createdAt,value
2019-04-04T12:43:49.044Z,981.06
2019-04-04T12:44:48.808Z,981.09
2019-04-04T12:45:48.803Z,981.03
2019-04-04T12:46:48.792Z,981.05
2019-04-04T12:47:52.050Z,981.10
2019-04-04T12:48:52.038Z,981.12
2019-04-04T12:49:51.999Z,981.08
2019-04-04T12:59:54.079Z,981.08
2019-04-04T13:00:53.967Z,981.13
2019-04-04T13:01:53.926Z,981.21
2019-04-04T13:07:11.339Z,981.25
2019-04-04T13:08:11.165Z,981.35
2019-04-04T13:09:11.186Z,981.36
2019-04-04T13:10:12.154Z,981.37
2019-04-04T13:11:11.116Z,981.40
2019-04-04T13:12:11.095Z,981.43
2019-04-04T13:13:11.087Z,981.41
2019-04-04T13:14:11.075Z,981.43
2019-04-04T13:15:11.057Z,981.51
2019-04-04T13:16:11.067Z,981.43
2019-04-04T13:25:40.784Z,981.62
2019-04-04T13:26:40.699Z,981.66
2019-04-04T13:27:40.674Z,981.69
2019-04-04T13:28:40.651Z,981.76
2019-04-04T13:29:40.640Z,981.80
2019-04-04T13:30:40.639Z,981.92
2019-04-04T13:31:40.619Z,981.95
2019-04-04T13:32:40.599Z,981.88
2019-04-04T13:33:40.589Z,981.94
2019-04-04T13:34:40.589Z,981.81
2019-04-04T13:35:40.569Z,981.74
2019-04-04T13:36:40.559Z,981.75
2019-04-04T13:37:40.571Z,981.68
2019-04-04T13:38:40.555Z,981.61
2019-04-04T13:39:40.538Z,981.63
2019-04-04T13:40:45.620Z,981.57
2019-04-04T13:41:41.510Z,981.55
2019-04-04T13:42:40.503Z,981.60
2019-04-04T13:43:40.481Z,981.56
2019-04-04T13:44:40.478Z,981.58
2019-04-04T13:45:40.471Z,981.60
2019-04-04T13:46:40.451Z,981.62
2019-04-04T13:47:40.492Z,981.57
2019-04-04T13:48:43.313Z,981.56
2019-04-04T13:49:42.188Z,981.51
2019-04-04T13:50:40.422Z,981.50
2019-04-04T13:51:40.410Z,981.51
2019-04-04T13:52:40.381Z,981.54
2019-04-04T13:53:41.453Z,981.62
2019-04-04T13:54:40.361Z,981.67
2019-04-04T13:55:40.351Z,981.78
2019-04-04T13:56:40.343Z,981.80
2019-04-04T13:57:40.343Z,981.90
2019-04-04T13:58:40.344Z,981.95
2019-04-04T13:59:40.302Z,981.88
2019-04-04T14:00:40.292Z,981.97
2019-04-04T14:01:42.803Z,981.97
2019-04-04T14:02:40.272Z,981.96
2019-04-04T14:03:40.265Z,981.99
2019-04-04T14:04:40.254Z,982.06
2019-04-04T14:05:40.237Z,982.08
2019-04-04T14:06:40.233Z,982.14
2019-04-04T14:07:43.266Z,982.10
2019-04-04T14:08:40.234Z,982.14
2019-04-04T14:09:40.220Z,982.19
2019-04-04T14:10:40.184Z,982.21
2019-04-04T14:11:41.228Z,982.34
2019-04-04T14:12:40.193Z,982.20
2019-04-04T14:13:40.165Z,982.32
2019-04-04T14:14:40.134Z,982.32
2019-04-04T14:15:40.136Z,982.28
2019-04-04T14:16:40.126Z,982.22
2019-04-04T14:17:43.350Z,982.21
2019-04-04T14:18:42.401Z,982.22
2019-04-04T14:19:40.085Z,982.28
2019-04-04T14:20:40.074Z,982.27
2019-04-04T14:21:40.071Z,982.27
2019-04-04T14:22:40.056Z,982.30
2019-04-04T14:23:40.088Z,982.31
2019-04-04T14:24:40.025Z,982.27
2019-04-04T14:25:53.403Z,982.18
2019-04-04T14:26:40.050Z,982.05
2019-04-04T14:27:40.058Z,982.06
2019-04-04T14:28:40.018Z,982.02
2019-04-04T14:29:40.535Z,982.12
2019-04-04T14:30:39.969Z,982.19
2019-04-04T14:31:39.968Z,982.18
2019-04-04T14:32:39.962Z,982.17
2019-04-04T14:33:39.939Z,982.20
2019-04-04T14:34:39.917Z,982.11
2019-04-04T14:35:39.915Z,982.09
2019-04-04T14:36:39.928Z,982.09
2019-04-04T14:37:39.896Z,981.99
2019-04-04T14:38:39.900Z,982.00
2019-04-04T14:39:39.877Z,982.05
2019-04-04T14:40:39.857Z,982.00
2019-04-04T14:41:39.906Z,981.92
2019-04-04T14:42:39.848Z,981.93
2019-04-04T14:43:39.831Z,981.90
2019-04-04T14:44:39.809Z,981.86
2019-04-04T14:45:39.798Z,981.87
2019-04-04T14:46:39.931Z,981.93
2019-04-04T14:47:39.784Z,981.91
2019-04-04T14:48:42.177Z,981.91
2019-04-04T14:49:39.778Z,981.91
2019-04-04T14:50:39.749Z,981.84
2019-04-04T14:51:39.729Z,981.89
2019-04-04T14:52:39.911Z,981.90
2019-04-04T14:53:39.711Z,981.90
2019-04-04T14:54:39.699Z,981.94
2019-04-04T14:55:39.695Z,981.96
2019-04-04T14:56:39.680Z,981.93
2019-04-04T14:57:39.663Z,981.95
2019-04-04T14:58:39.660Z,981.90
2019-04-04T14:59:39.667Z,981.90
2019-04-04T15:00:39.630Z,981.80
2019-04-04T15:01:39.631Z,981.78
2019-04-04T15:02:39.614Z,981.76
2019-04-04T15:03:42.076Z,981.69
2019-04-04T15:04:39.594Z,981.74
2019-04-04T15:05:39.580Z,981.72
2019-04-04T15:06:39.570Z,981.81
2019-04-04T15:07:39.564Z,981.90
2019-04-04T15:08:39.541Z,982.04
2019-04-04T15:09:39.542Z,982.04
2019-04-04T15:10:39.523Z,982.14
2019-04-04T15:11:39.520Z,982.15
2019-04-04T15:12:39.521Z,982.18
2019-04-04T15:13:39.506Z,982.21
2019-04-04T15:14:39.482Z,982.16
2019-04-04T15:15:39.462Z,982.22
2019-04-04T15:16:39.473Z,982.29
2019-04-04T15:17:39.442Z,982.32
2019-04-04T15:18:39.442Z,982.31
2019-04-04T15:19:39.425Z,982.36
2019-04-04T15:20:39.412Z,982.40
2019-04-04T15:21:39.403Z,982.48
2019-04-04T15:22:39.402Z,982.46
2019-04-04T15:23:39.382Z,982.49
2019-04-04T15:24:39.372Z,982.43
2019-04-04T15:25:39.374Z,982.48
2019-04-04T15:26:39.354Z,982.49
2019-04-04T15:27:39.335Z,982.49
2019-04-04T15:28:39.333Z,982.48
2019-04-04T15:29:39.321Z,982.49
2019-04-04T15:30:39.303Z,982.53
2019-04-04T15:31:39.296Z,982.52
2019-04-04T15:32:39.275Z,982.50
2019-04-04T15:33:39.265Z,982.60
2019-04-04T15:34:39.281Z,982.54
2019-04-04T15:35:39.244Z,982.61
2019-04-04T15:36:39.247Z,982.59
2019-04-04T15:37:39.229Z,982.61
2019-04-04T15:38:39.213Z,982.63
2019-04-04T15:39:39.214Z,982.55
2019-04-04T15:40:39.192Z,982.56
2019-04-04T15:41:39.175Z,982.56
2019-04-04T15:42:39.165Z,982.59
2019-04-04T15:43:39.165Z,982.52
2019-04-04T15:44:39.155Z,982.53
2019-04-04T15:45:39.135Z,982.52
2019-04-04T15:46:39.125Z,982.44
2019-04-04T15:47:39.116Z,982.51
2019-04-04T15:48:39.103Z,982.49
2019-04-04T15:49:39.097Z,982.52
2019-04-04T15:50:39.087Z,982.58
2019-04-04T15:51:39.066Z,982.56
2019-04-04T15:52:39.056Z,982.55
2019-04-04T15:53:39.048Z,982.58
2019-04-04T15:54:39.048Z,982.54
2019-04-04T15:55:39.028Z,982.62
2019-04-04T15:56:39.007Z,982.65
2019-04-04T15:57:39.006Z,982.68
2019-04-04T15:58:38.989Z,982.69
2019-04-04T15:59:38.985Z,982.65
2019-04-04T16:00:38.976Z,982.60
2019-04-04T16:01:38.958Z,982.59
2019-04-04T16:02:38.947Z,982.62
2019-04-04T16:03:38.948Z,982.63
2019-04-04T16:04:38.929Z,982.59
2019-04-04T16:05:38.950Z,982.60
2019-04-04T16:06:38.899Z,982.65
2019-04-04T16:07:38.898Z,982.60
2019-04-04T16:08:38.879Z,982.57
2019-04-04T16:09:38.911Z,982.53
2019-04-04T16:10:38.861Z,982.66
2019-04-04T16:11:48.819Z,982.64
2019-04-04T16:12:39.839Z,982.63
2019-04-04T16:13:38.829Z,982.62
2019-04-04T16:14:38.820Z,982.63
2019-04-04T16:15:38.808Z,982.67
2019-04-04T16:16:38.799Z,982.66
2019-04-04T16:17:38.782Z,982.77
2019-04-04T16:18:38.774Z,982.74
2019-04-04T16:19:38.760Z,982.71
2019-04-04T16:20:38.752Z,982.76
2019-04-04T16:21:38.740Z,982.76
2019-04-04T16:22:38.730Z,982.74
2019-04-04T16:23:38.724Z,982.75
2019-04-04T16:24:38.711Z,982.75
2019-04-04T16:25:38.696Z,982.74
2019-04-04T16:26:38.681Z,982.80
2019-04-04T16:27:38.673Z,982.83
2019-04-04T16:28:38.670Z,982.76
2019-04-04T16:29:38.663Z,982.70
2019-04-04T16:30:38.644Z,982.66
2019-04-04T16:31:38.636Z,982.62
2019-04-04T16:32:38.631Z,982.57
2019-04-04T16:33:38.604Z,982.63
2019-04-04T16:34:38.593Z,982.62
2019-04-04T16:35:38.584Z,982.57
2019-04-04T16:36:38.572Z,982.72
2019-04-04T16:37:38.562Z,982.74
2019-04-04T16:38:38.543Z,982.73
2019-04-04T16:39:38.543Z,982.76
2019-04-04T16:40:38.526Z,982.84
2019-04-04T16:41:38.522Z,982.86
2019-04-04T16:42:38.504Z,982.89
2019-04-04T16:43:38.496Z,982.91
2019-04-04T16:44:38.483Z,982.91
2019-04-04T16:45:38.473Z,982.87
2019-04-04T16:46:38.464Z,982.84
2019-04-04T16:47:38.467Z,982.81
2019-04-04T16:48:38.434Z,982.71
2019-04-04T16:49:38.507Z,982.65
2019-04-04T16:50:38.462Z,982.66
2019-04-04T16:51:38.414Z,982.69
2019-04-04T16:52:38.395Z,982.68
2019-04-04T16:53:38.385Z,982.78
2019-04-04T16:54:38.367Z,982.79
2019-04-04T16:55:38.364Z,982.88
2019-04-04T16:56:38.344Z,982.95
2019-04-04T16:57:38.345Z,983.04
2019-04-04T16:58:38.325Z,983.08
2019-04-04T16:59:38.325Z,983.13
2019-04-04T17:00:38.316Z,983.19
2019-04-04T17:01:38.296Z,983.15
2019-04-04T17:02:38.285Z,983.11
2019-04-04T17:03:38.275Z,983.09
2019-04-04T17:04:38.263Z,983.10
2019-04-04T17:05:38.257Z,983.16
2019-04-04T17:06:38.260Z,983.23
2019-04-04T17:07:38.228Z,983.25
2019-04-04T17:08:38.216Z,983.23
2019-04-04T17:09:38.206Z,983.28
2019-04-04T17:10:38.199Z,983.31
2019-04-04T17:11:38.197Z,983.20
2019-04-04T17:12:38.167Z,983.25
2019-04-04T17:13:38.157Z,983.21
2019-04-04T17:14:38.148Z,983.21
2019-04-04T17:15:38.146Z,983.13
2019-04-04T17:16:38.138Z,983.15
2019-04-04T17:17:38.117Z,983.20
2019-04-04T17:18:38.107Z,983.20
2019-04-04T17:19:38.101Z,983.23
2019-04-04T17:20:38.089Z,983.30
2019-04-04T17:21:38.077Z,983.32
2019-04-04T17:22:38.058Z,983.38
2019-04-04T17:23:38.063Z,983.39
2019-04-04T17:24:38.038Z,983.35
2019-04-04T17:25:38.027Z,983.34
2019-04-04T17:26:38.028Z,983.22
2019-04-04T17:27:38.011Z,983.23
2019-04-04T17:28:37.989Z,983.21
2019-04-04T17:29:38.515Z,983.33
2019-04-04T17:30:38.138Z,983.34
2019-04-04T17:31:37.984Z,983.38
2019-04-04T17:32:37.949Z,983.37
2019-04-04T17:33:38.002Z,983.37
2019-04-04T17:34:37.930Z,983.36
2019-04-04T17:35:38.410Z,983.34
2019-04-04T17:36:38.051Z,983.35
2019-04-04T17:37:37.915Z,983.30
2019-04-04T17:38:38.387Z,983.30
2019-04-04T17:39:37.873Z,983.30
2019-04-04T17:40:37.990Z,983.32
2019-04-04T17:41:38.148Z,983.25
2019-04-04T17:42:37.840Z,983.28
2019-04-04T17:43:37.984Z,983.33
2019-04-04T17:44:37.821Z,983.34
2019-04-04T17:45:37.927Z,983.46
2019-04-04T17:46:37.835Z,983.39
2019-04-04T17:47:37.790Z,983.41
2019-04-04T17:48:38.009Z,983.45
2019-04-04T17:49:37.762Z,983.46
2019-04-04T17:50:37.902Z,983.45
2019-04-04T17:51:37.732Z,983.51
2019-04-04T17:52:37.872Z,983.51
2019-04-04T17:53:37.712Z,983.54
2019-04-04T17:54:37.703Z,983.58
2019-04-04T17:55:37.923Z,983.58
2019-04-04T17:56:37.682Z,983.53
2019-04-04T17:57:37.683Z,983.55
2019-04-04T17:58:38.030Z,983.55
2019-04-04T17:59:37.650Z,983.50
2019-04-04T18:00:37.633Z,983.52
2019-04-04T18:01:37.635Z,983.54
2019-04-04T18:02:37.614Z,983.50
2019-04-04T18:03:37.613Z,983.51
2019-04-04T18:04:47.869Z,983.54
2019-04-04T18:05:38.590Z,983.64
2019-04-04T18:06:40.487Z,983.71
2019-04-04T18:07:37.606Z,983.73
2019-04-04T18:08:37.552Z,983.77
2019-04-04T18:09:37.534Z,983.79
2019-04-04T18:10:37.527Z,983.86
2019-04-04T18:11:37.514Z,983.82
2019-04-04T18:12:40.353Z,983.85
2019-04-04T18:13:37.496Z,983.91
2019-04-04T18:14:37.492Z,983.89
2019-04-04T18:15:37.475Z,983.97
2019-04-04T18:16:37.455Z,983.94
2019-04-04T18:17:37.455Z,984.01
2019-04-04T18:18:37.444Z,984.01
2019-04-04T18:19:37.429Z,983.99
2019-04-04T18:20:37.416Z,983.97
2019-04-04T18:21:37.405Z,983.98
2019-04-04T18:22:37.417Z,984.07
2019-04-04T18:23:37.396Z,984.19
2019-04-04T18:24:37.369Z,984.21
2019-04-04T18:25:37.371Z,984.20
2019-04-04T18:26:37.367Z,984.29
2019-04-04T18:27:37.347Z,984.34
2019-04-04T18:28:39.463Z,984.24
2019-04-04T18:29:37.316Z,984.24
2019-04-04T18:30:37.317Z,984.24
2019-04-04T18:31:37.309Z,984.28
2019-04-04T18:32:37.287Z,984.29
2019-04-04T18:33:37.268Z,984.29
2019-04-04T18:34:37.257Z,984.35
2019-04-04T18:35:37.248Z,984.38
2019-04-04T18:36:37.248Z,984.38
2019-04-04T18:37:37.265Z,984.43
2019-04-04T18:38:37.685Z,984.39
2019-04-04T18:39:37.208Z,984.43
2019-04-04T18:40:37.216Z,984.36
2019-04-04T18:41:37.178Z,984.38
2019-04-04T18:42:37.185Z,984.39
2019-04-04T18:43:37.169Z,984.43
2019-04-04T18:44:37.148Z,984.40
2019-04-04T18:45:37.140Z,984.39
2019-04-04T18:46:37.129Z,984.37
2019-04-04T18:47:37.117Z,984.41
2019-04-04T18:48:37.121Z,984.38
2019-04-04T18:49:37.090Z,984.40
2019-04-04T18:50:37.080Z,984.48
2019-04-04T18:51:37.852Z,984.43
2019-04-04T18:52:37.069Z,984.47
2019-04-04T18:53:37.060Z,984.41
2019-04-04T18:54:37.040Z,984.47
2019-04-04T18:55:37.030Z,984.47
2019-04-04T18:56:37.020Z,984.45
2019-04-04T18:57:37.001Z,984.42
2019-04-04T18:58:37.021Z,984.53
2019-04-04T18:59:36.981Z,984.51
2019-04-04T19:00:37.018Z,984.50
2019-04-04T19:01:36.961Z,984.52
2019-04-04T19:02:36.953Z,984.54
2019-04-04T19:03:36.942Z,984.52
2019-04-04T19:04:36.942Z,984.44
2019-04-04T19:05:36.924Z,984.57
2019-04-04T19:06:36.901Z,984.57
2019-04-04T19:07:39.408Z,984.58
2019-04-04T19:08:36.882Z,984.55
2019-04-04T19:09:36.881Z,984.54
2019-04-04T19:10:36.863Z,984.53
2019-04-04T19:11:36.852Z,984.58
2019-04-04T19:12:36.841Z,984.55
2019-04-04T19:13:44.039Z,984.59
2019-04-04T19:14:37.822Z,984.59
2019-04-04T19:15:36.805Z,984.62
2019-04-04T19:16:36.794Z,984.65
2019-04-04T19:17:36.782Z,984.62
2019-04-04T19:18:36.775Z,984.59
2019-04-04T19:19:36.762Z,984.64
2019-04-04T19:20:36.754Z,984.61
2019-04-04T19:21:36.763Z,984.58
2019-04-04T19:22:36.735Z,984.56
2019-04-04T19:23:48.463Z,984.60
2019-04-04T19:24:37.703Z,984.56
2019-04-04T19:25:36.704Z,984.57
2019-04-04T19:26:36.694Z,984.50
2019-04-04T19:27:36.673Z,984.47
2019-04-04T19:28:36.675Z,984.41
2019-04-04T19:29:36.660Z,984.35
2019-04-04T19:30:36.634Z,984.40
2019-04-04T19:31:36.624Z,984.42
2019-04-04T19:32:36.617Z,984.42
2019-04-04T19:33:36.605Z,984.42
2019-04-04T19:34:36.609Z,984.44
2019-04-04T19:35:36.583Z,984.38
2019-04-04T19:36:36.575Z,984.44
2019-04-04T19:37:36.565Z,984.39
2019-04-04T19:38:36.545Z,984.37
2019-04-04T19:39:36.546Z,984.41
2019-04-04T19:40:36.542Z,984.37
2019-04-04T19:41:36.517Z,984.37
2019-04-04T19:42:36.508Z,984.40
2019-04-04T19:43:36.496Z,984.37
2019-04-04T19:44:36.496Z,984.36
2019-04-04T19:45:36.466Z,984.35
2019-04-04T19:46:37.421Z,984.33
2019-04-04T19:47:36.466Z,984.36
2019-04-04T19:48:36.456Z,984.36
2019-04-04T19:49:36.437Z,984.40
2019-04-04T19:50:39.008Z,984.42
2019-04-04T19:51:36.411Z,984.37
2019-04-04T19:52:36.430Z,984.45
2019-04-04T19:53:36.387Z,984.39
2019-04-04T19:54:36.388Z,984.48
2019-04-04T19:55:36.386Z,984.53
2019-04-04T19:56:36.356Z,984.53
2019-04-04T19:57:36.340Z,984.59
2019-04-04T19:58:36.341Z,984.59
2019-04-04T19:59:36.328Z,984.68
2019-04-04T20:00:36.308Z,984.74
2019-04-04T20:01:36.297Z,984.63
2019-04-04T20:02:36.286Z,984.70
2019-04-04T20:03:36.277Z,984.62
2019-04-04T20:04:36.278Z,984.56
2019-04-04T20:05:36.249Z,984.61
2019-04-04T20:06:36.248Z,984.58
2019-04-04T20:07:36.248Z,984.63
2019-04-04T20:08:36.220Z,984.65
2019-04-04T20:09:36.224Z,984.69
2019-04-04T20:10:36.198Z,984.72
2019-04-04T20:11:36.209Z,984.79
2019-04-04T20:12:36.186Z,984.72
2019-04-04T20:13:36.173Z,984.75
2019-04-04T20:14:36.164Z,984.70
2019-04-04T20:15:36.141Z,984.66
2019-04-04T20:16:36.145Z,984.66
2019-04-04T20:17:36.120Z,984.62
2019-04-04T20:18:36.109Z,984.66
2019-04-04T20:19:36.103Z,984.66
2019-04-04T20:20:36.108Z,984.70
2019-04-04T20:21:36.084Z,984.65
2019-04-04T20:22:36.074Z,984.69
2019-04-04T20:23:36.051Z,984.72
2019-04-04T20:24:36.051Z,984.76
2019-04-04T20:25:36.033Z,984.77
2019-04-04T20:26:36.022Z,984.81
2019-04-04T20:27:36.016Z,984.83
2019-04-04T20:28:36.003Z,984.79
2019-04-04T20:29:35.992Z,984.82
2019-04-04T20:30:35.982Z,984.80
2019-04-04T20:31:35.964Z,984.82
2019-04-04T20:32:35.952Z,984.85
2019-04-04T20:33:35.953Z,984.82
2019-04-04T20:34:35.966Z,984.84
2019-04-04T20:35:35.930Z,984.89
2019-04-04T20:36:35.912Z,984.82
2019-04-04T20:37:35.905Z,984.84
2019-04-04T20:38:35.959Z,984.83
2019-04-04T20:39:35.873Z,984.87
2019-04-04T20:40:35.876Z,984.84
2019-04-04T20:41:35.853Z,984.89
2019-04-04T20:42:35.846Z,984.92
2019-04-04T20:43:43.249Z,984.89
2019-04-04T20:44:36.814Z,984.99
2019-04-04T20:45:35.812Z,984.99
2019-04-04T20:46:35.814Z,985.00
2019-04-04T20:47:35.794Z,985.02
2019-04-04T20:48:35.774Z,985.01
2019-04-04T20:49:35.777Z,985.03
2019-04-04T20:50:35.755Z,985.04
2019-04-04T20:51:35.745Z,985.06
2019-04-04T20:52:35.745Z,985.12
2019-04-04T20:53:35.715Z,985.12
2019-04-04T20:54:35.715Z,985.06
2019-04-04T20:55:35.763Z,985.01
2019-04-04T20:56:35.693Z,985.01
2019-04-04T20:57:35.675Z,984.97
2019-04-04T20:58:35.680Z,985.04
2019-04-04T20:59:35.654Z,985.07
2019-04-04T21:00:35.646Z,985.06
2019-04-04T21:01:35.633Z,985.07
2019-04-04T21:02:35.615Z,985.05
2019-04-04T21:03:35.616Z,985.07
2019-04-04T21:04:35.609Z,985.04
2019-04-04T21:05:35.598Z,985.06
2019-04-04T21:06:35.587Z,985.05
2019-04-04T21:07:35.567Z,985.04
2019-04-04T21:08:35.559Z,984.97
2019-04-04T21:09:35.550Z,984.94
2019-04-04T21:10:35.547Z,984.99
2019-04-04T21:11:35.527Z,984.95
2019-04-04T21:12:35.507Z,985.00
2019-04-04T21:13:35.497Z,984.96
2019-04-04T21:14:35.488Z,985.01
2019-04-04T21:15:35.479Z,984.97
2019-04-04T21:16:35.484Z,985.01
2019-04-04T21:17:35.458Z,984.93
2019-04-04T21:18:35.438Z,984.99
2019-04-04T21:19:35.438Z,984.91
2019-04-04T21:20:35.427Z,984.90
2019-04-04T21:21:35.409Z,984.94
2019-04-04T21:22:35.413Z,984.94
2019-04-04T21:23:35.388Z,985.02
2019-04-04T21:24:35.379Z,985.02
2019-04-04T21:25:35.368Z,985.02
2019-04-04T21:26:35.368Z,985.01
2019-04-04T21:27:35.349Z,985.08
2019-04-04T21:28:35.334Z,985.02
2019-04-04T21:29:35.330Z,985.10
2019-04-04T21:30:35.309Z,985.10
2019-04-04T21:31:35.307Z,985.06
2019-04-04T21:32:35.291Z,985.13
2019-04-04T21:33:35.299Z,985.07
2019-04-04T21:34:35.261Z,985.10
2019-04-04T21:35:35.250Z,985.08
2019-04-04T21:36:35.252Z,985.10
2019-04-04T21:37:35.233Z,985.11
2019-04-04T21:38:35.227Z,985.11
2019-04-04T21:39:35.210Z,985.15
2019-04-04T21:40:35.212Z,985.15
2019-04-04T21:41:35.181Z,985.15
2019-04-04T21:42:35.191Z,985.17
2019-04-04T21:43:35.161Z,985.11
2019-04-04T21:44:35.160Z,985.14
2019-04-04T21:45:35.147Z,985.20
2019-04-04T21:46:35.140Z,985.27
2019-04-04T21:47:35.132Z,985.12
2019-04-04T21:48:35.112Z,985.26
2019-04-04T21:49:35.101Z,985.24
2019-04-04T21:50:38.116Z,985.23
2019-04-04T21:51:35.075Z,985.24
2019-04-04T21:52:35.094Z,985.28
2019-04-04T21:53:35.053Z,985.25
2019-04-04T21:54:35.045Z,985.35
2019-04-04T21:55:35.033Z,985.27
2019-04-04T21:56:35.021Z,985.32
2019-04-04T21:57:35.021Z,985.28
2019-04-04T21:58:35.005Z,985.28
2019-04-04T21:59:34.991Z,985.25
2019-04-04T22:00:34.986Z,985.26
2019-04-04T22:01:34.967Z,985.19
2019-04-04T22:02:34.971Z,985.27
2019-04-04T22:03:36.669Z,985.29
2019-04-04T22:04:34.935Z,985.23
2019-04-04T22:05:34.924Z,985.29
2019-04-04T22:06:34.914Z,985.26
2019-04-04T22:07:34.906Z,985.31
2019-04-04T22:08:34.884Z,985.24
2019-04-04T22:09:34.934Z,985.33
2019-04-04T22:10:34.887Z,985.21
2019-04-04T22:11:34.854Z,985.16
2019-04-04T22:12:34.844Z,985.21
2019-04-04T22:13:34.836Z,985.15
2019-04-04T22:14:34.823Z,985.16
2019-04-04T22:15:34.805Z,985.14
2019-04-04T22:16:34.812Z,985.18
2019-04-04T22:17:34.795Z,985.19
2019-04-04T22:18:34.783Z,985.18
2019-04-04T22:19:34.765Z,985.18
2019-04-04T22:20:34.755Z,985.23
2019-04-04T22:21:34.746Z,985.25
2019-04-04T22:22:34.747Z,985.18
2019-04-04T22:23:34.725Z,985.18
2019-04-04T22:24:34.708Z,985.22
2019-04-04T22:25:34.697Z,985.22
2019-04-04T22:26:34.687Z,985.26
2019-04-04T22:27:34.677Z,985.26
2019-04-04T22:28:34.687Z,985.25
2019-04-04T22:29:34.656Z,985.23
2019-04-04T22:30:34.648Z,985.30
2019-04-04T22:31:34.637Z,985.36
2019-04-04T22:32:34.617Z,985.31
2019-04-04T22:33:34.620Z,985.31
2019-04-04T22:34:34.605Z,985.35
2019-04-04T22:35:34.588Z,985.33
2019-04-04T22:36:34.579Z,985.35
2019-04-04T22:37:34.569Z,985.32
2019-04-04T22:38:34.574Z,985.32
2019-04-04T22:39:34.548Z,985.34
2019-04-04T22:40:34.540Z,985.35
2019-04-04T22:41:34.528Z,985.28
2019-04-04T22:42:34.509Z,985.42
2019-04-04T22:43:34.508Z,985.29
2019-04-04T22:44:35.350Z,985.35
2019-04-04T22:45:34.478Z,985.29
2019-04-04T22:46:34.488Z,985.30
2019-04-04T22:47:34.459Z,985.31
2019-04-04T22:48:34.449Z,985.26
2019-04-04T22:49:34.429Z,985.32
2019-04-04T22:50:34.420Z,985.28
2019-04-04T22:51:34.419Z,985.28
2019-04-04T22:52:34.414Z,985.31
2019-04-04T22:53:34.391Z,985.38
2019-04-04T22:54:34.380Z,985.40
2019-04-04T22:55:34.371Z,985.42
2019-04-04T22:56:34.361Z,985.46
2019-04-04T22:57:34.346Z,985.44
2019-04-04T22:58:34.338Z,985.52
2019-04-04T22:59:34.331Z,985.56
2019-04-04T23:00:34.310Z,985.57
2019-04-04T23:01:34.301Z,985.59
2019-04-04T23:02:34.291Z,985.54
2019-04-04T23:03:34.305Z,985.56
2019-04-04T23:04:34.262Z,985.48
2019-04-04T23:05:34.251Z,985.38
2019-04-04T23:06:34.241Z,985.39
2019-04-04T23:07:34.231Z,985.46
2019-04-04T23:08:34.234Z,985.47
2019-04-04T23:09:34.214Z,985.41
2019-04-04T23:10:34.191Z,985.43
2019-04-04T23:11:34.184Z,985.48
2019-04-04T23:12:34.173Z,985.53
2019-04-04T23:13:34.163Z,985.51
2019-04-04T23:14:46.936Z,985.52
2019-04-04T23:15:35.143Z,985.52
2019-04-04T23:16:34.123Z,985.56
2019-04-04T23:17:34.113Z,985.60
2019-04-04T23:18:34.111Z,985.57
2019-04-04T23:19:34.103Z,985.55
2019-04-04T23:20:34.099Z,985.57
2019-04-04T23:21:34.074Z,985.59
2019-04-04T23:22:34.066Z,985.58
2019-04-04T23:23:34.072Z,985.54
2019-04-04T23:24:34.043Z,985.53
2019-04-04T23:25:34.034Z,985.55
2019-04-04T23:26:34.025Z,985.57
2019-04-04T23:27:34.004Z,985.63
2019-04-04T23:28:33.995Z,985.63
2019-04-04T23:29:33.994Z,985.58
2019-04-04T23:31:57.339Z,985.62
2019-04-04T23:32:57.222Z,985.64
2019-04-04T23:33:57.208Z,985.64
2019-04-04T23:34:57.179Z,985.65
2019-04-04T23:35:57.161Z,985.62
2019-04-04T23:36:57.139Z,985.66
2019-04-04T23:37:57.145Z,985.69
2019-04-04T23:38:57.139Z,985.72
2019-04-04T23:39:57.141Z,985.70
2019-04-04T23:40:57.113Z,985.67
2019-04-04T23:41:57.095Z,985.72
2019-04-04T23:42:57.079Z,985.72
2019-04-04T23:43:57.061Z,985.73
2019-04-04T23:45:01.200Z,985.77
2019-04-04T23:45:57.051Z,985.82
2019-04-04T23:46:57.039Z,985.77
2019-04-04T23:47:57.022Z,985.78
2019-04-04T23:48:57.011Z,985.83
2019-04-04T23:49:57.010Z,985.80
2019-04-04T23:50:56.994Z,985.82
2019-04-04T23:51:56.984Z,985.88
2019-04-04T23:52:56.970Z,985.88
2019-04-04T23:53:56.962Z,985.88
2019-04-04T23:54:56.953Z,985.91
2019-04-04T23:55:56.944Z,985.88
2019-04-04T23:56:56.922Z,985.92
2019-04-04T23:57:56.931Z,986.01
2019-04-04T23:58:56.912Z,986.02
2019-04-04T23:59:56.902Z,985.97
