createdAt,value
2023-05-15T00:00:39.670Z,28.77
2023-05-15T00:03:07.467Z,29.25
2023-05-15T00:05:34.937Z,30.75
2023-05-15T00:08:02.238Z,30.15
2023-05-15T00:10:31.281Z,29.15
2023-05-15T00:13:02.268Z,27.25
2023-05-15T00:15:30.594Z,27.73
2023-05-15T00:17:57.964Z,29.90
2023-05-15T00:20:25.270Z,29.50
2023-05-15T00:22:52.656Z,27.50
2023-05-15T00:25:19.880Z,28.05
2023-05-15T00:27:47.372Z,27.15
2023-05-15T00:30:14.853Z,27.30
2023-05-15T00:32:42.162Z,28.52
2023-05-15T00:35:09.644Z,28.00
2023-05-15T00:37:36.907Z,28.25
2023-05-15T00:40:04.816Z,27.55
2023-05-15T00:42:32.716Z,27.33
2023-05-15T00:45:01.956Z,29.45
2023-05-15T00:49:56.428Z,27.30
2023-05-15T00:52:23.829Z,27.42
2023-05-15T00:54:51.243Z,26.02
2023-05-15T00:57:18.916Z,26.55
2023-05-15T00:59:46.477Z,26.80
2023-05-15T01:02:21.449Z,28.10
2023-05-15T01:04:49.794Z,27.85
2023-05-15T01:07:18.666Z,27.52
2023-05-15T01:09:46.914Z,28.98
2023-05-15T01:12:16.852Z,29.30
2023-05-15T01:14:44.320Z,29.63
2023-05-15T01:17:11.695Z,28.85
2023-05-15T01:19:39.151Z,30.20
2023-05-15T01:22:06.489Z,27.73
2023-05-15T01:24:33.712Z,28.42
2023-05-15T01:27:03.930Z,29.33
2023-05-15T01:29:42.057Z,27.15
2023-05-15T01:32:35.769Z,28.23
2023-05-15T01:35:19.255Z,26.35
2023-05-15T01:37:50.104Z,26.50
2023-05-15T01:40:19.010Z,25.27
2023-05-15T01:42:52.148Z,25.33
2023-05-15T01:45:20.531Z,26.63
2023-05-15T01:47:49.716Z,25.15
2023-05-15T01:50:18.266Z,25.40
2023-05-15T01:52:47.373Z,25.50
2023-05-15T01:55:16.208Z,23.77
2023-05-15T01:57:43.869Z,24.50
2023-05-15T02:00:13.951Z,25.38
2023-05-15T02:02:42.258Z,26.35
2023-05-15T02:05:10.395Z,23.02
2023-05-15T02:07:38.148Z,23.45
2023-05-15T02:10:05.859Z,23.63
2023-05-15T02:12:34.085Z,23.38
2023-05-15T02:15:04.192Z,20.75
2023-05-15T02:17:32.234Z,24.00
2023-05-15T02:19:59.630Z,22.02
2023-05-15T02:22:26.904Z,22.38
2023-05-15T02:24:54.250Z,23.15
2023-05-15T02:27:26.745Z,22.38
2023-05-15T02:30:12.825Z,23.92
2023-05-15T02:32:55.513Z,21.70
2023-05-15T02:35:28.509Z,21.70
2023-05-15T02:37:57.392Z,25.67
2023-05-15T02:40:26.674Z,21.88
2023-05-15T02:42:54.444Z,21.63
2023-05-15T02:45:23.026Z,20.35
2023-05-15T02:50:19.178Z,21.38
2023-05-15T02:52:46.533Z,21.77
2023-05-15T02:55:13.777Z,20.77
2023-05-15T02:57:40.989Z,21.60
2023-05-15T03:00:11.826Z,19.85
2023-05-15T03:02:39.557Z,22.58
2023-05-15T03:05:07.112Z,20.63
2023-05-15T03:07:34.377Z,21.50
2023-05-15T03:10:01.658Z,20.58
2023-05-15T03:12:28.998Z,22.00
2023-05-15T03:14:56.546Z,21.80
2023-05-15T03:17:23.787Z,21.30
2023-05-15T03:19:51.132Z,20.23
2023-05-15T03:22:18.443Z,20.35
2023-05-15T03:24:46.150Z,19.48
2023-05-15T03:27:13.408Z,20.33
2023-05-15T03:29:40.894Z,19.77
2023-05-15T03:32:08.121Z,22.15
2023-05-15T03:34:35.608Z,19.77
2023-05-15T03:37:02.790Z,19.20
2023-05-15T03:39:30.082Z,19.48
2023-05-15T03:41:57.317Z,19.08
2023-05-15T03:44:24.652Z,18.88
2023-05-15T03:46:51.970Z,18.13
2023-05-15T03:49:19.262Z,20.73
2023-05-15T03:51:46.561Z,18.17
2023-05-15T03:54:14.318Z,19.50
2023-05-15T03:56:41.766Z,17.58
2023-05-15T03:59:09.222Z,18.30
2023-05-15T04:01:46.643Z,20.85
2023-05-15T04:04:22.871Z,24.48
2023-05-15T04:06:51.306Z,28.70
2023-05-15T04:09:18.599Z,29.58
2023-05-15T04:11:46.733Z,32.10
2023-05-15T04:14:14.205Z,31.23
2023-05-15T04:16:41.523Z,31.55
2023-05-15T04:19:08.859Z,31.20
2023-05-15T04:21:36.184Z,31.25
2023-05-15T04:24:03.455Z,34.10
2023-05-15T04:26:31.552Z,34.60
2023-05-15T04:29:03.859Z,35.67
2023-05-15T04:31:32.150Z,34.63
2023-05-15T04:33:59.508Z,35.78
2023-05-15T04:36:26.825Z,36.28
2023-05-15T04:38:54.037Z,39.10
2023-05-15T04:41:21.322Z,35.20
2023-05-15T04:43:48.534Z,35.30
2023-05-15T04:46:16.253Z,36.60
2023-05-15T04:48:43.933Z,34.08
2023-05-15T04:51:11.972Z,32.58
2023-05-15T04:53:39.221Z,36.17
2023-05-15T04:56:06.662Z,34.83
2023-05-15T04:58:34.048Z,41.03
2023-05-15T05:01:03.628Z,39.65
2023-05-15T05:03:31.346Z,42.35
2023-05-15T05:05:58.640Z,43.20
2023-05-15T05:08:25.979Z,44.53
2023-05-15T05:10:57.397Z,40.80
2023-05-15T05:13:24.658Z,41.53
2023-05-15T05:15:51.940Z,42.88
2023-05-15T05:18:19.250Z,40.00
2023-05-15T05:20:46.537Z,37.45
2023-05-15T05:23:18.155Z,38.47
2023-05-15T05:25:45.360Z,37.15
2023-05-15T05:28:12.565Z,34.60
2023-05-15T05:30:39.768Z,34.05
2023-05-15T05:33:07.762Z,31.13
2023-05-15T05:35:35.161Z,30.13
2023-05-15T05:38:02.406Z,27.40
2023-05-15T05:40:29.708Z,25.40
2023-05-15T05:43:00.522Z,23.40
2023-05-15T05:45:27.896Z,23.70
2023-05-15T05:47:58.404Z,20.45
2023-05-15T05:50:25.790Z,20.63
2023-05-15T05:52:53.076Z,21.08
2023-05-15T05:55:20.444Z,21.10
2023-05-15T05:57:47.680Z,19.70
2023-05-15T06:00:15.136Z,21.17
2023-05-15T06:02:42.928Z,19.70
2023-05-15T06:05:10.380Z,18.58
2023-05-15T06:07:37.683Z,19.88
2023-05-15T06:10:05.234Z,19.83
2023-05-15T06:12:32.512Z,18.25
2023-05-15T06:14:59.780Z,19.13
2023-05-15T06:17:27.003Z,22.30
2023-05-15T06:19:55.116Z,18.88
2023-05-15T06:22:22.353Z,19.38
2023-05-15T06:24:49.680Z,19.90
2023-05-15T06:27:16.923Z,18.90
2023-05-15T06:29:44.188Z,19.75
2023-05-15T06:32:11.399Z,21.55
2023-05-15T06:34:38.628Z,21.73
2023-05-15T06:37:06.082Z,21.77
2023-05-15T06:39:33.338Z,20.17
2023-05-15T06:42:01.610Z,23.95
2023-05-15T06:44:31.481Z,21.30
2023-05-15T06:46:59.201Z,21.35
2023-05-15T06:49:28.064Z,23.17
2023-05-15T06:51:55.517Z,21.45
2023-05-15T06:54:22.759Z,24.35
2023-05-15T06:56:50.008Z,23.30
2023-05-15T06:59:17.334Z,24.33
2023-05-15T07:01:44.767Z,25.02
2023-05-15T07:04:14.789Z,24.42
2023-05-15T07:06:42.389Z,24.98
2023-05-15T07:09:09.820Z,24.60
2023-05-15T07:11:40.208Z,25.60
2023-05-15T07:14:08.548Z,27.75
2023-05-15T07:16:35.867Z,22.40
2023-05-15T07:19:03.258Z,23.95
2023-05-15T07:21:30.963Z,25.27
2023-05-15T07:23:58.166Z,25.33
2023-05-15T07:26:34.476Z,25.42
2023-05-15T07:29:06.105Z,25.27
2023-05-15T07:31:33.688Z,24.85
2023-05-15T07:34:01.053Z,26.25
2023-05-15T07:36:28.354Z,25.38
2023-05-15T07:38:55.650Z,26.75
2023-05-15T07:41:22.924Z,25.60
2023-05-15T07:43:50.207Z,26.40
2023-05-15T07:46:17.510Z,26.45
2023-05-15T07:48:44.812Z,27.13
2023-05-15T07:51:12.065Z,27.83
2023-05-15T07:53:39.377Z,25.42
2023-05-15T07:56:06.753Z,26.20
2023-05-15T07:58:37.002Z,28.98
2023-05-15T08:01:04.622Z,29.92
2023-05-15T08:03:32.242Z,27.17
2023-05-15T08:06:00.146Z,26.48
2023-05-15T08:08:27.721Z,27.15
2023-05-15T08:10:55.121Z,29.73
2023-05-15T08:13:22.610Z,26.60
2023-05-15T08:15:49.931Z,26.20
2023-05-15T08:18:17.753Z,25.08
2023-05-15T08:20:45.177Z,24.30
2023-05-15T08:23:15.466Z,26.08
2023-05-15T08:25:42.725Z,26.25
2023-05-15T08:28:11.724Z,24.42
2023-05-15T08:30:38.932Z,24.00
2023-05-15T08:33:06.288Z,23.33
2023-05-15T08:35:33.657Z,24.17
2023-05-15T08:38:01.024Z,23.08
2023-05-15T08:43:01.892Z,22.90
2023-05-15T08:45:29.388Z,21.75
2023-05-15T08:47:58.235Z,25.02
2023-05-15T08:50:26.498Z,25.75
2023-05-15T08:52:58.366Z,27.20
2023-05-15T08:55:26.179Z,26.42
2023-05-15T08:57:54.886Z,28.30
2023-05-15T09:00:22.797Z,32.20
2023-05-15T09:02:50.137Z,28.95
2023-05-15T09:05:17.518Z,28.98
2023-05-15T09:07:45.493Z,30.10
2023-05-15T09:10:13.813Z,34.30
2023-05-15T09:12:44.647Z,29.33
2023-05-15T09:15:17.726Z,31.75
2023-05-15T09:17:45.669Z,42.72
2023-05-15T09:20:25.790Z,41.92
2023-05-15T09:22:53.240Z,36.72
2023-05-15T09:25:54.015Z,33.72
2023-05-15T09:28:27.960Z,37.92
2023-05-15T09:31:00.248Z,35.17
2023-05-15T09:33:40.448Z,33.97
2023-05-15T09:36:08.364Z,45.58
2023-05-15T09:38:36.802Z,34.40
2023-05-15T09:41:08.360Z,33.78
2023-05-15T09:43:37.308Z,35.35
2023-05-15T09:46:04.923Z,36.70
2023-05-15T09:48:32.972Z,35.35
2023-05-15T09:51:01.238Z,35.85
2023-05-15T09:53:31.846Z,36.00
2023-05-15T09:55:59.286Z,36.50
2023-05-15T09:58:26.588Z,34.47
2023-05-15T10:00:53.915Z,34.72
2023-05-15T10:03:21.309Z,29.88
2023-05-15T10:05:48.774Z,30.13
2023-05-15T10:08:16.752Z,29.95
2023-05-15T10:10:44.103Z,31.30
2023-05-15T10:13:11.997Z,27.80
2023-05-15T10:15:40.502Z,27.08
2023-05-15T10:18:08.875Z,25.92
2023-05-15T10:20:36.455Z,26.00
2023-05-15T10:23:05.759Z,26.20
2023-05-15T10:25:32.991Z,27.08
2023-05-15T10:28:01.046Z,25.05
2023-05-15T10:30:29.094Z,25.33
2023-05-15T10:32:57.585Z,27.08
2023-05-15T10:35:25.613Z,29.25
2023-05-15T10:37:53.012Z,28.63
2023-05-15T10:40:20.880Z,28.77
2023-05-15T10:42:48.387Z,27.35
2023-05-15T10:45:15.741Z,26.83
2023-05-15T10:47:44.191Z,24.48
2023-05-15T10:50:13.345Z,23.98
2023-05-15T10:55:14.634Z,22.08
2023-05-15T10:57:42.006Z,18.05
2023-05-15T11:00:24.709Z,16.65
2023-05-15T11:02:54.063Z,19.88
2023-05-15T11:05:21.373Z,16.65
2023-05-15T11:08:07.555Z,17.15
2023-05-15T11:10:34.836Z,16.90
2023-05-15T11:13:02.917Z,15.93
2023-05-15T11:15:42.064Z,15.60
2023-05-15T11:18:09.660Z,14.30
2023-05-15T11:20:41.479Z,14.32
2023-05-15T11:23:08.961Z,12.60
2023-05-15T11:25:36.722Z,12.50
2023-05-15T11:28:04.966Z,13.60
2023-05-15T11:30:36.583Z,12.47
2023-05-15T11:33:08.910Z,10.93
2023-05-15T11:35:39.022Z,10.30
2023-05-15T11:38:13.456Z,10.55
2023-05-15T11:40:55.838Z,8.77
2023-05-15T11:43:24.870Z,9.35
2023-05-15T11:45:55.992Z,9.45
2023-05-15T11:48:24.613Z,7.20
2023-05-15T11:50:55.163Z,8.43
2023-05-15T11:53:23.957Z,7.15
2023-05-15T11:55:52.933Z,9.05
2023-05-15T11:58:21.386Z,10.10
2023-05-15T12:00:49.992Z,10.13
2023-05-15T12:03:18.693Z,11.40
2023-05-15T12:05:57.704Z,13.77
2023-05-15T12:08:27.590Z,13.70
2023-05-15T12:10:54.891Z,17.07
2023-05-15T12:13:22.277Z,17.77
2023-05-15T12:15:49.571Z,17.13
2023-05-15T12:18:17.008Z,13.82
2023-05-15T12:20:47.458Z,13.25
2023-05-15T12:23:18.271Z,12.93
2023-05-15T12:25:47.326Z,12.32
2023-05-15T12:30:42.649Z,8.45
2023-05-15T12:33:11.067Z,7.40
2023-05-15T12:35:42.454Z,7.53
2023-05-15T12:38:09.971Z,5.75
2023-05-15T12:40:37.556Z,5.50
2023-05-15T12:43:08.464Z,5.38
2023-05-15T12:45:37.443Z,4.65
2023-05-15T12:48:05.790Z,5.30
2023-05-15T12:50:34.045Z,7.55
2023-05-15T12:53:02.280Z,4.37
2023-05-15T12:55:33.625Z,4.70
2023-05-15T12:58:11.126Z,4.43
2023-05-15T13:00:42.169Z,4.55
2023-05-15T13:03:10.360Z,4.40
2023-05-15T13:05:38.573Z,4.63
2023-05-15T13:08:07.555Z,5.20
2023-05-15T13:13:02.240Z,5.00
2023-05-15T13:15:35.419Z,5.47
2023-05-15T13:18:02.917Z,6.00
2023-05-15T13:20:33.241Z,4.85
2023-05-15T13:23:01.488Z,6.25
2023-05-15T13:25:31.329Z,4.35
2023-05-15T13:28:00.159Z,5.20
2023-05-15T13:30:28.419Z,4.60
2023-05-15T13:32:56.114Z,5.33
2023-05-15T13:35:23.679Z,4.32
2023-05-15T13:37:51.117Z,4.95
2023-05-15T13:40:18.456Z,4.00
2023-05-15T13:42:46.199Z,4.57
2023-05-15T13:45:14.255Z,4.32
2023-05-15T13:47:41.933Z,3.65
2023-05-15T13:50:10.288Z,3.92
2023-05-15T13:52:38.050Z,3.20
2023-05-15T13:55:05.984Z,3.58
2023-05-15T13:57:33.319Z,3.63
2023-05-15T14:00:00.899Z,2.97
2023-05-15T14:02:28.799Z,3.33
2023-05-15T14:04:56.344Z,3.60
2023-05-15T14:07:24.296Z,4.00
2023-05-15T14:09:51.932Z,3.67
2023-05-15T14:12:19.375Z,4.10
2023-05-15T14:14:47.104Z,3.83
2023-05-15T14:17:15.022Z,5.07
2023-05-15T14:19:42.562Z,4.00
2023-05-15T14:22:11.492Z,3.70
2023-05-15T14:24:38.890Z,2.85
2023-05-15T14:27:06.364Z,2.83
2023-05-15T14:29:33.831Z,2.72
2023-05-15T14:32:01.585Z,2.55
2023-05-15T14:34:31.025Z,3.42
2023-05-15T14:36:58.477Z,3.63
2023-05-15T14:39:25.793Z,2.92
2023-05-15T14:41:53.239Z,3.53
2023-05-15T14:44:20.655Z,4.05
2023-05-15T14:46:48.163Z,4.72
2023-05-15T14:49:15.712Z,3.90
2023-05-15T14:51:42.994Z,3.80
2023-05-15T14:54:10.331Z,4.50
2023-05-15T14:56:37.620Z,4.03
2023-05-15T14:59:04.896Z,4.32
2023-05-15T15:01:32.462Z,4.60
2023-05-15T15:03:59.870Z,3.60
2023-05-15T15:06:27.681Z,4.10
2023-05-15T15:08:55.020Z,3.75
2023-05-15T15:11:22.396Z,3.53
2023-05-15T15:13:49.709Z,3.53
2023-05-15T15:16:17.137Z,3.13
2023-05-15T15:18:44.863Z,3.78
2023-05-15T15:21:12.520Z,3.58
2023-05-15T15:23:39.773Z,3.05
2023-05-15T15:26:07.389Z,4.00
2023-05-15T15:28:34.759Z,3.60
2023-05-15T15:31:02.011Z,3.50
2023-05-15T15:33:29.430Z,3.15
2023-05-15T15:35:56.853Z,4.00
2023-05-15T15:38:24.204Z,2.72
2023-05-15T15:40:51.432Z,2.42
2023-05-15T15:43:18.700Z,4.57
2023-05-15T15:45:46.093Z,3.13
2023-05-15T15:48:13.480Z,4.32
2023-05-15T15:50:40.870Z,3.10
2023-05-15T15:53:08.140Z,3.88
2023-05-15T15:55:35.592Z,3.83
2023-05-15T15:58:02.862Z,5.50
2023-05-15T16:00:30.237Z,5.90
2023-05-15T16:02:57.889Z,5.45
2023-05-15T16:05:25.333Z,6.22
2023-05-15T16:07:52.706Z,5.20
2023-05-15T16:10:20.032Z,4.95
2023-05-15T16:12:47.439Z,4.18
2023-05-15T16:15:23.127Z,5.63
2023-05-15T16:17:55.040Z,4.75
2023-05-15T16:20:22.942Z,4.45
2023-05-15T16:22:50.461Z,3.80
2023-05-15T16:25:17.815Z,4.35
2023-05-15T16:27:45.121Z,4.43
2023-05-15T16:30:12.779Z,3.75
2023-05-15T16:32:40.417Z,3.35
2023-05-15T16:35:07.990Z,4.82
2023-05-15T16:37:35.381Z,3.40
2023-05-15T16:40:03.871Z,4.00
2023-05-15T16:42:35.980Z,3.45
2023-05-15T16:45:03.378Z,4.30
2023-05-15T16:47:30.764Z,3.55
2023-05-15T16:49:58.183Z,3.00
2023-05-15T16:52:25.764Z,3.72
2023-05-15T16:54:53.063Z,3.83
2023-05-15T16:57:20.615Z,5.13
2023-05-15T16:59:48.386Z,3.33
2023-05-15T17:02:15.825Z,3.45
2023-05-15T17:04:43.322Z,3.83
2023-05-15T17:07:10.688Z,3.53
2023-05-15T17:09:40.211Z,3.20
2023-05-15T17:12:07.808Z,3.47
2023-05-15T17:14:35.255Z,3.08
2023-05-15T17:17:02.522Z,4.13
2023-05-15T17:19:29.947Z,3.35
2023-05-15T17:21:57.161Z,3.08
2023-05-15T17:24:24.713Z,3.85
2023-05-15T17:26:52.285Z,5.38
2023-05-15T17:29:19.686Z,4.22
2023-05-15T17:31:47.434Z,3.78
2023-05-15T17:34:14.710Z,3.80
2023-05-15T17:36:43.664Z,3.80
2023-05-15T17:39:11.187Z,3.17
2023-05-15T17:41:38.566Z,4.75
2023-05-15T17:44:05.961Z,3.83
2023-05-15T17:46:33.480Z,3.90
2023-05-15T17:49:00.941Z,3.33
2023-05-15T17:51:28.401Z,2.78
2023-05-15T17:53:56.125Z,3.60
2023-05-15T17:56:23.474Z,2.90
2023-05-15T17:58:51.208Z,4.28
2023-05-15T18:01:19.010Z,3.22
2023-05-15T18:03:47.079Z,2.90
2023-05-15T18:06:14.782Z,2.70
2023-05-15T18:08:44.377Z,3.33
2023-05-15T18:11:21.540Z,2.30
2023-05-15T18:13:49.943Z,2.63
2023-05-15T18:16:18.280Z,2.13
2023-05-15T18:18:47.235Z,2.05
2023-05-15T18:21:15.295Z,1.60
2023-05-15T18:23:42.553Z,1.45
2023-05-15T18:26:10.195Z,1.65
2023-05-15T18:28:37.811Z,1.55
2023-05-15T18:31:05.196Z,1.50
2023-05-15T18:33:33.050Z,1.30
2023-05-15T18:36:00.546Z,1.52
2023-05-15T18:38:27.864Z,1.50
2023-05-15T18:40:55.168Z,2.42
2023-05-15T18:43:22.441Z,1.85
2023-05-15T18:45:49.717Z,2.30
2023-05-15T18:48:17.074Z,1.50
2023-05-15T18:50:44.482Z,1.80
2023-05-15T18:53:11.838Z,1.40
2023-05-15T18:55:39.383Z,1.92
2023-05-15T18:58:06.755Z,2.35
2023-05-15T19:00:38.521Z,2.63
2023-05-15T19:03:07.079Z,1.90
2023-05-15T19:05:34.555Z,2.63
2023-05-15T19:08:02.112Z,1.58
2023-05-15T19:10:30.556Z,1.90
2023-05-15T19:12:58.548Z,2.45
2023-05-15T19:15:26.627Z,2.40
2023-05-15T19:17:53.953Z,3.13
2023-05-15T19:20:21.388Z,2.13
2023-05-15T19:22:48.781Z,2.78
2023-05-15T19:25:16.108Z,2.42
2023-05-15T19:27:43.467Z,2.67
2023-05-15T19:30:10.985Z,3.53
2023-05-15T19:32:38.703Z,3.17
2023-05-15T19:35:06.443Z,2.97
2023-05-15T19:37:33.750Z,3.58
2023-05-15T19:40:01.259Z,4.00
2023-05-15T19:42:28.497Z,4.07
2023-05-15T19:44:55.893Z,4.72
2023-05-15T19:47:23.300Z,4.15
2023-05-15T19:49:50.741Z,3.47
2023-05-15T19:52:19.742Z,4.40
2023-05-15T19:54:47.182Z,3.80
2023-05-15T19:57:14.490Z,3.80
2023-05-15T19:59:41.765Z,3.92
2023-05-15T20:02:10.609Z,3.60
2023-05-15T20:04:38.118Z,5.40
2023-05-15T20:07:05.663Z,4.25
2023-05-15T20:09:33.030Z,3.50
2023-05-15T20:12:00.794Z,4.10
2023-05-15T20:14:28.086Z,3.47
2023-05-15T20:16:55.408Z,3.67
2023-05-15T20:19:23.772Z,4.25
2023-05-15T20:21:51.127Z,5.15
2023-05-15T20:24:18.912Z,3.97
2023-05-15T20:26:46.186Z,4.32
2023-05-15T20:29:13.416Z,4.88
2023-05-15T20:31:40.969Z,4.20
2023-05-15T20:34:08.661Z,4.20
2023-05-15T20:36:39.098Z,4.22
2023-05-15T20:39:07.377Z,3.55
2023-05-15T20:41:34.862Z,4.25
2023-05-15T20:44:02.228Z,4.32
2023-05-15T20:46:30.736Z,4.40
2023-05-15T20:48:58.314Z,3.42
2023-05-15T20:51:25.717Z,4.10
2023-05-15T20:53:52.949Z,4.72
2023-05-15T20:56:21.201Z,3.95
2023-05-15T20:58:48.679Z,3.50
2023-05-15T21:01:16.496Z,4.72
2023-05-15T21:03:44.361Z,4.13
2023-05-15T21:06:12.191Z,3.83
2023-05-15T21:08:39.661Z,3.72
2023-05-15T21:11:07.258Z,3.85
2023-05-15T21:13:34.914Z,3.80
2023-05-15T21:16:02.410Z,5.43
2023-05-15T21:18:29.776Z,4.35
2023-05-15T21:20:57.191Z,3.25
2023-05-15T21:23:24.414Z,3.65
2023-05-15T21:25:51.703Z,3.50
2023-05-15T21:28:19.049Z,3.10
2023-05-15T21:30:46.402Z,4.93
2023-05-15T21:33:13.739Z,3.38
2023-05-15T21:35:41.018Z,3.60
2023-05-15T21:38:08.373Z,3.90
2023-05-15T21:40:35.653Z,3.50
2023-05-15T21:43:02.947Z,4.53
2023-05-15T21:45:30.411Z,5.43
2023-05-15T21:48:00.073Z,3.88
2023-05-15T21:50:30.336Z,3.28
2023-05-15T21:53:00.109Z,3.67
2023-05-15T21:55:30.374Z,2.95
2023-05-15T21:58:00.128Z,3.60
2023-05-15T22:00:28.259Z,3.83
2023-05-15T22:02:56.084Z,3.20
2023-05-15T22:05:23.451Z,4.93
2023-05-15T22:07:52.487Z,4.18
2023-05-15T22:12:50.069Z,3.10
2023-05-15T22:15:17.368Z,3.42
2023-05-15T22:17:48.935Z,3.00
2023-05-15T22:20:20.043Z,4.30
2023-05-15T22:22:51.470Z,3.05
2023-05-15T22:25:19.021Z,4.88
2023-05-15T22:27:46.380Z,3.13
2023-05-15T22:30:13.731Z,3.33
2023-05-15T22:32:41.395Z,4.32
2023-05-15T22:35:09.103Z,3.03
2023-05-15T22:37:36.772Z,4.07
2023-05-15T22:40:04.213Z,2.88
2023-05-15T22:42:31.424Z,3.60
2023-05-15T22:44:58.676Z,5.18
2023-05-15T22:47:28.285Z,4.65
2023-05-15T22:49:55.706Z,3.65
2023-05-15T22:52:23.211Z,3.70
2023-05-15T22:54:50.660Z,3.72
2023-05-15T22:57:17.990Z,3.40
2023-05-15T22:59:45.400Z,3.10
2023-05-15T23:02:12.664Z,3.08
2023-05-15T23:04:39.982Z,3.25
2023-05-15T23:07:07.264Z,3.53
2023-05-15T23:09:34.585Z,3.45
2023-05-15T23:12:02.197Z,3.10
2023-05-15T23:14:29.738Z,3.35
2023-05-15T23:16:56.988Z,2.53
2023-05-15T23:19:24.305Z,2.85
2023-05-15T23:21:52.001Z,2.90
2023-05-15T23:24:19.279Z,3.70
2023-05-15T23:26:47.026Z,4.80
2023-05-15T23:29:14.783Z,3.30
2023-05-15T23:31:43.263Z,3.80
2023-05-15T23:34:10.581Z,5.68
2023-05-15T23:36:37.870Z,3.88
2023-05-15T23:39:05.400Z,3.15
2023-05-15T23:41:33.086Z,3.08
2023-05-15T23:44:00.715Z,3.42
2023-05-15T23:46:28.150Z,4.65
2023-05-15T23:48:55.433Z,2.90
2023-05-15T23:51:27.722Z,3.00
2023-05-15T23:53:57.981Z,3.80
2023-05-15T23:56:25.500Z,5.32
2023-05-15T23:58:52.741Z,3.13
