createdAt,value
2018-06-25T00:00:14.188Z,101134.46
2018-06-25T00:02:42.262Z,101130.03
2018-06-25T00:05:10.387Z,101128.45
2018-06-25T00:07:38.454Z,101127.38
2018-06-25T00:10:06.675Z,101128.91
2018-06-25T00:12:34.795Z,101115.75
2018-06-25T00:15:02.919Z,101122.63
2018-06-25T00:17:31.036Z,101125.86
2018-06-25T00:19:59.176Z,101131.05
2018-06-25T00:22:27.282Z,101138.13
2018-06-25T00:24:55.378Z,101135.81
2018-06-25T00:27:23.571Z,101126.73
2018-06-25T00:29:51.675Z,101127.59
2018-06-25T00:32:19.765Z,101121.13
2018-06-25T00:34:47.875Z,101124.92
2018-06-25T00:37:15.998Z,101123.92
2018-06-25T00:39:44.094Z,101123.86
2018-06-25T00:42:12.236Z,101128.06
2018-06-25T00:44:40.316Z,101125.76
2018-06-25T00:47:08.447Z,101115.75
2018-06-25T00:49:36.538Z,101110.12
2018-06-25T00:52:04.659Z,101109.33
2018-06-25T00:54:32.744Z,101109.71
2018-06-25T00:57:00.840Z,101104.63
2018-06-25T00:59:40.188Z,101106.27
2018-06-25T01:02:08.303Z,101099.19
2018-06-25T01:04:36.379Z,101096.05
2018-06-25T01:07:04.474Z,101094.18
2018-06-25T01:09:32.595Z,101100.70
2018-06-25T01:12:00.698Z,101100.25
2018-06-25T01:14:28.770Z,101096.62
2018-06-25T01:16:56.861Z,101098.90
2018-06-25T01:19:25.037Z,101104.84
2018-06-25T01:21:53.128Z,101105.01
2018-06-25T01:24:21.195Z,101102.22
2018-06-25T01:26:49.289Z,101101.80
2018-06-25T01:29:17.517Z,101098.01
2018-06-25T01:31:45.583Z,101105.24
2018-06-25T01:34:13.723Z,101101.53
2018-06-25T01:36:41.806Z,101097.03
2018-06-25T01:39:11.107Z,101098.03
2018-06-25T01:41:39.344Z,101091.61
2018-06-25T01:44:07.551Z,101097.42
2018-06-25T01:46:36.050Z,101100.19
2018-06-25T01:49:04.275Z,101100.73
2018-06-25T01:51:32.360Z,101106.51
2018-06-25T01:54:00.461Z,101093.01
2018-06-25T01:56:28.534Z,101099.25
2018-06-25T01:58:56.624Z,101096.86
2018-06-25T02:01:24.744Z,101087.80
2018-06-25T02:03:52.854Z,101094.77
2018-06-25T02:06:20.947Z,101093.44
2018-06-25T02:08:49.019Z,101089.16
2018-06-25T02:11:17.142Z,101082.75
2018-06-25T02:13:45.237Z,101084.00
2018-06-25T02:16:13.303Z,101093.44
2018-06-25T02:18:41.452Z,101090.59
2018-06-25T02:21:09.559Z,101088.30
2018-06-25T02:23:37.638Z,101091.23
2018-06-25T02:26:05.783Z,101089.48
2018-06-25T02:28:33.888Z,101091.58
2018-06-25T02:31:01.958Z,101092.51
2018-06-25T02:33:30.032Z,101095.02
2018-06-25T02:35:58.096Z,101094.69
2018-06-25T02:38:26.188Z,101092.00
2018-06-25T02:40:54.259Z,101091.03
2018-06-25T02:43:22.330Z,101087.67
2018-06-25T02:45:50.407Z,101086.95
2018-06-25T02:48:18.496Z,101088.92
2018-06-25T02:50:46.564Z,101095.66
2018-06-25T02:53:14.672Z,101097.10
2018-06-25T02:55:42.827Z,101093.06
2018-06-25T02:58:10.916Z,101095.27
2018-06-25T03:00:39.007Z,101091.59
2018-06-25T03:03:07.083Z,101091.37
2018-06-25T03:05:35.215Z,101088.79
2018-06-25T03:08:03.316Z,101089.37
2018-06-25T03:10:31.425Z,101083.36
2018-06-25T03:12:59.561Z,101087.34
2018-06-25T03:15:27.676Z,101093.17
2018-06-25T03:17:55.806Z,101089.64
2018-06-25T03:20:23.887Z,101088.58
2018-06-25T03:22:51.971Z,101096.06
2018-06-25T03:25:20.158Z,101098.47
2018-06-25T03:27:48.296Z,101097.64
2018-06-25T03:30:16.374Z,101102.41
2018-06-25T03:32:44.545Z,101100.67
2018-06-25T03:35:12.629Z,101105.34
2018-06-25T03:37:40.810Z,101110.84
2018-06-25T03:40:08.957Z,101112.63
2018-06-25T03:42:37.040Z,101120.20
2018-06-25T03:45:05.264Z,101113.36
2018-06-25T03:47:33.448Z,101113.13
2018-06-25T03:50:01.631Z,101112.28
2018-06-25T03:52:29.752Z,101108.13
2018-06-25T03:54:57.860Z,101112.24
2018-06-25T03:57:26.009Z,101116.33
2018-06-25T03:59:54.115Z,101115.05
2018-06-25T04:02:22.188Z,101119.20
2018-06-25T04:04:50.409Z,101119.41
2018-06-25T04:07:18.533Z,101125.48
2018-06-25T04:09:46.633Z,101122.91
2018-06-25T04:12:14.800Z,101128.55
2018-06-25T04:15:02.319Z,101127.20
2018-06-25T04:17:30.411Z,101127.18
2018-06-25T04:19:58.471Z,101133.41
2018-06-25T04:22:26.556Z,101132.33
2018-06-25T04:24:54.657Z,101130.09
2018-06-25T04:27:22.739Z,101134.30
2018-06-25T04:29:50.819Z,101134.22
2018-06-25T04:32:18.899Z,101141.67
2018-06-25T04:34:46.992Z,101140.42
2018-06-25T04:40:08.058Z,101141.16
2018-06-25T04:42:36.144Z,101150.52
2018-06-25T04:45:04.401Z,101155.31
2018-06-25T04:47:32.459Z,101157.50
2018-06-25T04:50:00.575Z,101161.66
2018-06-25T04:52:28.627Z,101166.06
2018-06-25T04:54:56.707Z,101168.34
2018-06-25T04:57:24.771Z,101171.92
2018-06-25T04:59:52.842Z,101173.69
2018-06-25T05:02:20.930Z,101178.84
2018-06-25T05:04:49.017Z,101177.74
2018-06-25T05:07:17.081Z,101183.44
2018-06-25T05:09:45.168Z,101181.50
2018-06-25T05:12:13.310Z,101185.42
2018-06-25T05:14:41.411Z,101183.14
2018-06-25T05:17:09.482Z,101184.88
2018-06-25T05:19:37.555Z,101192.14
2018-06-25T05:22:05.693Z,101200.10
2018-06-25T05:24:33.791Z,101198.46
2018-06-25T05:27:01.913Z,101199.45
2018-06-25T05:29:30.034Z,101197.02
2018-06-25T05:31:58.433Z,101202.84
2018-06-25T05:34:26.515Z,101208.27
2018-06-25T05:36:54.982Z,101210.45
2018-06-25T05:39:23.070Z,101208.86
2018-06-25T05:41:51.163Z,101211.88
2018-06-25T05:44:19.263Z,101216.55
2018-06-25T05:46:47.327Z,101216.52
2018-06-25T05:49:15.421Z,101217.99
2018-06-25T05:51:43.514Z,101216.30
2018-06-25T05:54:11.591Z,101219.63
2018-06-25T05:56:39.679Z,101218.78
2018-06-25T05:59:07.783Z,101211.05
2018-06-25T06:01:35.880Z,101213.39
2018-06-25T06:04:03.951Z,101208.40
2018-06-25T06:06:32.048Z,101199.86
2018-06-25T06:09:00.190Z,101200.74
2018-06-25T06:11:28.329Z,101206.98
2018-06-25T06:13:56.815Z,101207.17
2018-06-25T06:16:24.855Z,101201.91
2018-06-25T06:18:52.963Z,101208.40
2018-06-25T06:21:21.039Z,101208.48
2018-06-25T06:23:49.120Z,101211.63
2018-06-25T06:26:17.286Z,101207.23
2018-06-25T06:28:51.719Z,101212.98
2018-06-25T06:31:19.790Z,101217.20
2018-06-25T06:33:47.871Z,101222.95
2018-06-25T06:36:15.943Z,101223.25
2018-06-25T06:38:44.047Z,101225.63
2018-06-25T06:41:12.131Z,101233.08
2018-06-25T06:43:40.208Z,101232.44
2018-06-25T06:46:08.287Z,101232.14
2018-06-25T06:48:36.368Z,101237.74
2018-06-25T06:51:04.435Z,101236.19
2018-06-25T06:53:32.524Z,101239.86
2018-06-25T06:56:00.627Z,101248.89
2018-06-25T06:58:28.738Z,101242.11
2018-06-25T07:00:56.795Z,101241.30
2018-06-25T07:03:24.904Z,101242.06
2018-06-25T07:05:53.120Z,101243.11
2018-06-25T07:08:21.307Z,101237.25
2018-06-25T07:10:49.379Z,101245.23
2018-06-25T07:13:17.441Z,101246.55
2018-06-25T07:15:45.516Z,101245.25
2018-06-25T07:18:13.614Z,101247.93
2018-06-25T07:20:41.702Z,101251.83
2018-06-25T07:23:09.780Z,101252.58
2018-06-25T07:25:37.862Z,101259.91
2018-06-25T07:28:06.274Z,101258.77
2018-06-25T07:30:34.356Z,101261.23
2018-06-25T07:33:02.483Z,101251.36
2018-06-25T07:35:30.568Z,101253.28
2018-06-25T07:37:58.668Z,101245.61
2018-06-25T07:40:26.728Z,101250.33
2018-06-25T07:42:54.817Z,101255.38
2018-06-25T07:45:22.928Z,101261.36
2018-06-25T07:47:51.018Z,101262.17
2018-06-25T07:50:19.176Z,101267.95
2018-06-25T07:52:47.263Z,101274.64
2018-06-25T07:55:15.343Z,101272.73
2018-06-25T07:57:43.432Z,101271.66
2018-06-25T08:00:11.521Z,101268.78
2018-06-25T08:02:39.612Z,101275.12
2018-06-25T08:05:07.690Z,101269.97
2018-06-25T08:07:35.763Z,101268.88
2018-06-25T08:10:04.009Z,101276.00
2018-06-25T08:12:32.080Z,101277.34
2018-06-25T08:15:00.219Z,101273.02
2018-06-25T08:17:28.299Z,101281.05
2018-06-25T08:19:56.647Z,101281.24
2018-06-25T08:22:24.800Z,101284.20
2018-06-25T08:24:52.891Z,101286.59
2018-06-25T08:27:21.024Z,101286.08
2018-06-25T08:29:49.173Z,101285.22
2018-06-25T08:32:17.164Z,101282.59
2018-06-25T08:34:45.272Z,101282.99
2018-06-25T08:37:13.419Z,101282.69
2018-06-25T08:39:41.500Z,101275.83
2018-06-25T08:42:09.592Z,101280.05
2018-06-25T08:44:37.703Z,101273.56
2018-06-25T08:47:05.982Z,101284.41
2018-06-25T08:49:34.051Z,101282.95
2018-06-25T08:52:02.221Z,101284.93
2018-06-25T08:54:30.207Z,101280.27
2018-06-25T08:56:58.380Z,101286.97
2018-06-25T08:59:27.057Z,101281.78
2018-06-25T09:01:55.172Z,101284.47
2018-06-25T09:04:23.268Z,101286.78
2018-06-25T09:06:51.312Z,101281.53
2018-06-25T09:09:19.381Z,101287.56
2018-06-25T09:11:47.451Z,101275.50
2018-06-25T09:14:15.526Z,101282.81
2018-06-25T09:16:43.590Z,101282.83
2018-06-25T09:19:11.673Z,101284.89
2018-06-25T09:21:39.743Z,101285.42
2018-06-25T09:24:07.822Z,101290.27
2018-06-25T09:26:40.568Z,101293.39
2018-06-25T09:29:09.155Z,101291.72
2018-06-25T09:31:37.226Z,101291.45
2018-06-25T09:34:10.387Z,101287.75
2018-06-25T09:36:38.610Z,101297.08
2018-06-25T09:39:08.713Z,101293.84
2018-06-25T09:41:36.929Z,101282.05
2018-06-25T09:44:04.903Z,101295.48
2018-06-25T09:46:32.971Z,101297.35
2018-06-25T09:49:01.059Z,101304.53
2018-06-25T09:51:29.191Z,101309.25
2018-06-25T09:53:57.261Z,101302.08
2018-06-25T09:56:25.374Z,101304.30
2018-06-25T09:58:53.476Z,101301.87
2018-06-25T10:01:21.563Z,101303.22
2018-06-25T10:03:49.658Z,101302.45
2018-06-25T10:06:17.747Z,101302.13
2018-06-25T10:08:45.800Z,101304.20
2018-06-25T10:11:13.895Z,101304.83
2018-06-25T10:13:41.985Z,101307.17
2018-06-25T10:16:10.091Z,101303.34
2018-06-25T10:18:38.187Z,101303.38
2018-06-25T10:21:06.460Z,101298.86
2018-06-25T10:23:34.510Z,101284.56
2018-06-25T10:26:02.643Z,101299.92
2018-06-25T10:28:30.776Z,101292.26
2018-06-25T10:30:58.840Z,101297.98
2018-06-25T10:33:26.898Z,101294.42
2018-06-25T10:35:55.120Z,101286.25
2018-06-25T10:38:23.208Z,101290.71
2018-06-25T10:40:51.290Z,101297.30
2018-06-25T10:43:19.348Z,101286.97
2018-06-25T10:45:47.426Z,101293.89
2018-06-25T10:48:15.500Z,101289.80
2018-06-25T10:50:43.609Z,101287.87
2018-06-25T10:53:11.697Z,101281.06
2018-06-25T10:55:39.771Z,101277.30
2018-06-25T10:58:07.886Z,101280.23
2018-06-25T11:00:35.993Z,101267.77
2018-06-25T11:03:04.081Z,101269.80
2018-06-25T11:05:32.170Z,101267.11
2018-06-25T11:08:00.265Z,101262.23
2018-06-25T11:10:28.324Z,101264.39
2018-06-25T11:12:56.779Z,101267.50
2018-06-25T11:15:24.862Z,101268.08
2018-06-25T11:17:52.978Z,101267.86
2018-06-25T11:20:21.053Z,101271.41
2018-06-25T11:22:49.243Z,101272.91
2018-06-25T11:25:17.327Z,101276.52
2018-06-25T11:27:45.415Z,101276.83
2018-06-25T11:30:13.519Z,101279.25
2018-06-25T11:32:41.604Z,101269.72
2018-06-25T11:35:09.664Z,101271.02
2018-06-25T11:37:37.855Z,101266.72
2018-06-25T11:40:05.931Z,101270.89
2018-06-25T11:42:34.007Z,101267.72
2018-06-25T11:45:02.099Z,101268.08
2018-06-25T11:47:30.211Z,101271.91
2018-06-25T11:49:58.423Z,101274.05
2018-06-25T11:52:26.504Z,101271.95
2018-06-25T11:54:54.603Z,101273.15
2018-06-25T11:57:22.679Z,101277.45
2018-06-25T11:59:50.750Z,101280.73
2018-06-25T12:02:18.864Z,101271.22
2018-06-25T12:04:46.997Z,101267.96
2018-06-25T12:07:15.095Z,101269.55
2018-06-25T12:09:43.187Z,101271.26
2018-06-25T12:12:11.278Z,101271.83
2018-06-25T12:14:39.378Z,101263.93
2018-06-25T12:17:07.415Z,101256.80
2018-06-25T12:19:35.570Z,101253.17
2018-06-25T12:22:03.698Z,101271.36
2018-06-25T12:24:31.783Z,101269.66
2018-06-25T12:26:59.877Z,101266.09
2018-06-25T12:29:27.993Z,101272.78
2018-06-25T12:31:56.081Z,101260.98
2018-06-25T12:34:24.168Z,101261.89
2018-06-25T12:36:52.233Z,101261.50
2018-06-25T12:39:20.316Z,101259.41
2018-06-25T12:41:48.404Z,101249.02
2018-06-25T12:44:16.472Z,101256.63
2018-06-25T12:46:44.535Z,101256.80
2018-06-25T12:49:12.619Z,101255.59
2018-06-25T12:51:40.702Z,101250.37
2018-06-25T12:54:08.795Z,101257.16
2018-06-25T12:56:36.859Z,101254.14
2018-06-25T12:59:05.062Z,101253.21
2018-06-25T13:01:33.229Z,101256.06
2018-06-25T13:04:01.266Z,101260.67
2018-06-25T13:06:29.363Z,101256.66
2018-06-25T13:08:57.448Z,101259.19
2018-06-25T13:11:25.495Z,101249.95
2018-06-25T13:13:53.557Z,101256.16
2018-06-25T13:16:21.647Z,101252.23
2018-06-25T13:18:49.726Z,101261.38
2018-06-25T13:21:17.814Z,101261.03
2018-06-25T13:23:45.916Z,101257.44
2018-06-25T13:26:13.990Z,101252.41
2018-06-25T13:28:42.159Z,101247.45
2018-06-25T13:31:10.293Z,101248.95
2018-06-25T13:33:38.314Z,101241.76
2018-06-25T13:36:06.926Z,101245.91
2018-06-25T13:38:35.180Z,101247.94
2018-06-25T13:41:03.278Z,101248.23
2018-06-25T13:43:31.370Z,101248.91
2018-06-25T13:45:59.480Z,101239.41
2018-06-25T13:48:27.551Z,101246.82
2018-06-25T13:50:55.635Z,101234.25
2018-06-25T13:53:23.746Z,101234.94
2018-06-25T13:55:51.835Z,101228.73
2018-06-25T13:58:19.933Z,101236.38
2018-06-25T14:00:47.995Z,101238.81
2018-06-25T14:03:16.083Z,101232.23
2018-06-25T14:05:44.182Z,101223.36
2018-06-25T14:08:12.250Z,101239.85
2018-06-25T14:10:40.315Z,101234.59
2018-06-25T14:13:08.429Z,101236.38
2018-06-25T14:15:36.494Z,101229.16
2018-06-25T14:18:04.584Z,101227.16
2018-06-25T14:20:32.660Z,101230.21
2018-06-25T14:23:00.755Z,101231.54
2018-06-25T14:25:28.830Z,101229.60
2018-06-25T14:28:02.303Z,101220.83
2018-06-25T14:31:34.106Z,101219.23
2018-06-25T14:34:07.605Z,101211.86
2018-06-25T14:36:35.680Z,101211.53
2018-06-25T14:39:05.261Z,101208.59
2018-06-25T14:41:33.360Z,101211.53
2018-06-25T14:44:01.439Z,101206.92
2018-06-25T14:46:29.528Z,101208.59
2018-06-25T14:48:57.623Z,101211.80
2018-06-25T14:51:25.710Z,101208.43
2018-06-25T14:53:53.919Z,101209.70
2018-06-25T14:56:21.983Z,101214.70
2018-06-25T14:58:50.060Z,101204.10
2018-06-25T15:01:18.173Z,101200.25
2018-06-25T15:03:46.283Z,101202.42
2018-06-25T15:06:14.372Z,101203.23
2018-06-25T15:08:42.451Z,101206.32
2018-06-25T15:11:10.532Z,101204.38
2018-06-25T15:13:38.660Z,101205.48
2018-06-25T15:16:06.727Z,101204.95
2018-06-25T15:18:34.804Z,101194.95
2018-06-25T15:21:02.871Z,101205.41
2018-06-25T15:23:30.963Z,101201.34
2018-06-25T15:25:59.136Z,101203.13
2018-06-25T15:28:27.183Z,101195.21
2018-06-25T15:30:55.315Z,101196.41
2018-06-25T15:33:23.393Z,101201.13
2018-06-25T15:35:51.531Z,101195.23
2018-06-25T15:38:19.632Z,101197.64
2018-06-25T15:40:47.765Z,101197.78
2018-06-25T15:43:15.848Z,101197.59
2018-06-25T15:45:43.975Z,101194.33
2018-06-25T15:48:12.040Z,101198.70
2018-06-25T15:50:40.147Z,101194.67
2018-06-25T15:53:08.254Z,101187.02
2018-06-25T15:55:36.316Z,101192.77
2018-06-25T15:58:04.535Z,101197.59
2018-06-25T16:00:32.920Z,101192.98
2018-06-25T16:03:01.010Z,101194.09
2018-06-25T16:05:29.109Z,101188.05
2018-06-25T16:08:02.016Z,101184.27
2018-06-25T16:10:30.141Z,101182.34
2018-06-25T16:13:11.489Z,101187.53
2018-06-25T16:15:39.676Z,101178.87
2018-06-25T16:18:07.795Z,101183.05
2018-06-25T16:20:35.880Z,101188.79
2018-06-25T16:23:03.952Z,101184.38
2018-06-25T16:25:32.025Z,101190.98
2018-06-25T16:28:00.150Z,101190.43
2018-06-25T16:30:28.214Z,101183.52
2018-06-25T16:32:56.291Z,101186.05
2018-06-25T16:35:24.360Z,101186.89
2018-06-25T16:37:52.452Z,101186.15
2018-06-25T16:40:20.540Z,101181.03
2018-06-25T16:42:48.627Z,101184.15
2018-06-25T16:45:16.709Z,101187.14
2018-06-25T16:47:44.788Z,101187.84
2018-06-25T16:50:12.884Z,101183.55
2018-06-25T16:52:41.019Z,101178.59
2018-06-25T16:55:09.111Z,101171.69
2018-06-25T16:57:37.195Z,101171.91
2018-06-25T17:00:05.973Z,101171.33
2018-06-25T17:02:34.067Z,101182.33
2018-06-25T17:05:02.311Z,101180.42
2018-06-25T17:07:30.416Z,101180.16
2018-06-25T17:09:58.467Z,101189.77
2018-06-25T17:12:26.591Z,101190.59
2018-06-25T17:14:54.659Z,101195.17
2018-06-25T17:17:22.750Z,101192.92
2018-06-25T17:19:50.856Z,101199.70
2018-06-25T17:22:18.952Z,101196.43
2018-06-25T17:24:47.053Z,101193.97
2018-06-25T17:27:15.562Z,101188.00
2018-06-25T17:29:43.666Z,101191.86
2018-06-25T17:32:11.728Z,101200.14
2018-06-25T17:34:39.817Z,101197.32
2018-06-25T17:37:07.916Z,101200.55
2018-06-25T17:39:36.009Z,101205.70
2018-06-25T17:42:04.111Z,101207.80
2018-06-25T17:44:32.531Z,101217.86
2018-06-25T17:47:01.104Z,101207.60
2018-06-25T17:49:29.302Z,101206.95
2018-06-25T17:51:57.288Z,101201.05
2018-06-25T17:54:25.605Z,101209.57
2018-06-25T17:56:53.736Z,101210.00
2018-06-25T17:59:21.847Z,101226.08
2018-06-25T18:01:49.964Z,101222.19
2018-06-25T18:04:18.136Z,101227.97
2018-06-25T18:06:46.211Z,101224.81
2018-06-25T18:09:14.278Z,101223.58
2018-06-25T18:11:42.361Z,101228.00
2018-06-25T18:14:10.499Z,101225.50
2018-06-25T18:16:38.576Z,101228.99
2018-06-25T18:19:06.746Z,101231.65
2018-06-25T18:21:34.836Z,101230.09
2018-06-25T18:24:03.280Z,101223.11
2018-06-25T18:26:31.414Z,101233.11
2018-06-25T18:29:00.008Z,101228.40
2018-06-25T18:31:29.071Z,101239.14
2018-06-25T18:33:58.230Z,101243.58
2018-06-25T18:36:27.801Z,101249.51
2018-06-25T18:38:56.686Z,101247.19
2018-06-25T18:41:25.407Z,101253.06
2018-06-25T18:43:54.160Z,101249.78
2018-06-25T18:46:23.159Z,101256.01
2018-06-25T18:48:51.340Z,101248.84
2018-06-25T18:51:19.481Z,101255.13
2018-06-25T18:53:49.174Z,101249.84
2018-06-25T18:56:17.977Z,101252.72
2018-06-25T18:58:46.419Z,101253.19
2018-06-25T19:01:24.526Z,101261.95
2018-06-25T19:03:53.783Z,101263.29
2018-06-25T19:06:22.611Z,101260.98
2018-06-25T19:08:51.046Z,101270.22
2018-06-25T19:11:19.390Z,101267.02
2018-06-25T19:13:50.383Z,101267.64
2018-06-25T19:16:22.314Z,101278.05
2018-06-25T19:18:52.333Z,101271.34
2018-06-25T19:21:21.078Z,101276.72
2018-06-25T19:23:52.822Z,101275.89
2018-06-25T19:26:21.529Z,101280.58
2018-06-25T19:28:53.337Z,101269.67
2018-06-25T19:31:23.361Z,101287.25
2018-06-25T19:33:52.028Z,101292.44
2018-06-25T19:36:20.196Z,101294.97
2018-06-25T19:38:48.760Z,101290.11
2018-06-25T19:41:16.942Z,101298.47
2018-06-25T19:43:49.361Z,101298.57
2018-06-25T19:46:17.899Z,101301.11
2018-06-25T19:48:51.467Z,101301.61
2018-06-25T19:51:20.840Z,101308.08
2018-06-25T19:53:49.124Z,101302.14
2018-06-25T19:56:17.755Z,101311.37
2018-06-25T19:58:47.685Z,101317.78
2018-06-25T20:01:16.503Z,101319.05
2018-06-25T20:03:45.707Z,101318.42
2018-06-25T20:06:17.766Z,101319.54
2018-06-25T20:08:47.734Z,101322.26
2018-06-25T20:11:15.901Z,101316.28
2018-06-25T20:13:44.749Z,101318.78
2018-06-25T20:16:17.190Z,101318.83
2018-06-25T20:18:46.347Z,101325.28
2018-06-25T20:21:14.572Z,101326.59
2018-06-25T20:23:44.355Z,101329.44
2018-06-25T20:26:13.116Z,101336.06
2018-06-25T20:28:42.890Z,101331.98
2018-06-25T20:31:11.291Z,101336.82
2018-06-25T20:33:53.564Z,101338.47
2018-06-25T20:36:30.295Z,101339.30
2018-06-25T20:39:00.063Z,101340.27
2018-06-25T20:41:29.265Z,101342.58
2018-06-25T20:43:58.715Z,101339.78
2018-06-25T20:46:32.393Z,101340.89
2018-06-25T20:49:00.790Z,101335.27
2018-06-25T20:51:29.179Z,101338.34
2018-06-25T20:53:57.874Z,101350.55
2018-06-25T20:56:28.333Z,101351.75
2018-06-25T20:58:57.890Z,101346.65
2018-06-25T21:01:26.512Z,101346.72
2018-06-25T21:03:56.387Z,101345.81
2018-06-25T21:06:27.105Z,101333.55
2018-06-25T21:08:56.207Z,101347.58
2018-06-25T21:11:24.599Z,101338.23
2018-06-25T21:13:54.618Z,101333.92
2018-06-25T21:16:24.474Z,101336.28
2018-06-25T21:18:52.601Z,101331.73
2018-06-25T21:21:22.926Z,101326.34
2018-06-25T21:23:51.581Z,101327.30
2018-06-25T21:26:19.951Z,101315.89
2018-06-25T21:28:49.343Z,101319.16
2018-06-25T21:31:17.840Z,101320.04
2018-06-25T21:33:47.077Z,101317.77
2018-06-25T21:36:16.930Z,101321.87
2018-06-25T21:38:48.115Z,101323.12
2018-06-25T21:41:17.065Z,101325.11
2018-06-25T21:43:46.092Z,101320.41
2018-06-25T21:46:15.293Z,101330.52
2018-06-25T21:48:44.547Z,101323.34
2018-06-25T21:51:12.752Z,101324.47
2018-06-25T21:53:41.354Z,101326.25
2018-06-25T21:56:10.180Z,101321.21
2018-06-25T21:58:42.238Z,101325.56
2018-06-25T22:01:11.523Z,101321.41
2018-06-25T22:03:40.437Z,101315.94
2018-06-25T22:06:10.872Z,101319.39
2018-06-25T22:08:40.287Z,101312.63
2018-06-25T22:11:09.425Z,101312.34
2018-06-25T22:13:37.667Z,101315.56
2018-06-25T22:16:06.698Z,101315.10
2018-06-25T22:18:35.568Z,101314.95
2018-06-25T22:21:03.821Z,101311.16
2018-06-25T22:23:32.334Z,101312.94
2018-06-25T22:26:00.751Z,101319.56
2018-06-25T22:28:34.785Z,101315.30
2018-06-25T22:31:03.490Z,101315.36
2018-06-25T22:33:32.485Z,101314.41
2018-06-25T22:36:03.388Z,101317.17
2018-06-25T22:38:31.719Z,101314.69
2018-06-25T22:41:01.471Z,101313.50
2018-06-25T22:43:30.885Z,101313.94
2018-06-25T22:46:04.282Z,101313.70
2018-06-25T22:48:32.463Z,101318.77
2018-06-25T22:51:00.543Z,101311.92
2018-06-25T22:53:28.679Z,101313.05
2018-06-25T22:55:56.760Z,101315.98
2018-06-25T22:58:24.839Z,101314.09
2018-06-25T23:00:52.976Z,101308.28
2018-06-25T23:03:21.063Z,101317.47
2018-06-25T23:05:49.135Z,101321.03
2018-06-25T23:08:17.220Z,101307.90
2018-06-25T23:10:45.279Z,101308.76
2018-06-25T23:13:13.555Z,101314.57
2018-06-25T23:15:41.637Z,101311.72
2018-06-25T23:18:09.751Z,101321.34
2018-06-25T23:20:37.891Z,101319.50
2018-06-25T23:23:06.096Z,101317.12
2018-06-25T23:25:34.203Z,101326.33
2018-06-25T23:28:02.273Z,101321.37
2018-06-25T23:30:30.349Z,101317.80
2018-06-25T23:32:58.419Z,101311.30
2018-06-25T23:35:26.506Z,101316.24
2018-06-25T23:37:54.596Z,101308.92
2018-06-25T23:40:22.695Z,101317.88
2018-06-25T23:42:50.772Z,101311.39
2018-06-25T23:45:18.866Z,101317.55
2018-06-25T23:47:46.950Z,101314.47
2018-06-25T23:50:15.032Z,101314.19
2018-06-25T23:52:43.121Z,101319.28
2018-06-25T23:55:11.208Z,101316.25
2018-06-25T23:57:39.271Z,101316.84
