createdAt,value
2017-08-29T00:00:46.563Z,23.9
2017-08-29T00:01:47.207Z,23.8
2017-08-29T00:02:47.851Z,23.8
2017-08-29T00:03:48.495Z,23.8
2017-08-29T00:04:49.139Z,23.8
2017-08-29T00:05:49.783Z,23.8
2017-08-29T00:06:50.428Z,23.8
2017-08-29T00:07:51.072Z,23.8
2017-08-29T00:08:51.716Z,23.8
2017-08-29T00:09:52.360Z,23.8
2017-08-29T00:10:53.003Z,23.7
2017-08-29T00:11:53.644Z,23.8
2017-08-29T00:12:54.387Z,23.8
2017-08-29T00:13:55.031Z,23.8
2017-08-29T00:14:55.676Z,23.8
2017-08-29T00:15:56.325Z,23.8
2017-08-29T00:16:56.965Z,23.8
2017-08-29T00:17:57.609Z,23.8
2017-08-29T00:18:58.255Z,23.7
2017-08-29T00:19:58.900Z,23.7
2017-08-29T00:20:59.542Z,23.8
2017-08-29T00:22:00.189Z,23.8
2017-08-29T00:23:00.838Z,23.8
2017-08-29T00:24:01.481Z,23.8
2017-08-29T00:25:02.125Z,23.8
2017-08-29T00:26:02.771Z,23.8
2017-08-29T00:27:03.415Z,23.8
2017-08-29T00:28:04.207Z,23.8
2017-08-29T00:29:04.850Z,23.7
2017-08-29T00:30:05.493Z,23.8
2017-08-29T00:31:06.135Z,23.7
2017-08-29T00:32:06.992Z,23.7
2017-08-29T00:33:07.671Z,23.8
2017-08-29T00:34:08.314Z,23.8
2017-08-29T00:35:08.958Z,23.8
2017-08-29T00:36:09.602Z,23.7
2017-08-29T00:37:10.247Z,23.7
2017-08-29T00:38:10.890Z,23.8
2017-08-29T00:39:11.536Z,23.7
2017-08-29T00:40:12.178Z,23.7
2017-08-29T00:41:12.824Z,23.7
2017-08-29T00:42:13.467Z,23.6
2017-08-29T00:43:14.212Z,23.7
2017-08-29T00:44:14.857Z,23.7
2017-08-29T00:45:15.505Z,23.7
2017-08-29T00:46:16.142Z,23.7
2017-08-29T00:47:16.784Z,23.7
2017-08-29T00:48:17.427Z,23.7
2017-08-29T00:49:18.070Z,23.7
2017-08-29T00:50:18.713Z,23.6
2017-08-29T00:51:19.366Z,23.7
2017-08-29T00:52:20.035Z,23.7
2017-08-29T00:53:20.678Z,23.7
2017-08-29T00:54:21.321Z,23.6
2017-08-29T00:55:21.964Z,23.7
2017-08-29T00:56:22.607Z,23.7
2017-08-29T00:57:23.250Z,23.7
2017-08-29T00:58:24.144Z,23.7
2017-08-29T00:59:24.787Z,23.7
2017-08-29T01:00:25.432Z,23.6
2017-08-29T01:01:26.075Z,23.7
2017-08-29T01:02:26.719Z,23.6
2017-08-29T01:03:27.363Z,23.7
2017-08-29T01:04:28.006Z,23.7
2017-08-29T01:05:28.650Z,23.6
2017-08-29T01:06:29.296Z,23.6
2017-08-29T01:07:29.940Z,23.6
2017-08-29T01:08:30.585Z,23.6
2017-08-29T01:09:31.239Z,23.7
2017-08-29T01:10:31.877Z,23.7
2017-08-29T01:11:32.518Z,23.7
2017-08-29T01:12:33.163Z,23.6
2017-08-29T01:13:33.906Z,23.6
2017-08-29T01:14:34.549Z,23.7
2017-08-29T01:15:35.194Z,23.7
2017-08-29T01:16:35.847Z,23.7
2017-08-29T01:17:36.488Z,23.6
2017-08-29T01:18:37.132Z,23.7
2017-08-29T01:19:37.775Z,23.7
2017-08-29T01:20:38.417Z,23.7
2017-08-29T01:21:39.060Z,23.7
2017-08-29T01:22:39.702Z,23.7
2017-08-29T01:23:40.344Z,23.7
2017-08-29T01:24:40.987Z,23.7
2017-08-29T01:25:41.630Z,23.7
2017-08-29T01:26:42.272Z,23.7
2017-08-29T01:27:42.916Z,23.7
2017-08-29T01:28:43.809Z,23.7
2017-08-29T01:29:44.454Z,23.6
2017-08-29T01:30:45.095Z,23.7
2017-08-29T01:31:45.741Z,23.6
2017-08-29T01:32:46.385Z,23.7
2017-08-29T01:33:47.027Z,23.7
2017-08-29T01:34:47.673Z,23.6
2017-08-29T01:35:48.317Z,23.7
2017-08-29T01:36:48.961Z,23.6
2017-08-29T01:37:49.607Z,23.6
2017-08-29T01:38:50.254Z,23.7
2017-08-29T01:39:50.895Z,23.6
2017-08-29T01:40:51.537Z,23.6
2017-08-29T01:41:52.182Z,23.6
2017-08-29T01:42:52.826Z,23.6
2017-08-29T01:43:53.722Z,23.6
2017-08-29T01:44:54.366Z,23.6
2017-08-29T01:45:55.006Z,23.6
2017-08-29T01:46:55.648Z,23.6
2017-08-29T01:47:56.291Z,23.6
2017-08-29T01:48:56.935Z,23.6
2017-08-29T01:49:57.579Z,23.6
2017-08-29T01:50:58.223Z,23.6
2017-08-29T01:51:58.867Z,23.6
2017-08-29T01:52:59.510Z,23.6
2017-08-29T01:54:00.154Z,23.6
2017-08-29T01:55:00.802Z,23.6
2017-08-29T01:56:01.444Z,23.6
2017-08-29T01:57:02.088Z,23.6
2017-08-29T01:58:02.734Z,23.6
2017-08-29T01:59:03.634Z,23.6
2017-08-29T02:00:04.272Z,23.6
2017-08-29T02:01:04.916Z,23.6
2017-08-29T02:02:05.561Z,23.6
2017-08-29T02:03:06.204Z,23.6
2017-08-29T02:04:06.845Z,23.5
2017-08-29T02:05:07.487Z,23.5
2017-08-29T02:06:08.130Z,23.6
2017-08-29T02:07:08.774Z,23.6
2017-08-29T02:08:09.419Z,23.6
2017-08-29T02:09:10.061Z,23.6
2017-08-29T02:10:10.706Z,23.5
2017-08-29T02:11:11.349Z,23.6
2017-08-29T02:12:12.042Z,23.6
2017-08-29T02:13:12.685Z,23.5
2017-08-29T02:14:13.579Z,23.5
2017-08-29T02:15:14.223Z,23.6
2017-08-29T02:16:14.867Z,23.5
2017-08-29T02:17:15.511Z,23.6
2017-08-29T02:18:16.156Z,23.5
2017-08-29T02:19:16.802Z,23.5
2017-08-29T02:20:17.443Z,23.6
2017-08-29T02:21:18.085Z,23.5
2017-08-29T02:22:18.729Z,23.5
2017-08-29T02:23:19.374Z,23.5
2017-08-29T02:24:20.020Z,23.6
2017-08-29T02:25:20.663Z,23.6
2017-08-29T02:26:21.306Z,23.5
2017-08-29T02:27:21.949Z,23.6
2017-08-29T02:28:22.592Z,23.6
2017-08-29T02:29:23.335Z,23.5
2017-08-29T02:30:23.979Z,23.6
2017-08-29T02:31:24.623Z,23.6
2017-08-29T02:32:25.278Z,23.5
2017-08-29T02:33:25.922Z,23.6
2017-08-29T02:34:26.564Z,23.5
2017-08-29T02:35:27.206Z,23.5
2017-08-29T02:36:27.882Z,23.5
2017-08-29T02:37:28.494Z,23.5
2017-08-29T02:38:29.139Z,23.5
2017-08-29T02:39:29.785Z,23.6
2017-08-29T02:40:30.423Z,23.6
2017-08-29T02:41:31.065Z,23.5
2017-08-29T02:42:31.710Z,23.5
2017-08-29T02:43:32.353Z,23.5
2017-08-29T02:44:32.998Z,23.6
2017-08-29T02:45:33.641Z,23.5
2017-08-29T02:46:34.283Z,23.5
2017-08-29T02:47:34.948Z,23.5
2017-08-29T02:48:35.569Z,23.5
2017-08-29T02:49:36.212Z,23.5
2017-08-29T02:50:36.853Z,23.5
2017-08-29T02:51:37.501Z,23.5
2017-08-29T02:52:38.148Z,23.5
2017-08-29T02:53:38.800Z,23.5
2017-08-29T02:54:39.436Z,23.5
2017-08-29T02:55:40.079Z,23.5
2017-08-29T02:56:40.721Z,23.5
2017-08-29T02:57:41.367Z,23.5
2017-08-29T02:58:42.011Z,23.6
2017-08-29T02:59:42.757Z,23.5
2017-08-29T03:00:43.401Z,23.6
2017-08-29T03:01:44.045Z,23.4
2017-08-29T03:02:44.689Z,23.5
2017-08-29T03:03:45.333Z,23.5
2017-08-29T03:04:45.982Z,23.5
2017-08-29T03:05:46.622Z,23.5
2017-08-29T03:06:47.267Z,23.4
2017-08-29T03:07:47.910Z,23.5
2017-08-29T03:08:48.553Z,23.5
2017-08-29T03:09:49.199Z,23.4
2017-08-29T03:10:49.841Z,23.5
2017-08-29T03:11:50.484Z,23.5
2017-08-29T03:12:51.127Z,23.4
2017-08-29T03:13:51.771Z,23.4
2017-08-29T03:14:52.666Z,23.5
2017-08-29T03:15:53.308Z,23.5
2017-08-29T03:16:53.952Z,23.4
2017-08-29T03:17:54.600Z,23.5
2017-08-29T03:18:55.238Z,23.4
2017-08-29T03:19:55.883Z,23.4
2017-08-29T03:20:56.525Z,23.4
2017-08-29T03:21:57.170Z,23.5
2017-08-29T03:22:57.812Z,23.5
2017-08-29T03:23:58.457Z,23.4
2017-08-29T03:24:59.098Z,23.5
2017-08-29T03:25:59.740Z,23.4
2017-08-29T03:27:00.383Z,23.5
2017-08-29T03:28:01.032Z,23.4
2017-08-29T03:29:01.669Z,23.5
2017-08-29T03:30:02.365Z,23.5
2017-08-29T03:31:03.007Z,23.4
2017-08-29T03:32:03.718Z,23.5
2017-08-29T03:33:04.364Z,23.4
2017-08-29T03:34:05.011Z,23.4
2017-08-29T03:35:05.655Z,23.4
2017-08-29T03:36:06.300Z,23.4
2017-08-29T03:37:06.943Z,23.4
2017-08-29T03:38:07.586Z,23.5
2017-08-29T03:39:08.226Z,23.4
2017-08-29T03:40:08.867Z,23.4
2017-08-29T03:41:09.509Z,23.4
2017-08-29T03:42:10.155Z,23.5
2017-08-29T03:43:10.794Z,23.5
2017-08-29T03:44:11.439Z,23.4
2017-08-29T03:45:12.183Z,23.4
2017-08-29T03:46:12.827Z,23.4
2017-08-29T03:47:13.469Z,23.4
2017-08-29T03:48:14.112Z,23.4
2017-08-29T03:49:14.755Z,23.4
2017-08-29T03:50:15.397Z,23.5
2017-08-29T03:51:16.039Z,23.4
2017-08-29T03:52:16.724Z,23.5
2017-08-29T03:53:17.369Z,23.3
2017-08-29T03:54:18.011Z,23.3
2017-08-29T03:55:18.654Z,23.4
2017-08-29T03:56:19.302Z,23.4
2017-08-29T03:57:19.949Z,23.4
2017-08-29T03:58:20.592Z,23.4
2017-08-29T03:59:21.234Z,23.4
2017-08-29T04:00:22.029Z,23.4
2017-08-29T04:01:22.673Z,23.4
2017-08-29T04:02:23.317Z,23.4
2017-08-29T04:03:23.969Z,23.3
2017-08-29T04:04:24.605Z,23.3
2017-08-29T04:05:25.249Z,23.4
2017-08-29T04:06:25.892Z,23.3
2017-08-29T04:07:26.536Z,23.4
2017-08-29T04:08:27.181Z,23.4
2017-08-29T04:09:27.825Z,23.4
2017-08-29T04:10:28.469Z,23.3
2017-08-29T04:11:29.113Z,23.4
2017-08-29T04:12:29.757Z,23.3
2017-08-29T04:13:30.402Z,23.4
2017-08-29T04:14:31.047Z,23.4
2017-08-29T04:15:31.839Z,23.3
2017-08-29T04:16:32.482Z,23.4
2017-08-29T04:17:33.124Z,23.3
2017-08-29T04:18:33.767Z,23.4
2017-08-29T04:19:34.416Z,23.3
2017-08-29T04:20:35.061Z,23.3
2017-08-29T04:21:35.694Z,23.3
2017-08-29T04:22:36.336Z,23.3
2017-08-29T04:23:36.981Z,23.3
2017-08-29T04:24:37.626Z,23.4
2017-08-29T04:25:38.271Z,23.3
2017-08-29T04:26:38.914Z,23.4
2017-08-29T04:27:39.558Z,23.3
2017-08-29T04:28:40.200Z,23.4
2017-08-29T04:29:40.847Z,23.3
2017-08-29T04:30:41.591Z,23.3
2017-08-29T04:31:42.232Z,23.4
2017-08-29T04:32:42.876Z,23.4
2017-08-29T04:33:43.518Z,23.3
2017-08-29T04:34:44.160Z,23.4
2017-08-29T04:35:44.808Z,23.3
2017-08-29T04:36:45.447Z,23.4
2017-08-29T04:37:46.093Z,23.3
2017-08-29T04:38:46.733Z,23.3
2017-08-29T04:39:47.376Z,23.4
2017-08-29T04:40:48.020Z,23.3
2017-08-29T04:41:48.664Z,23.4
2017-08-29T04:42:49.306Z,23.4
2017-08-29T04:43:49.947Z,23.4
2017-08-29T04:44:50.589Z,23.3
2017-08-29T04:45:51.483Z,23.4
2017-08-29T04:46:52.127Z,23.4
2017-08-29T04:47:52.772Z,23.4
2017-08-29T04:48:53.415Z,23.4
2017-08-29T04:49:54.057Z,23.4
2017-08-29T04:50:54.700Z,23.3
2017-08-29T04:51:55.343Z,23.3
2017-08-29T04:52:55.988Z,23.4
2017-08-29T04:53:56.631Z,23.3
2017-08-29T04:54:57.277Z,23.4
2017-08-29T04:55:57.922Z,23.4
2017-08-29T04:56:58.566Z,23.4
2017-08-29T04:57:59.210Z,23.4
2017-08-29T04:58:59.853Z,23.4
2017-08-29T05:00:00.495Z,23.4
2017-08-29T05:01:01.291Z,23.4
2017-08-29T05:02:01.935Z,23.4
2017-08-29T05:03:02.581Z,23.4
2017-08-29T05:04:03.223Z,23.4
2017-08-29T05:05:03.868Z,23.4
2017-08-29T05:06:04.515Z,23.3
2017-08-29T05:07:05.154Z,23.3
2017-08-29T05:08:05.797Z,23.3
2017-08-29T05:09:06.438Z,23.4
2017-08-29T05:10:07.080Z,23.3
2017-08-29T05:11:07.724Z,23.3
2017-08-29T05:12:08.406Z,23.3
2017-08-29T05:13:09.040Z,23.3
2017-08-29T05:14:09.688Z,23.4
2017-08-29T05:15:10.325Z,23.3
2017-08-29T05:16:11.219Z,23.3
2017-08-29T05:17:11.863Z,23.4
2017-08-29T05:18:12.507Z,23.3
2017-08-29T05:19:13.151Z,23.4
2017-08-29T05:20:13.796Z,23.3
2017-08-29T05:21:14.542Z,23.3
2017-08-29T05:22:15.180Z,23.3
2017-08-29T05:23:15.974Z,23.3
2017-08-29T05:24:16.616Z,23.3
2017-08-29T05:25:17.259Z,23.3
2017-08-29T05:26:17.902Z,23.2
2017-08-29T05:27:18.545Z,23.3
2017-08-29T05:28:19.187Z,23.3
2017-08-29T05:29:19.831Z,23.3
2017-08-29T05:30:20.474Z,23.3
2017-08-29T05:31:21.119Z,23.3
2017-08-29T05:32:21.762Z,23.3
2017-08-29T05:33:22.408Z,23.3
2017-08-29T05:34:23.050Z,23.3
2017-08-29T05:35:23.695Z,23.3
2017-08-29T05:36:24.337Z,23.3
2017-08-29T05:37:24.983Z,23.3
2017-08-29T05:38:25.632Z,23.3
2017-08-29T05:39:26.280Z,23.3
2017-08-29T05:40:26.920Z,23.3
2017-08-29T05:41:27.565Z,23.3
2017-08-29T05:42:28.559Z,23.3
2017-08-29T05:43:29.203Z,23.3
2017-08-29T05:44:29.845Z,23.3
2017-08-29T05:45:30.489Z,23.3
2017-08-29T05:46:31.131Z,23.3
2017-08-29T05:47:31.776Z,23.2
2017-08-29T05:48:32.518Z,23.3
2017-08-29T05:49:33.263Z,23.3
2017-08-29T05:50:33.905Z,23.3
2017-08-29T05:51:34.547Z,23.3
2017-08-29T05:52:35.190Z,23.3
2017-08-29T05:53:35.837Z,23.3
2017-08-29T05:54:36.478Z,23.3
2017-08-29T05:55:37.522Z,23.3
2017-08-29T05:56:38.165Z,23.2
2017-08-29T05:57:38.808Z,23.3
2017-08-29T05:58:39.449Z,23.3
2017-08-29T05:59:40.192Z,23.2
2017-08-29T06:00:40.833Z,23.0
2017-08-29T06:01:41.482Z,22.7
2017-08-29T06:02:42.128Z,22.8
2017-08-29T06:03:42.772Z,22.6
2017-08-29T06:04:43.414Z,22.5
2017-08-29T06:05:44.058Z,22.6
2017-08-29T06:06:44.701Z,22.4
2017-08-29T06:07:45.344Z,22.5
2017-08-29T06:08:45.987Z,22.5
2017-08-29T06:09:46.632Z,22.5
2017-08-29T06:10:47.275Z,22.5
2017-08-29T06:11:47.919Z,22.5
2017-08-29T06:12:48.561Z,22.4
2017-08-29T06:13:49.204Z,22.4
2017-08-29T06:14:50.147Z,22.5
2017-08-29T06:15:50.790Z,22.3
2017-08-29T06:16:51.433Z,22.4
2017-08-29T06:17:52.075Z,22.3
2017-08-29T06:18:52.717Z,22.4
2017-08-29T06:19:53.359Z,22.4
2017-08-29T06:20:54.001Z,22.4
2017-08-29T06:21:54.647Z,22.4
2017-08-29T06:22:55.288Z,22.4
2017-08-29T06:23:55.930Z,22.3
2017-08-29T06:24:56.573Z,22.3
2017-08-29T06:25:57.215Z,22.4
2017-08-29T06:26:57.859Z,22.3
2017-08-29T06:27:58.500Z,22.4
2017-08-29T06:28:59.144Z,22.3
2017-08-29T06:29:59.892Z,22.3
2017-08-29T06:31:00.529Z,22.3
2017-08-29T06:32:01.170Z,22.2
2017-08-29T06:33:01.812Z,22.3
2017-08-29T06:34:02.605Z,22.3
2017-08-29T06:35:03.245Z,22.1
2017-08-29T06:36:03.889Z,22.1
2017-08-29T06:37:04.529Z,22.1
2017-08-29T06:38:05.174Z,22.0
2017-08-29T06:39:05.816Z,22.0
2017-08-29T06:40:06.458Z,22.0
2017-08-29T06:41:07.099Z,22.1
2017-08-29T06:42:07.744Z,22.2
2017-08-29T06:43:08.387Z,22.1
2017-08-29T06:44:09.030Z,22.1
2017-08-29T06:45:09.673Z,22.2
2017-08-29T06:46:10.313Z,22.1
2017-08-29T06:47:10.954Z,22.2
2017-08-29T06:48:11.597Z,22.3
2017-08-29T06:49:12.340Z,22.3
2017-08-29T06:50:13.084Z,22.2
2017-08-29T06:51:13.728Z,22.2
2017-08-29T06:52:14.378Z,22.2
2017-08-29T06:53:15.023Z,22.1
2017-08-29T06:54:15.670Z,22.1
2017-08-29T06:55:16.312Z,22.1
2017-08-29T06:56:16.955Z,22.0
2017-08-29T06:57:17.600Z,22.1
2017-08-29T06:58:18.244Z,22.2
2017-08-29T06:59:18.888Z,22.2
2017-08-29T07:00:19.530Z,22.2
2017-08-29T07:01:20.175Z,22.1
2017-08-29T07:02:20.818Z,22.0
2017-08-29T07:03:21.462Z,22.1
2017-08-29T07:04:22.104Z,22.1
2017-08-29T07:05:22.999Z,22.1
2017-08-29T07:06:23.642Z,22.2
2017-08-29T07:07:24.284Z,22.3
2017-08-29T07:08:24.926Z,22.3
2017-08-29T07:09:25.569Z,22.3
2017-08-29T07:10:26.212Z,22.3
2017-08-29T07:11:26.855Z,22.5
2017-08-29T07:12:27.498Z,22.3
2017-08-29T07:13:28.141Z,22.2
2017-08-29T07:14:28.785Z,22.1
2017-08-29T07:15:29.426Z,22.2
2017-08-29T07:16:30.220Z,22.1
2017-08-29T07:17:30.864Z,22.1
2017-08-29T07:18:31.507Z,22.2
2017-08-29T07:19:32.149Z,22.4
2017-08-29T07:20:32.790Z,22.4
2017-08-29T07:21:33.586Z,22.6
2017-08-29T07:22:34.230Z,22.5
2017-08-29T07:23:35.074Z,22.4
2017-08-29T07:24:35.966Z,22.5
2017-08-29T07:25:36.710Z,22.5
2017-08-29T07:26:37.355Z,22.5
2017-08-29T07:27:37.997Z,22.4
2017-08-29T07:28:38.642Z,22.4
2017-08-29T07:29:39.287Z,22.4
2017-08-29T07:30:39.932Z,22.5
2017-08-29T07:31:40.574Z,22.4
2017-08-29T07:32:41.218Z,22.3
2017-08-29T07:33:41.863Z,22.5
2017-08-29T07:34:42.508Z,22.5
2017-08-29T07:35:43.152Z,22.6
2017-08-29T07:36:43.796Z,22.5
2017-08-29T07:37:44.439Z,22.5
2017-08-29T07:38:45.084Z,22.6
2017-08-29T07:39:45.727Z,22.7
2017-08-29T07:40:46.521Z,22.7
2017-08-29T07:41:47.867Z,22.8
2017-08-29T07:42:48.516Z,22.6
2017-08-29T07:43:49.155Z,22.7
2017-08-29T07:44:49.808Z,22.7
2017-08-29T07:45:50.442Z,22.7
2017-08-29T07:46:51.088Z,22.8
2017-08-29T07:47:51.730Z,22.7
2017-08-29T07:48:52.625Z,22.7
2017-08-29T07:49:53.619Z,22.7
2017-08-29T07:50:54.262Z,22.7
2017-08-29T07:51:54.905Z,22.8
2017-08-29T07:52:55.550Z,22.7
2017-08-29T07:53:56.191Z,22.8
2017-08-29T07:54:57.186Z,22.8
2017-08-29T07:55:58.181Z,22.8
2017-08-29T07:56:58.825Z,22.8
2017-08-29T07:57:59.470Z,22.7
2017-08-29T07:59:00.114Z,22.9
2017-08-29T08:00:01.059Z,22.8
2017-08-29T08:01:01.702Z,22.8
2017-08-29T08:02:02.350Z,22.8
2017-08-29T08:03:02.994Z,22.9
2017-08-29T08:04:03.638Z,23.0
2017-08-29T08:05:04.282Z,23.0
2017-08-29T08:06:04.927Z,23.0
2017-08-29T08:07:05.574Z,23.1
2017-08-29T08:08:06.215Z,23.1
2017-08-29T08:09:06.857Z,23.0
2017-08-29T08:10:07.502Z,23.1
2017-08-29T08:11:08.146Z,23.1
2017-08-29T08:12:08.884Z,23.0
2017-08-29T08:13:09.528Z,23.0
2017-08-29T08:14:10.178Z,23.0
2017-08-29T08:15:10.915Z,23.1
2017-08-29T08:16:11.558Z,23.0
2017-08-29T08:17:12.203Z,23.0
2017-08-29T08:18:12.847Z,23.0
2017-08-29T08:19:13.493Z,23.1
2017-08-29T08:20:14.136Z,23.0
2017-08-29T08:21:14.782Z,23.1
2017-08-29T08:22:15.430Z,23.1
2017-08-29T08:23:16.072Z,23.1
2017-08-29T08:24:16.716Z,23.2
2017-08-29T08:25:17.459Z,23.1
2017-08-29T08:26:18.103Z,23.2
2017-08-29T08:27:18.748Z,23.2
2017-08-29T08:28:19.393Z,23.2
2017-08-29T08:29:20.037Z,23.2
2017-08-29T08:30:20.682Z,23.2
2017-08-29T08:31:21.326Z,23.3
2017-08-29T08:32:22.072Z,23.3
2017-08-29T08:33:23.065Z,23.4
2017-08-29T08:34:23.709Z,23.4
2017-08-29T08:35:24.353Z,23.4
2017-08-29T08:36:24.998Z,23.3
2017-08-29T08:37:25.644Z,23.3
2017-08-29T08:38:26.286Z,23.3
2017-08-29T08:39:26.932Z,23.3
2017-08-29T08:40:27.575Z,23.3
2017-08-29T08:41:28.221Z,23.4
2017-08-29T08:42:28.865Z,23.4
2017-08-29T08:43:29.511Z,23.4
2017-08-29T08:44:30.155Z,23.4
2017-08-29T08:45:30.799Z,23.4
2017-08-29T08:46:31.443Z,23.4
2017-08-29T08:47:32.089Z,23.5
2017-08-29T08:48:32.983Z,23.5
2017-08-29T08:49:33.628Z,23.4
2017-08-29T08:50:34.471Z,23.5
2017-08-29T08:51:35.115Z,23.5
2017-08-29T08:52:35.760Z,23.5
2017-08-29T08:53:36.554Z,23.5
2017-08-29T08:54:37.197Z,23.5
2017-08-29T08:55:37.843Z,23.5
2017-08-29T08:56:38.488Z,23.6
2017-08-29T08:57:39.136Z,23.6
2017-08-29T08:58:39.780Z,23.7
2017-08-29T08:59:40.425Z,23.6
2017-08-29T09:00:41.068Z,23.7
2017-08-29T09:01:41.712Z,23.7
2017-08-29T09:02:42.355Z,23.7
2017-08-29T09:03:43.002Z,23.7
2017-08-29T09:04:43.652Z,23.7
2017-08-29T09:05:44.290Z,23.8
2017-08-29T09:06:44.938Z,23.8
2017-08-29T09:07:45.579Z,23.8
2017-08-29T09:08:46.223Z,23.7
2017-08-29T09:09:46.867Z,23.8
2017-08-29T09:10:47.511Z,23.8
2017-08-29T09:11:48.158Z,23.8
2017-08-29T09:12:48.802Z,23.8
2017-08-29T09:13:49.450Z,23.8
2017-08-29T09:14:50.090Z,23.8
2017-08-29T09:15:50.736Z,23.9
2017-08-29T09:16:51.398Z,23.8
2017-08-29T09:17:52.024Z,23.9
2017-08-29T09:18:52.668Z,23.9
2017-08-29T09:19:53.312Z,23.9
2017-08-29T09:20:54.009Z,23.9
2017-08-29T09:21:54.654Z,23.9
2017-08-29T09:22:55.298Z,23.9
2017-08-29T09:23:56.042Z,23.8
2017-08-29T09:24:56.686Z,23.9
2017-08-29T09:25:57.333Z,23.9
2017-08-29T09:26:57.980Z,23.9
2017-08-29T09:27:58.629Z,23.9
2017-08-29T09:28:59.268Z,24.0
2017-08-29T09:29:59.912Z,24.0
2017-08-29T09:31:00.557Z,24.0
2017-08-29T09:32:01.502Z,24.0
2017-08-29T09:33:02.146Z,24.0
2017-08-29T09:34:02.789Z,24.1
2017-08-29T09:35:03.435Z,24.1
2017-08-29T09:36:04.080Z,24.1
2017-08-29T09:37:04.724Z,24.1
2017-08-29T09:38:05.391Z,24.1
2017-08-29T09:39:06.016Z,24.2
2017-08-29T09:40:06.660Z,24.3
2017-08-29T09:41:07.304Z,24.2
2017-08-29T09:42:07.948Z,24.1
2017-08-29T09:43:08.592Z,24.2
2017-08-29T09:44:09.236Z,24.3
2017-08-29T09:45:09.882Z,24.3
2017-08-29T09:46:10.526Z,24.3
2017-08-29T09:47:11.170Z,24.2
2017-08-29T09:48:11.813Z,24.4
2017-08-29T09:49:12.459Z,24.4
2017-08-29T09:50:13.102Z,24.3
2017-08-29T09:51:13.747Z,24.2
2017-08-29T09:52:14.428Z,24.4
2017-08-29T09:53:15.072Z,24.4
2017-08-29T09:54:15.866Z,24.5
2017-08-29T09:55:16.510Z,24.5
2017-08-29T09:56:17.154Z,24.6
2017-08-29T09:57:17.795Z,24.7
2017-08-29T09:58:18.439Z,24.6
2017-08-29T09:59:19.079Z,24.5
2017-08-29T10:00:19.723Z,24.6
2017-08-29T10:01:20.369Z,24.5
2017-08-29T10:02:21.011Z,24.5
2017-08-29T10:03:21.657Z,24.5
2017-08-29T10:04:22.301Z,24.5
2017-08-29T10:05:22.944Z,24.6
2017-08-29T10:06:23.588Z,24.8
2017-08-29T10:07:24.234Z,24.8
2017-08-29T10:08:24.877Z,24.6
2017-08-29T10:09:25.522Z,24.7
2017-08-29T10:10:26.166Z,24.6
2017-08-29T10:11:26.811Z,24.7
2017-08-29T10:12:27.454Z,24.7
2017-08-29T10:13:28.097Z,24.6
2017-08-29T10:14:28.738Z,24.8
2017-08-29T10:15:29.382Z,24.8
2017-08-29T10:16:30.026Z,25.0
2017-08-29T10:17:30.667Z,25.0
2017-08-29T10:18:31.313Z,24.9
2017-08-29T10:19:31.958Z,24.9
2017-08-29T10:20:32.603Z,24.7
2017-08-29T10:21:33.247Z,24.8
2017-08-29T10:22:33.891Z,24.8
2017-08-29T10:23:34.535Z,24.9
2017-08-29T10:24:35.185Z,24.8
2017-08-29T10:25:35.825Z,24.6
2017-08-29T10:26:36.470Z,24.8
2017-08-29T10:27:37.114Z,24.7
2017-08-29T10:28:37.757Z,24.9
2017-08-29T10:29:38.398Z,24.9
2017-08-29T10:30:39.043Z,25.0
2017-08-29T10:31:39.687Z,25.0
2017-08-29T10:32:40.430Z,25.1
2017-08-29T10:33:41.074Z,25.1
2017-08-29T10:34:41.719Z,25.1
2017-08-29T10:35:42.362Z,25.1
2017-08-29T10:36:43.008Z,25.0
2017-08-29T10:37:43.654Z,24.9
2017-08-29T10:38:44.304Z,24.9
2017-08-29T10:39:44.946Z,24.7
2017-08-29T10:40:45.598Z,24.6
2017-08-29T10:41:46.236Z,24.6
2017-08-29T10:42:46.883Z,24.7
2017-08-29T10:43:47.528Z,24.7
2017-08-29T10:44:48.172Z,24.6
2017-08-29T10:45:48.817Z,24.8
2017-08-29T10:46:49.461Z,24.8
2017-08-29T10:47:50.105Z,24.7
2017-08-29T10:48:50.751Z,24.9
2017-08-29T10:49:51.395Z,24.8
2017-08-29T10:50:52.040Z,24.7
2017-08-29T10:51:52.685Z,24.9
2017-08-29T10:52:53.329Z,24.8
2017-08-29T10:53:54.069Z,24.9
2017-08-29T10:54:54.714Z,24.8
2017-08-29T10:55:55.357Z,24.8
2017-08-29T10:56:56.003Z,24.8
2017-08-29T10:57:56.646Z,24.8
2017-08-29T10:58:57.293Z,24.8
2017-08-29T10:59:57.937Z,24.8
2017-08-29T11:00:58.582Z,24.8
2017-08-29T11:01:59.227Z,24.7
2017-08-29T11:02:59.873Z,24.8
2017-08-29T11:04:00.517Z,24.8
2017-08-29T11:05:01.163Z,24.7
2017-08-29T11:06:01.808Z,24.8
2017-08-29T11:07:02.453Z,24.8
2017-08-29T11:08:03.448Z,24.8
2017-08-29T11:09:04.092Z,24.7
2017-08-29T11:10:04.736Z,24.8
2017-08-29T11:11:05.381Z,24.8
2017-08-29T11:12:06.055Z,24.9
2017-08-29T11:13:06.717Z,24.8
2017-08-29T11:14:07.342Z,24.8
2017-08-29T11:15:07.986Z,24.8
2017-08-29T11:16:08.631Z,24.9
2017-08-29T11:17:09.275Z,24.8
2017-08-29T11:18:09.919Z,24.8
2017-08-29T11:19:10.568Z,24.9
2017-08-29T11:20:11.215Z,24.9
2017-08-29T11:21:11.859Z,24.9
2017-08-29T11:22:12.505Z,24.9
2017-08-29T11:23:13.299Z,24.9
2017-08-29T11:24:13.942Z,24.9
2017-08-29T11:25:14.587Z,24.9
2017-08-29T11:26:15.229Z,24.9
2017-08-29T11:27:15.876Z,24.9
2017-08-29T11:28:16.525Z,24.9
2017-08-29T11:29:17.165Z,24.9
2017-08-29T11:30:17.817Z,24.9
2017-08-29T11:31:18.461Z,24.9
2017-08-29T11:32:19.315Z,24.9
2017-08-29T11:33:19.951Z,25.0
2017-08-29T11:34:20.594Z,25.0
2017-08-29T11:35:21.238Z,24.9
2017-08-29T11:36:21.881Z,24.9
2017-08-29T11:37:22.525Z,24.9
2017-08-29T11:38:23.172Z,25.0
2017-08-29T11:39:23.816Z,24.9
2017-08-29T11:40:24.561Z,24.9
2017-08-29T11:41:25.206Z,24.9
2017-08-29T11:42:25.851Z,24.9
2017-08-29T11:43:26.498Z,25.0
2017-08-29T11:44:27.143Z,25.0
2017-08-29T11:45:27.788Z,24.9
2017-08-29T11:46:28.432Z,25.0
2017-08-29T11:47:29.076Z,25.0
2017-08-29T11:48:29.720Z,25.0
2017-08-29T11:49:30.369Z,24.9
2017-08-29T11:50:31.007Z,25.1
2017-08-29T11:51:31.650Z,25.1
2017-08-29T11:52:32.295Z,25.0
2017-08-29T11:53:33.390Z,25.1
2017-08-29T11:54:34.037Z,25.0
2017-08-29T11:55:34.681Z,25.1
2017-08-29T11:56:35.324Z,25.0
2017-08-29T11:57:35.970Z,25.1
2017-08-29T11:58:36.614Z,25.1
2017-08-29T11:59:37.260Z,25.1
2017-08-29T12:00:37.907Z,25.2
2017-08-29T12:01:38.551Z,25.1
2017-08-29T12:02:39.195Z,25.1
2017-08-29T12:03:39.845Z,25.1
2017-08-29T12:04:40.486Z,25.2
2017-08-29T12:05:41.133Z,25.2
2017-08-29T12:06:41.778Z,25.2
2017-08-29T12:07:42.423Z,25.4
2017-08-29T12:08:43.068Z,25.3
2017-08-29T12:09:43.712Z,25.3
2017-08-29T12:10:44.357Z,25.2
2017-08-29T12:11:45.003Z,25.2
2017-08-29T12:12:45.646Z,25.2
2017-08-29T12:13:46.290Z,25.1
2017-08-29T12:14:46.933Z,25.1
2017-08-29T12:15:47.577Z,25.1
2017-08-29T12:16:48.222Z,25.1
2017-08-29T12:17:48.867Z,25.0
2017-08-29T12:18:49.513Z,25.0
2017-08-29T12:19:50.157Z,25.1
2017-08-29T12:20:50.803Z,25.0
2017-08-29T12:21:51.448Z,25.0
2017-08-29T12:22:52.095Z,25.1
2017-08-29T12:23:52.840Z,25.1
2017-08-29T12:24:53.484Z,25.1
2017-08-29T12:25:54.127Z,25.1
2017-08-29T12:26:54.773Z,25.2
2017-08-29T12:27:55.417Z,25.2
2017-08-29T12:28:56.061Z,25.2
2017-08-29T12:29:56.705Z,25.2
2017-08-29T12:30:57.352Z,25.2
2017-08-29T12:31:58.347Z,25.2
2017-08-29T12:32:59.192Z,25.2
2017-08-29T12:33:59.838Z,25.2
2017-08-29T12:35:00.482Z,25.2
2017-08-29T12:36:01.127Z,25.2
2017-08-29T12:37:01.771Z,25.2
2017-08-29T12:38:02.415Z,25.2
2017-08-29T12:39:03.060Z,25.2
2017-08-29T12:40:03.710Z,25.2
2017-08-29T12:41:04.354Z,25.2
2017-08-29T12:42:04.998Z,25.2
2017-08-29T12:43:05.641Z,25.2
2017-08-29T12:44:06.286Z,25.2
2017-08-29T12:45:06.931Z,25.3
2017-08-29T12:46:07.578Z,25.2
2017-08-29T12:47:08.224Z,25.2
2017-08-29T12:48:09.121Z,25.2
2017-08-29T12:49:09.769Z,25.2
2017-08-29T12:50:10.412Z,25.3
2017-08-29T12:51:11.057Z,25.5
2017-08-29T12:52:11.810Z,25.5
2017-08-29T12:53:12.455Z,25.5
2017-08-29T12:54:13.250Z,25.5
2017-08-29T12:55:13.894Z,25.7
2017-08-29T12:56:14.538Z,25.6
2017-08-29T12:57:15.183Z,25.6
2017-08-29T12:58:15.828Z,25.6
2017-08-29T12:59:16.474Z,25.6
2017-08-29T13:00:17.118Z,25.6
2017-08-29T13:01:17.763Z,25.6
2017-08-29T13:02:18.409Z,25.5
2017-08-29T13:03:19.055Z,25.5
2017-08-29T13:04:19.701Z,25.6
2017-08-29T13:05:20.347Z,25.5
2017-08-29T13:06:20.997Z,25.6
2017-08-29T13:07:21.642Z,25.5
2017-08-29T13:08:22.286Z,25.5
2017-08-29T13:09:22.932Z,25.5
2017-08-29T13:10:23.575Z,25.5
2017-08-29T13:11:24.220Z,25.5
2017-08-29T13:12:24.864Z,25.5
2017-08-29T13:13:25.509Z,25.5
2017-08-29T13:14:26.154Z,25.5
2017-08-29T13:15:26.799Z,25.6
2017-08-29T13:16:27.448Z,25.5
2017-08-29T13:17:28.090Z,25.6
2017-08-29T13:18:28.731Z,25.6
2017-08-29T13:19:29.376Z,25.6
2017-08-29T13:20:30.018Z,25.6
2017-08-29T13:21:30.664Z,25.7
2017-08-29T13:22:31.306Z,25.6
2017-08-29T13:23:31.950Z,25.6
2017-08-29T13:24:32.699Z,25.6
2017-08-29T13:25:33.339Z,25.7
2017-08-29T13:26:33.984Z,25.6
2017-08-29T13:27:34.631Z,25.7