createdAt,value
2019-03-31T00:00:37.370Z,994.09
2019-03-31T00:01:37.368Z,994.10
2019-03-31T00:02:37.356Z,994.11
2019-03-31T00:03:37.551Z,994.10
2019-03-31T00:04:37.348Z,994.07
2019-03-31T00:05:37.671Z,994.08
2019-03-31T00:06:37.359Z,994.04
2019-03-31T00:07:37.301Z,994.09
2019-03-31T00:08:37.300Z,994.07
2019-03-31T00:09:37.317Z,994.02
2019-03-31T00:10:37.265Z,993.99
2019-03-31T00:11:37.257Z,994.01
2019-03-31T00:12:37.373Z,994.02
2019-03-31T00:13:37.231Z,994.03
2019-03-31T00:14:37.278Z,994.00
2019-03-31T00:15:37.219Z,994.03
2019-03-31T00:16:37.298Z,994.00
2019-03-31T00:17:37.189Z,994.05
2019-03-31T00:18:37.184Z,994.05
2019-03-31T00:19:37.172Z,994.05
2019-03-31T00:20:37.225Z,994.10
2019-03-31T00:21:37.151Z,994.15
2019-03-31T00:22:37.134Z,994.07
2019-03-31T00:23:37.148Z,994.06
2019-03-31T00:24:37.423Z,994.07
2019-03-31T00:25:37.225Z,994.03
2019-03-31T00:26:37.093Z,994.05
2019-03-31T00:27:37.106Z,993.99
2019-03-31T00:28:37.076Z,994.02
2019-03-31T00:29:37.077Z,994.02
2019-03-31T00:30:37.052Z,994.02
2019-03-31T00:31:37.093Z,993.98
2019-03-31T00:32:37.055Z,994.02
2019-03-31T00:33:37.046Z,994.00
2019-03-31T00:34:37.037Z,994.01
2019-03-31T00:35:37.013Z,994.00
2019-03-31T00:36:37.019Z,993.99
2019-03-31T00:37:36.979Z,993.95
2019-03-31T00:38:37.076Z,994.01
2019-03-31T00:39:36.992Z,993.99
2019-03-31T00:40:36.959Z,994.03
2019-03-31T00:41:36.968Z,994.04
2019-03-31T00:42:36.944Z,993.99
2019-03-31T00:43:36.934Z,993.98
2019-03-31T00:44:36.914Z,993.96
2019-03-31T00:45:37.279Z,994.01
2019-03-31T00:46:36.880Z,993.97
2019-03-31T00:47:36.894Z,994.05
2019-03-31T00:48:36.923Z,994.06
2019-03-31T00:49:36.884Z,994.05
2019-03-31T00:50:36.858Z,994.07
2019-03-31T00:51:36.856Z,994.09
2019-03-31T00:52:36.816Z,994.06
2019-03-31T00:53:36.830Z,994.07
2019-03-31T00:54:36.795Z,994.10
2019-03-31T00:55:36.807Z,994.03
2019-03-31T00:56:36.794Z,994.01
2019-03-31T00:57:37.043Z,994.03
2019-03-31T00:58:36.761Z,994.04
2019-03-31T00:59:36.769Z,994.05
2019-03-31T01:00:36.757Z,994.01
2019-03-31T01:01:37.197Z,994.04
2019-03-31T01:02:36.742Z,994.04
2019-03-31T01:03:36.713Z,994.01
2019-03-31T01:04:36.719Z,994.02
2019-03-31T01:05:36.755Z,994.02
2019-03-31T01:06:36.673Z,994.02
2019-03-31T01:07:36.715Z,994.05
2019-03-31T01:08:36.745Z,994.01
2019-03-31T01:09:36.683Z,994.03
2019-03-31T01:10:36.648Z,993.99
2019-03-31T01:11:36.637Z,994.01
2019-03-31T01:12:36.603Z,993.99
2019-03-31T01:13:36.595Z,994.01
2019-03-31T01:14:36.609Z,994.01
2019-03-31T01:15:36.597Z,993.98
2019-03-31T01:16:36.705Z,994.01
2019-03-31T01:17:36.573Z,993.99
2019-03-31T01:18:36.562Z,993.99
2019-03-31T01:19:36.568Z,993.99
2019-03-31T01:20:36.560Z,994.00
2019-03-31T01:21:36.519Z,993.99
2019-03-31T01:22:36.512Z,993.94
2019-03-31T01:23:36.519Z,993.99
2019-03-31T01:24:36.481Z,993.99
2019-03-31T01:25:36.502Z,993.99
2019-03-31T01:26:36.575Z,993.96
2019-03-31T01:27:36.462Z,993.99
2019-03-31T01:28:36.441Z,993.97
2019-03-31T01:29:36.460Z,993.97
2019-03-31T01:30:36.435Z,993.99
2019-03-31T01:31:49.395Z,994.02
2019-03-31T01:32:37.404Z,994.02
2019-03-31T01:33:36.476Z,994.00
2019-03-31T01:34:36.381Z,994.07
2019-03-31T01:35:36.365Z,994.08
2019-03-31T01:36:36.472Z,994.07
2019-03-31T01:37:36.378Z,994.07
2019-03-31T01:38:36.360Z,994.05
2019-03-31T01:39:36.330Z,994.06
2019-03-31T01:40:36.336Z,994.05
2019-03-31T01:41:36.300Z,994.08
2019-03-31T01:42:36.317Z,994.12
2019-03-31T01:43:36.419Z,994.10
2019-03-31T01:44:36.280Z,994.10
2019-03-31T01:45:36.300Z,994.09
2019-03-31T01:46:36.262Z,994.05
2019-03-31T01:47:36.256Z,994.09
2019-03-31T01:48:36.438Z,994.06
2019-03-31T01:49:36.231Z,994.07
2019-03-31T01:50:36.446Z,994.09
2019-03-31T01:51:36.219Z,994.09
2019-03-31T01:52:36.206Z,994.06
2019-03-31T01:53:36.196Z,994.09
2019-03-31T01:54:36.166Z,994.09
2019-03-31T01:55:36.195Z,994.09
2019-03-31T01:56:36.144Z,994.15
2019-03-31T01:57:36.338Z,994.09
2019-03-31T01:58:36.138Z,994.10
2019-03-31T01:59:36.140Z,994.10
2019-03-31T02:00:36.115Z,994.10
2019-03-31T02:01:36.097Z,994.12
2019-03-31T02:02:36.180Z,994.10
2019-03-31T02:03:36.067Z,994.09
2019-03-31T02:04:36.069Z,994.10
2019-03-31T02:05:36.072Z,994.08
2019-03-31T02:06:36.050Z,994.10
2019-03-31T02:07:36.045Z,994.11
2019-03-31T02:08:36.035Z,994.12
2019-03-31T02:09:36.117Z,994.12
2019-03-31T02:10:36.025Z,994.14
2019-03-31T02:11:35.981Z,994.14
2019-03-31T02:12:36.001Z,994.13
2019-03-31T02:13:35.958Z,994.14
2019-03-31T02:14:35.952Z,994.09
2019-03-31T02:15:35.956Z,994.05
2019-03-31T02:16:36.075Z,994.10
2019-03-31T02:17:35.954Z,994.13
2019-03-31T02:18:35.922Z,994.11
2019-03-31T02:19:35.902Z,994.15
2019-03-31T02:20:35.914Z,994.13
2019-03-31T02:21:35.890Z,994.14
2019-03-31T02:22:35.902Z,994.15
2019-03-31T02:23:35.861Z,994.16
2019-03-31T02:24:35.874Z,994.10
2019-03-31T02:25:35.837Z,994.08
2019-03-31T02:26:35.877Z,994.08
2019-03-31T02:27:35.843Z,994.02
2019-03-31T02:28:35.811Z,994.03
2019-03-31T02:29:35.797Z,994.03
2019-03-31T02:30:36.001Z,994.01
2019-03-31T02:31:35.797Z,994.00
2019-03-31T02:32:35.776Z,994.04
2019-03-31T02:33:35.747Z,993.99
2019-03-31T02:34:35.744Z,994.02
2019-03-31T02:35:35.766Z,994.02
2019-03-31T02:36:35.713Z,994.05
2019-03-31T02:37:35.725Z,994.01
2019-03-31T02:38:35.699Z,994.00
2019-03-31T02:39:35.691Z,994.01
2019-03-31T02:40:35.686Z,994.04
2019-03-31T02:41:35.778Z,994.01
2019-03-31T02:42:35.681Z,993.99
2019-03-31T02:43:35.690Z,993.98
2019-03-31T02:44:35.648Z,993.99
2019-03-31T02:45:35.642Z,994.01
2019-03-31T02:46:35.657Z,994.02
2019-03-31T02:47:35.605Z,994.03
2019-03-31T02:48:35.617Z,993.93
2019-03-31T02:49:35.625Z,994.00
2019-03-31T02:50:35.749Z,993.99
2019-03-31T02:51:35.778Z,994.01
2019-03-31T02:52:35.569Z,994.00
2019-03-31T02:53:35.547Z,993.97
2019-03-31T02:54:35.561Z,993.98
2019-03-31T02:55:35.546Z,993.94
2019-03-31T02:56:35.515Z,993.99
2019-03-31T02:57:35.577Z,994.00
2019-03-31T02:58:35.500Z,994.04
2019-03-31T02:59:35.487Z,994.11
2019-03-31T03:00:35.530Z,994.10
2019-03-31T03:01:35.465Z,994.09
2019-03-31T03:02:42.143Z,994.11
2019-03-31T03:03:36.474Z,994.14
2019-03-31T03:04:35.419Z,994.15
2019-03-31T03:05:35.446Z,994.13
2019-03-31T03:06:35.417Z,994.11
2019-03-31T03:07:35.386Z,994.10
2019-03-31T03:08:35.419Z,994.10
2019-03-31T03:09:35.396Z,994.09
2019-03-31T03:10:35.351Z,994.13
2019-03-31T03:11:35.344Z,994.13
2019-03-31T03:12:35.342Z,994.17
2019-03-31T03:13:35.356Z,994.12
2019-03-31T03:14:35.324Z,994.12
2019-03-31T03:15:35.299Z,994.13
2019-03-31T03:16:35.290Z,994.11
2019-03-31T03:17:35.280Z,994.03
2019-03-31T03:18:35.280Z,994.08
2019-03-31T03:19:35.260Z,994.12
2019-03-31T03:20:35.264Z,994.09
2019-03-31T03:21:35.249Z,994.12
2019-03-31T03:22:35.384Z,994.13
2019-03-31T03:23:35.267Z,994.16
2019-03-31T03:24:35.207Z,994.14
2019-03-31T03:25:35.218Z,994.10
2019-03-31T03:26:35.224Z,994.11
2019-03-31T03:27:35.195Z,994.12
2019-03-31T03:28:35.198Z,994.14
2019-03-31T03:29:35.162Z,994.14
2019-03-31T03:30:35.205Z,994.19
2019-03-31T03:31:35.132Z,994.17
2019-03-31T03:32:35.150Z,994.22
2019-03-31T03:33:35.180Z,994.24
2019-03-31T03:34:35.116Z,994.27
2019-03-31T03:35:35.127Z,994.26
2019-03-31T03:36:35.102Z,994.24
2019-03-31T03:37:35.065Z,994.24
2019-03-31T03:38:35.078Z,994.25
2019-03-31T03:39:35.047Z,994.22
2019-03-31T03:40:35.034Z,994.25
2019-03-31T03:41:35.044Z,994.23
2019-03-31T03:42:35.034Z,994.24
2019-03-31T03:43:53.606Z,994.25
2019-03-31T03:44:36.013Z,994.25
2019-03-31T03:45:34.986Z,994.24
2019-03-31T03:46:34.972Z,994.30
2019-03-31T03:47:34.960Z,994.22
2019-03-31T03:48:34.958Z,994.21
2019-03-31T03:49:34.965Z,994.26
2019-03-31T03:50:34.936Z,994.23
2019-03-31T03:51:34.945Z,994.22
2019-03-31T03:52:34.911Z,994.23
2019-03-31T03:53:34.896Z,994.24
2019-03-31T03:54:34.901Z,994.22
2019-03-31T03:55:34.880Z,994.20
2019-03-31T03:56:34.884Z,994.21
2019-03-31T03:57:34.860Z,994.23
2019-03-31T03:58:34.850Z,994.22
2019-03-31T03:59:34.864Z,994.26
2019-03-31T04:00:34.903Z,994.21
2019-03-31T04:01:34.823Z,994.23
2019-03-31T04:02:34.829Z,994.22
2019-03-31T04:03:34.791Z,994.25
2019-03-31T04:04:34.804Z,994.25
2019-03-31T04:05:34.768Z,994.28
2019-03-31T04:06:34.761Z,994.24
2019-03-31T04:07:34.803Z,994.32
2019-03-31T04:08:34.751Z,994.29
2019-03-31T04:09:34.815Z,994.32
2019-03-31T04:10:34.735Z,994.29
2019-03-31T04:11:34.704Z,994.30
2019-03-31T04:12:34.729Z,994.31
2019-03-31T04:13:34.691Z,994.31
2019-03-31T04:14:34.855Z,994.32
2019-03-31T04:15:34.720Z,994.30
2019-03-31T04:16:34.702Z,994.30
2019-03-31T04:17:34.704Z,994.35
2019-03-31T04:18:34.632Z,994.32
2019-03-31T04:19:34.652Z,994.33
2019-03-31T04:20:39.091Z,994.36
2019-03-31T04:21:35.661Z,994.33
2019-03-31T04:22:34.592Z,994.31
2019-03-31T04:23:34.581Z,994.40
2019-03-31T04:24:34.622Z,994.33
2019-03-31T04:25:34.560Z,994.38
2019-03-31T04:26:34.555Z,994.41
2019-03-31T04:27:34.537Z,994.42
2019-03-31T04:28:34.528Z,994.48
2019-03-31T04:29:34.586Z,994.48
2019-03-31T04:30:34.525Z,994.52
2019-03-31T04:31:34.497Z,994.47
2019-03-31T04:32:38.483Z,994.49
2019-03-31T04:33:49.168Z,994.48
2019-03-31T04:34:35.478Z,994.54
2019-03-31T04:35:34.458Z,994.54
2019-03-31T04:36:34.469Z,994.54
2019-03-31T04:37:34.681Z,994.51
2019-03-31T04:38:34.425Z,994.54
2019-03-31T04:39:34.428Z,994.53
2019-03-31T04:40:34.399Z,994.46
2019-03-31T04:41:34.392Z,994.54
2019-03-31T04:42:34.379Z,994.53
2019-03-31T04:43:34.391Z,994.52
2019-03-31T04:44:34.379Z,994.56
2019-03-31T04:45:34.353Z,994.51
2019-03-31T04:46:34.338Z,994.56
2019-03-31T04:47:34.326Z,994.49
2019-03-31T04:48:34.324Z,994.58
2019-03-31T04:49:34.329Z,994.51
2019-03-31T04:50:34.315Z,994.52
2019-03-31T04:51:34.284Z,994.55
2019-03-31T04:52:34.278Z,994.55
2019-03-31T04:53:34.276Z,994.60
2019-03-31T04:54:34.270Z,994.60
2019-03-31T04:55:34.241Z,994.62
2019-03-31T04:56:34.250Z,994.58
2019-03-31T04:57:34.240Z,994.59
2019-03-31T04:58:34.219Z,994.64
2019-03-31T04:59:34.234Z,994.68
2019-03-31T05:00:34.255Z,994.68
2019-03-31T05:01:34.180Z,994.69
2019-03-31T05:02:34.186Z,994.72
2019-03-31T05:03:34.157Z,994.75
2019-03-31T05:04:34.168Z,994.72
2019-03-31T05:05:34.138Z,994.74
2019-03-31T05:06:34.151Z,994.74
2019-03-31T05:07:34.138Z,994.71
2019-03-31T05:08:34.109Z,994.77
2019-03-31T05:09:34.197Z,994.81
2019-03-31T05:10:34.185Z,994.80
2019-03-31T05:11:34.148Z,994.83
2019-03-31T05:12:34.114Z,994.79
2019-03-31T05:13:34.081Z,994.79
2019-03-31T05:14:34.050Z,994.81
2019-03-31T05:15:34.097Z,994.81
2019-03-31T05:16:34.047Z,994.85
2019-03-31T05:17:35.736Z,994.82
2019-03-31T05:18:33.998Z,994.83
2019-03-31T05:19:34.013Z,994.85
2019-03-31T05:20:33.982Z,994.87
2019-03-31T05:21:33.976Z,994.87
2019-03-31T05:22:33.990Z,994.89
2019-03-31T05:23:33.956Z,994.88
2019-03-31T05:24:33.990Z,994.85
2019-03-31T05:25:33.922Z,994.76
2019-03-31T05:26:33.913Z,994.82
2019-03-31T05:27:33.902Z,994.80
2019-03-31T05:28:33.920Z,994.84
2019-03-31T05:29:33.932Z,994.87
2019-03-31T05:30:33.874Z,994.88
2019-03-31T05:31:33.870Z,994.90
2019-03-31T05:32:33.857Z,994.89
2019-03-31T05:33:33.958Z,994.98
2019-03-31T05:34:33.867Z,994.98
2019-03-31T05:35:33.872Z,994.98
2019-03-31T05:36:33.841Z,994.93
2019-03-31T05:37:33.817Z,994.98
2019-03-31T05:38:33.809Z,994.99
2019-03-31T05:39:33.817Z,994.97
2019-03-31T05:40:33.802Z,994.99
2019-03-31T05:41:33.837Z,994.98
2019-03-31T05:42:33.747Z,994.97
2019-03-31T05:43:33.757Z,994.96
2019-03-31T05:44:33.761Z,994.98
2019-03-31T05:45:33.727Z,995.05
2019-03-31T05:46:33.699Z,995.05
2019-03-31T05:47:33.698Z,995.03
2019-03-31T05:48:33.699Z,995.09
2019-03-31T05:49:33.693Z,995.08
2019-03-31T05:50:33.678Z,995.05
2019-03-31T05:51:33.647Z,995.07
2019-03-31T05:52:33.640Z,995.06
2019-03-31T05:53:33.626Z,995.08
2019-03-31T05:54:33.639Z,995.08
2019-03-31T05:55:33.609Z,995.04
2019-03-31T05:56:33.612Z,995.03
2019-03-31T05:57:33.582Z,995.06
2019-03-31T05:58:33.598Z,995.04
2019-03-31T05:59:33.562Z,995.07
2019-03-31T06:00:33.595Z,995.06
2019-03-31T06:01:33.561Z,995.09
2019-03-31T06:02:33.605Z,995.11
2019-03-31T06:03:33.556Z,995.08
2019-03-31T06:04:33.770Z,995.11
2019-03-31T06:05:33.552Z,995.11
2019-03-31T06:06:36.824Z,995.12
2019-03-31T06:07:33.535Z,995.12
2019-03-31T06:08:33.475Z,995.13
2019-03-31T06:09:33.472Z,995.11
2019-03-31T06:10:33.574Z,995.13
2019-03-31T06:11:33.444Z,995.13
2019-03-31T06:12:33.450Z,995.12
2019-03-31T06:13:33.428Z,995.14
2019-03-31T06:14:33.416Z,995.11
2019-03-31T06:15:33.439Z,995.11
2019-03-31T06:16:33.384Z,995.13
2019-03-31T06:17:33.417Z,995.18
2019-03-31T06:18:33.376Z,995.16
2019-03-31T06:19:33.349Z,995.14
2019-03-31T06:20:33.417Z,995.11
2019-03-31T06:21:33.346Z,995.13
2019-03-31T06:22:33.359Z,995.11
2019-03-31T06:23:33.356Z,995.11
2019-03-31T06:24:33.299Z,995.13
2019-03-31T06:25:33.354Z,995.11
2019-03-31T06:26:33.291Z,995.17
2019-03-31T06:27:33.355Z,995.17
2019-03-31T06:28:33.267Z,995.18
2019-03-31T06:29:33.289Z,995.18
2019-03-31T06:30:33.254Z,995.16
2019-03-31T06:31:33.319Z,995.19
2019-03-31T06:32:33.229Z,995.16
2019-03-31T06:33:33.227Z,995.16
2019-03-31T06:34:46.413Z,995.16
2019-03-31T06:35:34.195Z,995.19
2019-03-31T06:36:33.326Z,995.16
2019-03-31T06:37:33.199Z,995.23
2019-03-31T06:38:33.145Z,995.25
2019-03-31T06:39:34.371Z,995.28
2019-03-31T06:40:33.160Z,995.28
2019-03-31T06:41:33.120Z,995.31
2019-03-31T06:42:33.110Z,995.32
2019-03-31T06:43:33.166Z,995.33
2019-03-31T06:44:33.138Z,995.34
2019-03-31T06:45:33.093Z,995.36
2019-03-31T06:46:33.072Z,995.36
2019-03-31T06:47:33.053Z,995.36
2019-03-31T06:48:33.085Z,995.37
2019-03-31T06:49:33.034Z,995.34
2019-03-31T06:50:33.043Z,995.40
2019-03-31T06:51:33.022Z,995.35
2019-03-31T06:52:33.013Z,995.37
2019-03-31T06:53:32.986Z,995.41
2019-03-31T06:54:33.002Z,995.44
2019-03-31T06:55:32.983Z,995.49
2019-03-31T06:56:32.952Z,995.51
2019-03-31T06:57:32.965Z,995.53
2019-03-31T06:58:33.055Z,995.53
2019-03-31T06:59:32.924Z,995.56
2019-03-31T07:00:32.937Z,995.55
2019-03-31T07:01:32.901Z,995.58
2019-03-31T07:02:32.947Z,995.58
2019-03-31T07:03:32.902Z,995.62
2019-03-31T07:04:32.865Z,995.57
2019-03-31T07:05:32.885Z,995.55
2019-03-31T07:06:32.849Z,995.59
2019-03-31T07:07:32.835Z,995.61
2019-03-31T07:08:32.873Z,995.61
2019-03-31T07:09:32.828Z,995.64
2019-03-31T07:10:32.835Z,995.63
2019-03-31T07:11:32.815Z,995.61
2019-03-31T07:12:32.784Z,995.64
2019-03-31T07:13:32.772Z,995.63
2019-03-31T07:14:32.765Z,995.67
2019-03-31T07:15:32.771Z,995.67
2019-03-31T07:16:32.751Z,995.66
2019-03-31T07:17:32.797Z,995.67
2019-03-31T07:18:32.722Z,995.70
2019-03-31T07:19:32.729Z,995.62
2019-03-31T07:20:32.720Z,995.65
2019-03-31T07:21:32.694Z,995.70
2019-03-31T07:22:32.682Z,995.74
2019-03-31T07:23:32.680Z,995.76
2019-03-31T07:24:32.669Z,995.74
2019-03-31T07:25:32.658Z,995.79
2019-03-31T07:26:32.659Z,995.78
2019-03-31T07:27:32.750Z,995.79
2019-03-31T07:28:32.620Z,995.83
2019-03-31T07:29:32.604Z,995.84
2019-03-31T07:30:32.602Z,995.85
2019-03-31T07:31:32.595Z,995.78
2019-03-31T07:32:32.607Z,995.82
2019-03-31T07:33:32.562Z,995.81
2019-03-31T07:34:32.549Z,995.82
2019-03-31T07:35:32.611Z,995.80
2019-03-31T07:36:32.535Z,995.80
2019-03-31T07:37:46.319Z,995.81
2019-03-31T07:38:39.307Z,995.77
2019-03-31T07:39:33.842Z,995.79
2019-03-31T07:40:32.770Z,995.79
2019-03-31T07:41:32.653Z,995.82
2019-03-31T07:42:32.470Z,995.82
2019-03-31T07:43:32.456Z,995.77
2019-03-31T07:44:32.463Z,995.83
2019-03-31T07:45:32.491Z,995.80
2019-03-31T07:46:32.476Z,995.84
2019-03-31T07:47:32.415Z,995.78
2019-03-31T07:48:32.404Z,995.86
2019-03-31T07:49:32.394Z,995.85
2019-03-31T07:50:32.380Z,995.88
2019-03-31T07:51:32.389Z,995.92
2019-03-31T07:52:32.400Z,995.96
2019-03-31T07:53:32.359Z,995.99
2019-03-31T07:54:32.334Z,995.95
2019-03-31T07:55:32.331Z,996.00
2019-03-31T07:56:32.335Z,996.05
2019-03-31T07:57:32.333Z,996.04
2019-03-31T07:58:32.314Z,996.07
2019-03-31T07:59:32.280Z,996.07
2019-03-31T08:00:32.284Z,996.12
2019-03-31T08:01:32.285Z,996.10
2019-03-31T08:02:32.277Z,996.06
2019-03-31T08:03:32.241Z,996.03
2019-03-31T08:04:32.245Z,996.03
2019-03-31T08:05:33.981Z,996.06
2019-03-31T08:06:33.220Z,996.06
2019-03-31T08:07:32.196Z,996.12
2019-03-31T08:08:32.189Z,996.15
2019-03-31T08:09:32.178Z,996.14
2019-03-31T08:10:32.177Z,996.12
2019-03-31T08:11:32.170Z,996.13
2019-03-31T08:12:32.165Z,996.13
2019-03-31T08:13:32.134Z,996.16
2019-03-31T08:14:32.133Z,996.18
2019-03-31T08:15:32.189Z,996.18
2019-03-31T08:16:32.099Z,996.19
2019-03-31T08:17:32.104Z,996.20
2019-03-31T08:18:32.100Z,996.20
2019-03-31T08:19:32.579Z,996.15
2019-03-31T08:20:32.054Z,996.18
2019-03-31T08:21:32.104Z,996.19
2019-03-31T08:22:32.065Z,996.17
2019-03-31T08:23:32.049Z,996.23
2019-03-31T08:24:32.052Z,996.29
2019-03-31T08:25:32.002Z,996.26
2019-03-31T08:26:31.995Z,996.23
2019-03-31T08:27:31.981Z,996.29
2019-03-31T08:28:31.996Z,996.26
2019-03-31T08:29:31.960Z,996.29
2019-03-31T08:30:31.995Z,996.37
2019-03-31T08:31:31.980Z,996.32
2019-03-31T08:32:31.955Z,996.25
2019-03-31T08:33:31.919Z,996.31
2019-03-31T08:34:31.907Z,996.34
2019-03-31T08:35:31.896Z,996.31
2019-03-31T08:36:35.172Z,996.33
2019-03-31T08:37:31.890Z,996.38
2019-03-31T08:38:32.024Z,996.32
2019-03-31T08:39:31.853Z,996.39
2019-03-31T08:40:31.848Z,996.38
2019-03-31T08:41:31.831Z,996.33
2019-03-31T08:42:31.824Z,996.37
2019-03-31T08:43:31.813Z,996.40
2019-03-31T08:44:31.834Z,996.45
2019-03-31T08:45:31.801Z,996.49
2019-03-31T08:46:31.823Z,996.55
2019-03-31T08:47:31.786Z,996.52
2019-03-31T08:48:31.756Z,996.51
2019-03-31T08:49:31.760Z,996.54
2019-03-31T08:50:34.676Z,996.61
2019-03-31T08:51:31.726Z,996.58
2019-03-31T08:52:31.735Z,996.61
2019-03-31T08:53:31.711Z,996.51
2019-03-31T08:54:31.697Z,996.58
2019-03-31T08:55:31.682Z,996.58
2019-03-31T08:56:31.673Z,996.56
2019-03-31T08:57:31.677Z,996.59
2019-03-31T08:58:31.670Z,996.60
2019-03-31T08:59:31.661Z,996.58
2019-03-31T09:00:31.632Z,996.63
2019-03-31T09:01:31.618Z,996.70
2019-03-31T09:02:31.608Z,996.68
2019-03-31T09:03:31.598Z,996.69
2019-03-31T09:04:31.631Z,996.73
2019-03-31T09:05:31.634Z,996.69
2019-03-31T09:06:31.563Z,996.73
2019-03-31T09:07:31.556Z,996.75
2019-03-31T09:08:31.548Z,996.73
2019-03-31T09:09:31.541Z,996.70
2019-03-31T09:10:31.547Z,996.74
2019-03-31T09:11:31.629Z,996.74
2019-03-31T09:12:31.553Z,996.75
2019-03-31T09:13:31.503Z,996.72
2019-03-31T09:14:31.483Z,996.71
2019-03-31T09:15:31.481Z,996.70
2019-03-31T09:16:31.478Z,996.72
2019-03-31T09:17:31.464Z,996.70
2019-03-31T09:18:31.438Z,996.70
2019-03-31T09:19:31.443Z,996.73
2019-03-31T09:20:31.428Z,996.76
2019-03-31T09:21:31.443Z,996.71
2019-03-31T09:22:31.419Z,996.69
2019-03-31T09:23:31.400Z,996.74
2019-03-31T09:24:31.372Z,996.72
2019-03-31T09:25:31.377Z,996.75
2019-03-31T09:26:31.355Z,996.75
2019-03-31T09:27:31.356Z,996.85
2019-03-31T09:28:31.350Z,996.78
2019-03-31T09:29:31.355Z,996.71
2019-03-31T09:30:31.313Z,996.78
2019-03-31T09:31:31.302Z,996.75
2019-03-31T09:32:31.490Z,996.76
2019-03-31T09:33:31.301Z,996.79
2019-03-31T09:34:31.310Z,996.78
2019-03-31T09:35:31.259Z,996.78
2019-03-31T09:36:31.245Z,996.81
2019-03-31T09:37:31.245Z,996.84
2019-03-31T09:38:31.467Z,996.78
2019-03-31T09:39:31.303Z,996.80
2019-03-31T09:40:31.211Z,996.80
2019-03-31T09:41:31.193Z,996.81
2019-03-31T09:42:31.226Z,996.77
2019-03-31T09:43:31.183Z,996.81
2019-03-31T09:44:31.158Z,996.82
2019-03-31T09:45:31.230Z,996.87
2019-03-31T09:46:31.150Z,996.81
2019-03-31T09:47:31.156Z,996.85
2019-03-31T09:48:31.126Z,996.83
2019-03-31T09:49:31.130Z,996.85
2019-03-31T09:50:31.095Z,996.87
2019-03-31T09:51:31.135Z,996.85
2019-03-31T09:52:31.076Z,996.91
2019-03-31T09:53:31.129Z,996.94
2019-03-31T09:54:31.075Z,996.89
2019-03-31T09:55:31.042Z,996.93
2019-03-31T09:56:31.041Z,996.89
2019-03-31T09:57:31.041Z,996.90
2019-03-31T09:58:31.009Z,996.92
2019-03-31T09:59:30.999Z,996.85
2019-03-31T10:00:30.999Z,996.90
2019-03-31T10:01:31.004Z,996.94
2019-03-31T10:02:30.982Z,996.87
2019-03-31T10:03:30.986Z,996.89
2019-03-31T10:04:30.948Z,996.87
2019-03-31T10:05:30.933Z,996.89
2019-03-31T10:06:30.965Z,997.01
2019-03-31T10:07:30.914Z,996.93
2019-03-31T10:08:30.936Z,996.91
2019-03-31T10:09:30.913Z,996.91
2019-03-31T10:10:30.893Z,996.93
2019-03-31T10:11:30.891Z,996.89
2019-03-31T10:12:30.865Z,996.89
2019-03-31T10:13:30.847Z,996.90
2019-03-31T10:14:30.842Z,996.95
2019-03-31T10:15:30.845Z,996.96
2019-03-31T10:16:30.829Z,996.91
2019-03-31T10:17:30.808Z,996.95
2019-03-31T10:18:30.818Z,996.99
2019-03-31T10:19:30.790Z,997.02
2019-03-31T10:20:31.610Z,996.97
2019-03-31T10:21:30.853Z,997.02
2019-03-31T10:22:30.775Z,997.04
2019-03-31T10:23:30.833Z,997.04
2019-03-31T10:24:30.751Z,997.01
2019-03-31T10:25:30.761Z,997.03
2019-03-31T10:26:32.096Z,997.10
2019-03-31T10:27:30.701Z,997.04
2019-03-31T10:28:30.727Z,997.08
2019-03-31T10:29:30.679Z,997.05
2019-03-31T10:30:30.670Z,997.06
2019-03-31T10:31:30.684Z,997.10
2019-03-31T10:32:30.651Z,997.07
2019-03-31T10:33:30.634Z,997.12
2019-03-31T10:34:30.642Z,997.13
2019-03-31T10:35:30.617Z,997.08
2019-03-31T10:36:43.741Z,997.08
2019-03-31T10:37:31.614Z,997.15
2019-03-31T10:38:30.641Z,997.14
2019-03-31T10:39:30.590Z,997.07
2019-03-31T10:40:30.583Z,997.12
2019-03-31T10:41:31.028Z,997.10
2019-03-31T10:42:30.562Z,997.12
2019-03-31T10:43:30.545Z,997.11
2019-03-31T10:44:30.586Z,997.11
2019-03-31T10:45:30.529Z,997.09
2019-03-31T10:46:30.528Z,997.07
2019-03-31T10:47:30.506Z,997.08
2019-03-31T10:48:30.496Z,997.11
2019-03-31T10:49:30.467Z,997.15
2019-03-31T10:50:30.571Z,997.17
2019-03-31T10:51:30.458Z,997.17
2019-03-31T10:52:30.446Z,997.10
2019-03-31T10:53:30.454Z,997.08
2019-03-31T10:54:30.416Z,997.16
2019-03-31T10:55:30.412Z,997.13
2019-03-31T10:56:30.423Z,997.11
2019-03-31T10:57:30.492Z,997.11
2019-03-31T10:58:30.478Z,997.08
2019-03-31T10:59:30.372Z,997.06
2019-03-31T11:00:30.356Z,997.08
2019-03-31T11:01:30.336Z,997.08
2019-03-31T11:02:30.431Z,997.02
2019-03-31T11:03:33.061Z,997.01
2019-03-31T11:04:30.335Z,997.09
2019-03-31T11:05:30.405Z,997.07
2019-03-31T11:06:30.292Z,997.02
2019-03-31T11:07:30.279Z,997.03
2019-03-31T11:08:30.259Z,997.04
2019-03-31T11:09:30.251Z,997.04
2019-03-31T11:10:30.333Z,997.06
2019-03-31T11:11:30.234Z,996.97
2019-03-31T11:12:30.232Z,997.03
2019-03-31T11:13:30.225Z,996.98
2019-03-31T11:14:30.220Z,996.98
2019-03-31T11:15:30.189Z,996.99
2019-03-31T11:16:30.273Z,997.04
2019-03-31T11:17:30.226Z,997.00
2019-03-31T11:18:30.371Z,997.07
2019-03-31T11:19:30.237Z,997.05
2019-03-31T11:20:30.172Z,997.01
2019-03-31T11:21:30.125Z,997.02
2019-03-31T11:22:30.118Z,996.98
2019-03-31T11:23:30.158Z,996.96
2019-03-31T11:24:30.197Z,996.99
2019-03-31T11:25:30.087Z,996.99
2019-03-31T11:26:30.082Z,996.95
2019-03-31T11:27:30.104Z,996.97
2019-03-31T11:28:30.052Z,997.01
2019-03-31T11:29:30.112Z,997.07
2019-03-31T11:30:30.033Z,997.10
2019-03-31T11:31:30.042Z,997.04
2019-03-31T11:32:30.007Z,997.05
2019-03-31T11:33:29.997Z,997.10
2019-03-31T11:34:30.016Z,997.04
2019-03-31T11:35:29.997Z,997.09
2019-03-31T11:36:29.970Z,997.12
2019-03-31T11:37:30.015Z,997.14
2019-03-31T11:38:29.945Z,997.06
2019-03-31T11:39:29.988Z,997.09
2019-03-31T11:40:29.939Z,997.09
2019-03-31T11:41:29.916Z,997.08
2019-03-31T11:42:29.943Z,997.10
2019-03-31T11:43:29.894Z,997.10
2019-03-31T11:44:29.882Z,997.08
2019-03-31T11:45:29.890Z,997.05
2019-03-31T11:46:29.859Z,997.06
2019-03-31T11:47:29.849Z,997.06
2019-03-31T11:48:29.899Z,997.02
2019-03-31T11:49:29.828Z,997.04
2019-03-31T11:50:29.855Z,996.98
2019-03-31T11:51:29.810Z,996.95
2019-03-31T11:52:29.798Z,996.92
2019-03-31T11:53:29.787Z,996.97
2019-03-31T11:54:29.774Z,997.02
2019-03-31T11:55:29.916Z,997.07
2019-03-31T11:56:29.757Z,997.08
2019-03-31T11:57:29.742Z,997.07
2019-03-31T11:58:32.250Z,997.02
2019-03-31T11:59:29.721Z,997.04
2019-03-31T12:00:29.774Z,997.06
2019-03-31T12:01:29.702Z,996.95
2019-03-31T12:02:29.733Z,997.02
2019-03-31T12:03:31.097Z,997.03
2019-03-31T12:04:29.676Z,997.03
2019-03-31T12:05:29.681Z,996.94
2019-03-31T12:06:29.657Z,996.96
2019-03-31T12:07:29.637Z,996.99
2019-03-31T12:08:29.654Z,996.99
2019-03-31T12:09:29.617Z,997.00
2019-03-31T12:10:29.611Z,996.95
2019-03-31T12:11:29.616Z,996.97
2019-03-31T12:12:29.592Z,997.01
2019-03-31T12:13:29.575Z,996.95
2019-03-31T12:14:29.579Z,997.02
2019-03-31T12:15:29.567Z,996.96
2019-03-31T12:16:29.544Z,997.00
2019-03-31T12:17:29.560Z,996.97
2019-03-31T12:18:29.524Z,997.00
2019-03-31T12:19:29.514Z,996.97
2019-03-31T12:20:29.545Z,996.99
2019-03-31T12:21:29.511Z,997.02
2019-03-31T12:22:29.487Z,996.97
2019-03-31T12:23:29.479Z,996.99
2019-03-31T12:24:29.469Z,996.89
2019-03-31T12:25:29.465Z,996.96
2019-03-31T12:26:29.513Z,996.96
2019-03-31T12:27:29.430Z,996.90
2019-03-31T12:28:29.422Z,996.91