createdAt,value
2023-02-03T00:02:14.059Z,5.90
2023-02-03T00:08:19.186Z,5.00
2023-02-03T00:14:21.097Z,6.27
2023-02-03T00:20:23.665Z,7.23
2023-02-03T00:26:28.507Z,6.80
2023-02-03T00:32:30.711Z,8.30
2023-02-03T00:38:32.670Z,9.83
2023-02-03T00:44:34.614Z,11.13
2023-02-03T00:50:36.544Z,11.27
2023-02-03T00:56:38.450Z,12.57
2023-02-03T01:02:40.433Z,14.30
2023-02-03T01:08:43.405Z,13.40
2023-02-03T01:14:45.297Z,17.60
2023-02-03T01:20:47.156Z,16.00
2023-02-03T01:26:49.204Z,16.90
2023-02-03T01:32:51.163Z,17.60
2023-02-03T01:38:53.501Z,17.53
2023-02-03T01:44:55.808Z,18.10
2023-02-03T01:50:58.519Z,15.67
2023-02-03T01:57:15.961Z,13.90
2023-02-03T02:03:24.084Z,11.73
2023-02-03T02:09:27.516Z,11.87
2023-02-03T02:15:50.323Z,12.17
2023-02-03T02:22:02.916Z,14.93
2023-02-03T02:28:34.369Z,13.40
2023-02-03T02:35:14.138Z,12.60
2023-02-03T02:41:55.770Z,12.43
2023-02-03T02:48:15.295Z,10.00
2023-02-03T02:54:22.502Z,11.73
2023-02-03T03:00:24.862Z,10.93
2023-02-03T03:06:35.915Z,8.10
2023-02-03T03:12:50.896Z,11.33
2023-02-03T03:19:04.637Z,9.90
2023-02-03T03:25:24.942Z,11.20
2023-02-03T03:31:26.976Z,10.40
2023-02-03T03:37:55.697Z,7.80
2023-02-03T03:44:04.136Z,7.80
2023-02-03T03:50:12.391Z,9.80
2023-02-03T03:56:24.132Z,8.50
2023-02-03T04:02:26.869Z,8.20
2023-02-03T04:08:28.751Z,6.90
2023-02-03T04:14:35.446Z,7.67
2023-02-03T04:20:37.374Z,6.07
2023-02-03T04:26:40.603Z,6.60
2023-02-03T04:32:42.525Z,7.30
2023-02-03T04:38:44.400Z,7.37
2023-02-03T04:44:46.278Z,6.93
2023-02-03T04:50:48.150Z,6.93
2023-02-03T04:56:50.116Z,7.37
2023-02-03T05:02:52.112Z,6.77
2023-02-03T05:08:54.283Z,6.90
2023-02-03T05:14:56.266Z,7.33
2023-02-03T05:20:58.158Z,6.37
2023-02-03T05:27:00.021Z,6.17
2023-02-03T05:33:01.914Z,6.00
2023-02-03T05:39:03.861Z,5.10
2023-02-03T05:45:06.337Z,5.90
2023-02-03T05:51:08.210Z,5.03
2023-02-03T05:57:10.148Z,6.23
2023-02-03T06:03:12.100Z,5.60
2023-02-03T06:09:14.023Z,5.80
2023-02-03T06:15:16.607Z,5.67
2023-02-03T06:21:19.281Z,4.93
2023-02-03T06:27:21.186Z,5.00
2023-02-03T06:33:23.408Z,5.63
2023-02-03T06:39:25.343Z,3.00
2023-02-03T06:45:27.284Z,4.80
2023-02-03T06:51:29.161Z,5.40
2023-02-03T06:57:31.433Z,4.57
2023-02-03T07:03:33.380Z,5.20
2023-02-03T07:09:35.280Z,6.00
2023-02-03T07:15:37.269Z,5.67
2023-02-03T07:21:39.201Z,4.50
2023-02-03T07:27:41.134Z,5.73
2023-02-03T07:33:43.030Z,4.60
2023-02-03T07:39:46.065Z,5.00
2023-02-03T07:45:48.117Z,4.80
2023-02-03T07:51:49.989Z,4.97
2023-02-03T07:57:54.980Z,2.83
2023-02-03T08:03:56.840Z,4.00
2023-02-03T08:09:58.763Z,3.23
2023-02-03T08:16:00.944Z,2.47
2023-02-03T08:22:02.920Z,2.23
2023-02-03T08:28:05.098Z,1.90
2023-02-03T08:34:06.996Z,1.57
2023-02-03T08:40:10.497Z,1.20
2023-02-03T08:46:13.077Z,1.33
2023-02-03T08:52:17.405Z,1.13
2023-02-03T08:58:20.657Z,1.00
2023-02-03T09:04:25.572Z,1.27
2023-02-03T09:10:28.137Z,1.60
2023-02-03T09:16:31.011Z,1.20
2023-02-03T09:22:33.005Z,1.27
2023-02-03T09:28:35.911Z,1.10
2023-02-03T09:34:40.501Z,1.40
2023-02-03T09:40:42.462Z,0.97
2023-02-03T09:46:50.348Z,1.13
2023-02-03T09:52:53.001Z,1.40
2023-02-03T09:58:55.417Z,1.63
2023-02-03T10:05:16.777Z,1.60
2023-02-03T10:11:49.909Z,1.73
2023-02-03T10:18:00.534Z,2.53
2023-02-03T10:24:17.821Z,2.67
2023-02-03T10:30:21.343Z,4.20
2023-02-03T10:36:28.764Z,3.23
2023-02-03T10:43:03.203Z,2.43
2023-02-03T10:49:05.457Z,2.47
2023-02-03T10:55:21.135Z,2.03
2023-02-03T11:01:49.246Z,6.97
2023-02-03T11:07:52.442Z,3.73
2023-02-03T11:14:16.383Z,2.47
2023-02-03T11:20:18.757Z,2.30
2023-02-03T11:26:29.606Z,1.53
2023-02-03T11:32:41.510Z,1.70
2023-02-03T11:38:44.783Z,1.90
2023-02-03T11:44:46.677Z,1.40
2023-02-03T11:51:14.352Z,1.27
2023-02-03T11:57:37.624Z,1.33
2023-02-03T12:04:20.094Z,1.93
2023-02-03T12:10:39.826Z,2.33
2023-02-03T12:17:05.981Z,5.53
2023-02-03T12:23:34.988Z,10.17
2023-02-03T12:29:47.019Z,3.73
2023-02-03T12:35:59.938Z,2.67
2023-02-03T12:42:25.836Z,7.00
2023-02-03T12:48:44.413Z,2.40
2023-02-03T12:55:20.733Z,2.53
2023-02-03T13:01:38.662Z,4.33
2023-02-03T13:07:59.845Z,7.90
2023-02-03T13:14:33.274Z,3.60
2023-02-03T13:20:37.199Z,3.40
2023-02-03T13:26:51.230Z,2.73
2023-02-03T13:33:17.621Z,2.03
2023-02-03T13:39:52.878Z,2.10
2023-02-03T13:45:55.414Z,3.40
2023-02-03T13:51:57.719Z,3.77
2023-02-03T13:58:00.476Z,2.57
2023-02-03T14:04:05.068Z,4.00
2023-02-03T14:10:15.988Z,2.70
2023-02-03T14:16:25.574Z,3.10
2023-02-03T14:22:28.024Z,2.93
2023-02-03T14:28:41.655Z,3.83
2023-02-03T14:34:50.626Z,3.80
2023-02-03T14:41:04.751Z,4.33
2023-02-03T14:47:16.897Z,3.40
2023-02-03T14:53:40.509Z,2.10
2023-02-03T15:00:29.669Z,1.87
2023-02-03T15:06:48.255Z,3.47
2023-02-03T15:12:53.428Z,4.13
2023-02-03T15:19:16.611Z,3.40
2023-02-03T15:25:22.097Z,3.77
2023-02-03T15:31:44.795Z,10.77
2023-02-03T15:38:14.341Z,3.20
2023-02-03T15:44:42.026Z,3.80
2023-02-03T15:50:55.113Z,3.90
2023-02-03T15:57:11.003Z,3.97
2023-02-03T16:03:37.478Z,3.50
2023-02-03T16:09:42.663Z,2.70
2023-02-03T16:15:44.682Z,2.20
2023-02-03T16:21:52.190Z,3.20
2023-02-03T16:28:27.879Z,3.77
2023-02-03T16:34:49.616Z,7.17
2023-02-03T16:41:10.165Z,6.37
2023-02-03T16:47:46.490Z,4.23
2023-02-03T16:53:48.524Z,5.57
2023-02-03T16:59:50.548Z,2.67
2023-02-03T17:05:53.126Z,3.30
2023-02-03T17:11:55.063Z,3.00
2023-02-03T17:17:58.616Z,2.90
2023-02-03T17:24:00.616Z,3.20
2023-02-03T17:30:02.937Z,2.93
2023-02-03T17:36:12.420Z,2.87
2023-02-03T17:54:54.298Z,3.17
2023-02-03T18:00:56.226Z,4.20
2023-02-03T18:06:58.159Z,3.47
2023-02-03T18:13:00.029Z,3.47
2023-02-03T18:19:07.756Z,3.30
2023-02-03T18:25:10.018Z,3.80
2023-02-03T18:31:17.463Z,3.30
2023-02-03T18:37:19.491Z,4.10
2023-02-03T18:43:22.470Z,2.77
2023-02-03T18:49:24.479Z,2.80
2023-02-03T18:55:26.394Z,3.40
2023-02-03T19:01:30.969Z,3.80
2023-02-03T19:07:32.903Z,3.90
2023-02-03T19:13:34.826Z,3.63
2023-02-03T19:19:37.104Z,2.43
2023-02-03T19:25:39.734Z,3.50
2023-02-03T19:31:41.720Z,3.80
2023-02-03T19:37:43.832Z,3.33
2023-02-03T19:43:47.538Z,3.30
2023-02-03T19:49:49.696Z,3.80
2023-02-03T19:55:52.223Z,3.50
2023-02-03T20:01:55.389Z,3.83
2023-02-03T20:07:58.466Z,4.17
2023-02-03T20:14:00.401Z,3.50
2023-02-03T20:20:02.425Z,4.60
2023-02-03T20:26:04.532Z,3.63
2023-02-03T20:32:07.324Z,4.90
2023-02-03T20:38:09.340Z,3.60
2023-02-03T20:44:13.772Z,2.87
2023-02-03T20:50:31.467Z,3.90
2023-02-03T20:56:36.658Z,4.43
2023-02-03T21:02:56.974Z,3.20
2023-02-03T21:09:19.136Z,2.67
2023-02-03T21:15:28.494Z,3.70
2023-02-03T21:21:40.341Z,4.10
2023-02-03T21:27:47.200Z,2.40
2023-02-03T21:33:49.300Z,2.27
2023-02-03T21:39:51.305Z,2.67
2023-02-03T21:45:53.391Z,3.10
2023-02-03T21:51:55.299Z,2.70
2023-02-03T21:57:57.183Z,2.83
2023-02-03T22:04:01.470Z,3.50
2023-02-03T22:10:03.520Z,4.27
2023-02-03T22:16:06.263Z,4.23
2023-02-03T22:22:08.152Z,2.73
2023-02-03T22:28:10.194Z,4.17
2023-02-03T22:34:12.226Z,3.03
2023-02-03T22:40:14.255Z,2.50
2023-02-03T22:46:16.233Z,3.50
2023-02-03T22:52:18.188Z,4.33
2023-02-03T22:58:20.124Z,3.50
2023-02-03T23:04:22.973Z,4.57
2023-02-03T23:10:30.777Z,2.97
2023-02-03T23:16:33.033Z,2.83
2023-02-03T23:22:35.437Z,3.70
2023-02-03T23:28:37.296Z,2.93
2023-02-03T23:34:58.102Z,3.03
2023-02-03T23:41:00.001Z,2.43
2023-02-03T23:47:02.304Z,3.50
2023-02-03T23:53:04.612Z,3.23
2023-02-03T23:59:06.574Z,4.43
