createdAt,value
2022-10-18T00:07:34.000Z,24.32
2022-10-18T00:12:35.000Z,23.78
2022-10-18T00:17:34.000Z,24.5
2022-10-18T00:22:35.000Z,23.75
2022-10-18T00:27:35.000Z,22.76
2022-10-18T00:32:35.000Z,23.05
2022-10-18T00:37:34.000Z,21.97
2022-10-18T00:42:35.000Z,22.58
2022-10-18T00:47:34.000Z,22.29
2022-10-18T00:52:35.000Z,20.6
2022-10-18T00:57:34.000Z,19.52
2022-10-18T01:02:35.000Z,18.66
2022-10-18T01:07:34.000Z,18.8
2022-10-18T01:12:34.000Z,18.8
2022-10-18T01:17:34.000Z,20.07
2022-10-18T01:22:35.000Z,19.92
2022-10-18T01:27:35.000Z,22.13
2022-10-18T01:32:35.000Z,26.5
2022-10-18T01:37:34.000Z,28.89
2022-10-18T01:42:35.000Z,28.88
2022-10-18T01:47:35.000Z,29
2022-10-18T01:52:34.000Z,31.09
2022-10-18T01:57:35.000Z,32.19
2022-10-18T02:02:35.000Z,32.17
2022-10-18T02:07:34.000Z,31.11
2022-10-18T02:12:34.000Z,30.81
2022-10-18T02:17:34.000Z,28.53
2022-10-18T02:22:34.000Z,27.9
2022-10-18T02:27:35.000Z,27.9
2022-10-18T02:32:34.000Z,27.78
2022-10-18T02:37:35.000Z,26.91
2022-10-18T02:42:34.000Z,26.98
2022-10-18T02:47:35.000Z,27.26
2022-10-18T02:52:34.000Z,26.21
2022-10-18T02:57:34.000Z,27.11
2022-10-18T03:02:35.000Z,27.92
2022-10-18T03:07:34.000Z,27.19
2022-10-18T03:12:35.000Z,24.13
2022-10-18T03:17:34.000Z,24.31
2022-10-18T03:22:35.000Z,21.92
2022-10-18T03:27:34.000Z,20.76
2022-10-18T03:32:35.000Z,18.88
2022-10-18T03:37:35.000Z,19.35
2022-10-18T03:42:35.000Z,19.35
2022-10-18T03:47:34.000Z,18.78
2022-10-18T03:52:34.000Z,17.94
2022-10-18T03:57:35.000Z,17.13
2022-10-18T04:02:35.000Z,18.08
2022-10-18T04:12:34.000Z,18.19
2022-10-18T04:17:35.000Z,18.48
2022-10-18T04:22:34.000Z,19.53
2022-10-18T04:27:35.000Z,18.55
2022-10-18T04:32:35.000Z,19.05
2022-10-18T04:37:35.000Z,18.78
2022-10-18T04:42:34.000Z,19.15
2022-10-18T04:47:35.000Z,18.75
2022-10-18T04:52:34.000Z,19.21
2022-10-18T04:57:34.000Z,19.29
2022-10-18T05:02:34.000Z,19.77
2022-10-18T05:07:35.000Z,19.84
2022-10-18T05:12:34.000Z,20.28
2022-10-18T05:17:34.000Z,20.28
2022-10-18T05:22:35.000Z,19.66
2022-10-18T05:27:35.000Z,20.37
2022-10-18T05:32:35.000Z,21.22
2022-10-18T05:37:38.000Z,20.02
2022-10-18T05:42:35.000Z,22.52
2022-10-18T05:52:34.000Z,23.04
2022-10-18T05:57:34.000Z,25.91
2022-10-18T06:02:35.000Z,25.96
2022-10-18T06:07:35.000Z,27.06
2022-10-18T06:12:35.000Z,29.37
2022-10-18T06:17:40.000Z,29.37
2022-10-18T06:22:35.000Z,27.64
2022-10-18T06:27:34.000Z,27.37
2022-10-18T06:37:34.000Z,25.96
2022-10-18T06:42:34.000Z,26.06
2022-10-18T06:47:34.000Z,26.45
2022-10-18T06:52:34.000Z,25.65
2022-10-18T06:57:35.000Z,26.92
2022-10-18T07:02:34.000Z,27.28
2022-10-18T07:07:35.000Z,27.28
2022-10-18T07:12:34.000Z,27.23
2022-10-18T07:17:34.000Z,26.6
2022-10-18T07:22:40.000Z,27.23
2022-10-18T07:27:35.000Z,24.18
2022-10-18T07:32:35.000Z,22.42
2022-10-18T07:37:40.000Z,22.82
2022-10-18T07:42:35.000Z,23.44
2022-10-18T07:47:34.000Z,23.36
2022-10-18T07:52:35.000Z,24.95
2022-10-18T07:57:34.000Z,25.44
2022-10-18T08:07:35.000Z,26.57
2022-10-18T08:12:34.000Z,23.03
2022-10-18T08:17:35.000Z,22.39
2022-10-18T08:22:35.000Z,20.73
2022-10-18T08:27:34.000Z,20.72
2022-10-18T08:32:34.000Z,21.31
2022-10-18T08:37:35.000Z,23.7
2022-10-18T08:42:35.000Z,24.42
2022-10-18T08:47:35.000Z,25.09
2022-10-18T08:52:35.000Z,25.09
2022-10-18T08:57:35.000Z,23.38
2022-10-18T09:02:34.000Z,22.65
2022-10-18T09:07:35.000Z,21.83
2022-10-18T09:12:34.000Z,20.7
2022-10-18T09:17:35.000Z,20.26
2022-10-18T09:22:35.000Z,20.82
2022-10-18T09:27:35.000Z,20.17
2022-10-18T09:32:34.000Z,20.34
2022-10-18T09:37:35.000Z,20.17
2022-10-18T09:42:35.000Z,20.03
2022-10-18T09:47:34.000Z,18.93
2022-10-18T09:52:34.000Z,17.57
2022-10-18T09:57:35.000Z,16.43
2022-10-18T10:02:35.000Z,17.18
2022-10-18T10:07:34.000Z,17.18
2022-10-18T10:12:35.000Z,15.7
2022-10-18T10:17:34.000Z,16.09
2022-10-18T10:22:35.000Z,14.98
2022-10-18T10:27:35.000Z,15.24
2022-10-18T10:32:34.000Z,15.09
2022-10-18T10:37:34.000Z,15.76
2022-10-18T10:42:34.000Z,16.15
2022-10-18T10:47:35.000Z,16.6
2022-10-18T10:52:38.000Z,17.52
2022-10-18T10:57:35.000Z,17.24
2022-10-18T11:02:34.000Z,17.38
2022-10-18T11:07:34.000Z,17.72
2022-10-18T11:12:34.000Z,16.6
2022-10-18T11:17:34.000Z,16.95
2022-10-18T11:22:35.000Z,16.95
2022-10-18T11:27:35.000Z,19.53
2022-10-18T11:32:35.000Z,21.9
2022-10-18T11:37:41.000Z,21.83
2022-10-18T11:42:35.000Z,20.26
2022-10-18T11:47:35.000Z,19.18
2022-10-18T11:52:34.000Z,22.4
2022-10-18T11:57:35.000Z,23.04
2022-10-18T12:02:35.000Z,26.18
2022-10-18T12:07:41.000Z,27.97
2022-10-18T12:12:34.000Z,29.69
2022-10-18T12:17:52.000Z,28.11
2022-10-18T12:22:35.000Z,29.73
2022-10-18T12:27:34.000Z,32.49
2022-10-18T12:32:35.000Z,32.25
2022-10-18T12:37:35.000Z,32.25
2022-10-18T12:42:35.000Z,29.72
2022-10-18T12:47:34.000Z,29.76
2022-10-18T12:52:34.000Z,27.38
2022-10-18T12:57:35.000Z,23.63
2022-10-18T13:02:35.000Z,22.99
2022-10-18T13:07:34.000Z,19.16
2022-10-18T13:12:34.000Z,17.3
2022-10-18T13:17:35.000Z,14.23
2022-10-18T13:22:34.000Z,12.85
2022-10-18T13:32:34.000Z,11.15
2022-10-18T13:37:34.000Z,10.67
2022-10-18T13:42:35.000Z,11.22
2022-10-18T13:47:34.000Z,10.48
2022-10-18T13:52:35.000Z,9.57
2022-10-18T13:57:34.000Z,9.66
2022-10-18T14:03:00.000Z,8.37
2022-10-18T14:07:35.000Z,7.99
2022-10-18T14:12:34.000Z,6.66
2022-10-18T14:17:35.000Z,5.14
2022-10-18T14:22:34.000Z,3.7
2022-10-18T14:27:34.000Z,3.64
2022-10-18T14:32:35.000Z,3.64
2022-10-18T14:37:35.000Z,3.41
2022-10-18T14:42:34.000Z,3.82
2022-10-18T14:47:35.000Z,3.44
2022-10-18T14:52:36.000Z,3.41
2022-10-18T14:57:35.000Z,2.91
2022-10-18T15:02:35.000Z,2.44
2022-10-18T15:07:35.000Z,3.38
2022-10-18T15:12:34.000Z,3.22
2022-10-18T15:17:35.000Z,2.57
2022-10-18T15:22:42.000Z,2.5
2022-10-18T15:27:35.000Z,2.46
2022-10-18T15:32:34.000Z,2.38
2022-10-18T15:37:34.000Z,2.55
2022-10-18T15:42:35.000Z,2.4
2022-10-18T15:47:34.000Z,2.4
2022-10-18T15:52:35.000Z,2.64
2022-10-18T15:57:39.000Z,2.17
2022-10-18T16:02:35.000Z,2.21
2022-10-18T16:07:35.000Z,2.69
2022-10-18T16:12:34.000Z,2.57
2022-10-18T16:17:34.000Z,2.2
2022-10-18T16:22:35.000Z,1.6
2022-10-18T16:27:35.000Z,2.24
2022-10-18T16:32:34.000Z,2.14
2022-10-18T16:37:35.000Z,2.01
2022-10-18T16:42:34.000Z,2.19
2022-10-18T16:47:35.000Z,1.87
2022-10-18T16:52:34.000Z,2.46
2022-10-18T16:57:35.000Z,1.67
2022-10-18T17:02:35.000Z,1.67
2022-10-18T17:07:34.000Z,2.08
2022-10-18T17:12:34.000Z,2
2022-10-18T17:17:35.000Z,1.96
2022-10-18T17:22:34.000Z,1.1
2022-10-18T17:27:34.000Z,1.89
2022-10-18T17:32:35.000Z,1.42
2022-10-18T17:47:35.000Z,0.91
2022-10-18T17:52:34.000Z,1.26
2022-10-18T17:57:34.000Z,0.98
2022-10-18T18:02:35.000Z,1.22
2022-10-18T18:07:35.000Z,1.16
2022-10-18T18:12:35.000Z,1.04
2022-10-18T18:17:44.000Z,1.11
2022-10-18T18:22:34.000Z,0.9
2022-10-18T18:27:35.000Z,1.3
2022-10-18T18:32:35.000Z,0.58
2022-10-18T18:37:35.000Z,0.84
2022-10-18T18:42:35.000Z,0.45
2022-10-18T18:47:35.000Z,0.85
2022-10-18T18:52:35.000Z,0.85
2022-10-18T18:57:35.000Z,1.22
2022-10-18T19:02:34.000Z,2.58
2022-10-18T19:07:35.000Z,3.15
2022-10-18T19:12:34.000Z,2.05
2022-10-18T19:17:35.000Z,3.31
2022-10-18T19:22:35.000Z,1.83
2022-10-18T19:27:34.000Z,3.43
2022-10-18T19:32:35.000Z,1.12
2022-10-18T19:37:35.000Z,1.41
2022-10-18T19:42:41.000Z,1.83
2022-10-18T19:47:34.000Z,2.66
2022-10-18T19:57:34.000Z,1.9
2022-10-18T20:02:35.000Z,2.39
2022-10-18T20:07:35.000Z,2.86
2022-10-18T20:12:35.000Z,2.53
2022-10-18T20:17:34.000Z,2.98
2022-10-18T20:22:35.000Z,2.98
2022-10-18T20:27:35.000Z,3.68
2022-10-18T20:32:35.000Z,4.69
2022-10-18T20:37:34.000Z,3.81
2022-10-18T20:42:35.000Z,3.08
2022-10-18T20:47:35.000Z,2.94
2022-10-18T20:52:35.000Z,3.23
2022-10-18T20:57:35.000Z,2.19
2022-10-18T21:02:35.000Z,3.03
2022-10-18T21:07:34.000Z,1.85
2022-10-18T21:12:39.000Z,1.93
2022-10-18T21:22:35.000Z,1.81
2022-10-18T21:27:34.000Z,1.55
2022-10-18T21:37:34.000Z,2.56
2022-10-18T21:42:34.000Z,2.95
2022-10-18T21:47:34.000Z,3.68
2022-10-18T21:52:35.000Z,3.9
2022-10-18T22:02:34.000Z,3.21
2022-10-18T22:07:35.000Z,3.72
2022-10-18T22:12:35.000Z,4.2
2022-10-18T22:17:35.000Z,3.64
2022-10-18T22:22:35.000Z,4
2022-10-18T22:27:34.000Z,4
2022-10-18T22:32:35.000Z,3.62
2022-10-18T22:37:35.000Z,3.52
2022-10-18T22:42:35.000Z,3.42
2022-10-18T22:47:35.000Z,3.21
2022-10-18T22:52:35.000Z,3.58
2022-10-18T22:57:34.000Z,3.79
2022-10-18T23:02:35.000Z,4.28
2022-10-18T23:07:34.000Z,4.3
2022-10-18T23:12:35.000Z,4.51
2022-10-18T23:17:34.000Z,3.86
2022-10-18T23:22:34.000Z,4.33
2022-10-18T23:27:34.000Z,6
2022-10-18T23:32:34.000Z,6.88
2022-10-18T23:37:35.000Z,11.3
2022-10-18T23:42:35.000Z,11.3
2022-10-18T23:47:34.000Z,11.61
2022-10-18T23:52:35.000Z,8.93
2022-10-18T23:57:35.000Z,8.57
