createdAt,value
2018-07-31T09:05:03.625Z,58.90
2018-07-31T09:07:31.781Z,59.00
2018-07-31T09:10:02.651Z,59.10
2018-07-31T09:12:30.790Z,56.90
2018-07-31T09:14:58.998Z,57.70
2018-07-31T09:17:27.574Z,57.80
2018-07-31T09:19:55.682Z,57.60
2018-07-31T09:22:23.892Z,57.10
2018-07-31T09:24:52.125Z,55.80
2018-07-31T09:29:48.200Z,57.70
2018-07-31T09:34:48.034Z,54.90
2018-07-31T09:37:16.806Z,54.50
2018-07-31T09:39:45.007Z,52.90
2018-07-31T09:42:13.449Z,55.40
2018-07-31T09:44:41.931Z,54.80
2018-07-31T09:47:10.082Z,55.30
2018-07-31T09:49:38.271Z,53.00
2018-07-31T09:52:06.862Z,53.60
2018-07-31T09:57:03.041Z,52.10
2018-07-31T09:59:31.199Z,51.40
2018-07-31T10:01:59.355Z,52.50
2018-07-31T10:06:55.458Z,51.30
2018-07-31T10:09:23.615Z,52.40
2018-07-31T10:11:51.830Z,52.00
2018-07-31T10:14:20.464Z,50.40
2018-07-31T10:16:48.687Z,47.20
2018-07-31T10:19:18.724Z,50.50
2018-07-31T10:26:43.973Z,50.20
2018-07-31T10:29:12.966Z,49.30
2018-07-31T10:31:42.223Z,50.40
2018-07-31T10:36:38.876Z,47.90
2018-07-31T10:39:08.390Z,50.70
2018-07-31T10:41:37.511Z,49.30
2018-07-31T10:44:07.396Z,46.60
2018-07-31T10:49:03.512Z,44.30
2018-07-31T10:51:32.278Z,45.60
2018-07-31T10:54:00.498Z,43.60
2018-07-31T10:58:56.720Z,46.70
2018-07-31T11:01:24.935Z,43.70
2018-07-31T11:03:53.521Z,44.80
2018-07-31T11:08:50.170Z,44.70
2018-07-31T11:11:18.486Z,47.50
2018-07-31T11:13:46.718Z,43.30
2018-07-31T11:16:15.092Z,43.30
2018-07-31T11:18:43.423Z,43.90
2018-07-31T11:21:11.850Z,41.20
2018-07-31T11:23:40.056Z,41.20
2018-07-31T11:26:08.435Z,43.00
2018-07-31T11:28:38.903Z,42.30
2018-07-31T11:31:07.887Z,41.70
2018-07-31T11:33:36.158Z,42.40
2018-07-31T11:36:04.466Z,41.90
2018-07-31T11:38:32.825Z,41.40
2018-07-31T11:41:01.194Z,41.60
2018-07-31T11:43:29.363Z,40.90
2018-07-31T11:45:57.901Z,42.00
2018-07-31T11:48:26.234Z,40.40
2018-07-31T11:53:22.435Z,41.70
2018-07-31T11:55:50.601Z,40.70
2018-07-31T11:58:18.767Z,41.60
2018-07-31T12:00:46.919Z,41.40
2018-07-31T12:03:15.595Z,40.40
2018-07-31T12:05:43.754Z,37.70
2018-07-31T12:08:11.942Z,40.20
2018-07-31T12:10:40.119Z,40.10
2018-07-31T12:13:08.294Z,40.00
2018-07-31T12:15:36.571Z,40.50
2018-07-31T12:18:04.788Z,39.80
2018-07-31T12:20:32.996Z,41.00
2018-07-31T12:23:01.245Z,40.40
2018-07-31T12:25:29.465Z,39.80
2018-07-31T12:27:57.814Z,40.70
2018-07-31T12:32:54.046Z,36.90
2018-07-31T12:35:22.142Z,38.10
2018-07-31T12:37:50.331Z,39.20
2018-07-31T12:40:18.506Z,37.70
2018-07-31T12:42:46.693Z,38.70
2018-07-31T12:45:14.866Z,38.60
2018-07-31T12:47:43.058Z,35.40
2018-07-31T12:50:11.266Z,35.60
2018-07-31T12:52:39.496Z,38.10
2018-07-31T12:55:07.922Z,36.90
2018-07-31T12:57:36.116Z,36.40
2018-07-31T13:00:04.586Z,34.70
2018-07-31T13:05:00.958Z,34.50
2018-07-31T13:07:29.150Z,36.00
2018-07-31T13:09:57.347Z,35.50
2018-07-31T13:12:25.578Z,35.90
2018-07-31T13:14:53.791Z,36.50
2018-07-31T13:17:22.013Z,36.90
2018-07-31T13:19:50.283Z,33.40
2018-07-31T13:22:18.529Z,35.30
2018-07-31T13:24:46.768Z,34.90
2018-07-31T13:27:14.959Z,35.20
2018-07-31T13:29:43.144Z,35.70
2018-07-31T13:34:39.451Z,33.10
2018-07-31T13:37:07.875Z,33.20
2018-07-31T13:42:03.942Z,34.00
2018-07-31T13:44:32.419Z,33.70
2018-07-31T13:47:00.583Z,33.80
2018-07-31T13:49:28.798Z,34.00
2018-07-31T13:51:56.922Z,34.40
2018-07-31T13:54:25.083Z,34.00
2018-07-31T13:56:53.237Z,35.10
2018-07-31T13:59:22.688Z,32.80
2018-07-31T14:01:50.838Z,34.60
2018-07-31T14:04:19.014Z,32.60
2018-07-31T14:06:47.199Z,31.80
2018-07-31T14:09:15.358Z,34.00
2018-07-31T14:11:43.515Z,31.60
2018-07-31T14:16:40.518Z,33.30
2018-07-31T14:19:09.006Z,32.80
2018-07-31T14:21:37.293Z,34.00
2018-07-31T14:24:05.457Z,32.30
2018-07-31T14:26:33.654Z,33.20
2018-07-31T14:29:01.834Z,31.10
2018-07-31T14:31:30.222Z,31.10
2018-07-31T14:33:58.419Z,31.40
2018-07-31T14:36:27.095Z,32.10
2018-07-31T14:38:55.272Z,31.20
2018-07-31T14:41:23.426Z,32.50
2018-07-31T14:46:19.841Z,32.20
2018-07-31T14:48:48.007Z,32.90
2018-07-31T14:51:16.446Z,32.80
2018-07-31T14:53:44.603Z,33.20
2018-07-31T14:56:12.804Z,35.20
2018-07-31T14:58:41.036Z,33.50
2018-07-31T15:01:09.195Z,33.60
2018-07-31T15:03:37.362Z,32.00
2018-07-31T15:06:05.524Z,32.70
2018-07-31T15:08:37.935Z,30.50
2018-07-31T15:13:34.886Z,32.10
2018-07-31T15:16:03.167Z,32.10
2018-07-31T15:20:59.335Z,30.90
2018-07-31T15:23:27.528Z,30.10
2018-07-31T15:25:55.859Z,32.80
2018-07-31T15:28:24.026Z,31.50
2018-07-31T15:33:20.151Z,32.40
2018-07-31T15:35:48.404Z,33.50
2018-07-31T15:38:16.564Z,32.50
2018-07-31T15:40:44.807Z,32.70
2018-07-31T15:43:12.950Z,31.60
2018-07-31T15:45:41.134Z,32.40
2018-07-31T15:50:37.534Z,33.80
2018-07-31T15:53:05.930Z,32.50
2018-07-31T15:55:34.114Z,32.90
2018-07-31T15:58:02.334Z,32.60
2018-07-31T16:00:30.518Z,32.00
2018-07-31T16:02:58.719Z,33.70
2018-07-31T16:05:26.899Z,33.20
2018-07-31T16:07:55.111Z,34.60
2018-07-31T16:10:23.295Z,33.50
2018-07-31T16:12:51.474Z,35.20
2018-07-31T16:15:19.659Z,31.80
2018-07-31T16:17:47.930Z,32.30
2018-07-31T16:20:16.284Z,31.10
2018-07-31T16:22:44.492Z,31.70
2018-07-31T16:25:12.704Z,30.60
2018-07-31T16:27:40.884Z,33.80
2018-07-31T16:32:37.011Z,34.80
2018-07-31T16:35:05.228Z,33.80
2018-07-31T16:37:33.404Z,33.80
2018-07-31T16:40:01.583Z,34.20
2018-07-31T16:42:29.755Z,33.10
2018-07-31T16:44:57.924Z,32.80
2018-07-31T16:47:26.094Z,32.70
2018-07-31T16:49:54.279Z,34.60
2018-07-31T16:52:22.459Z,35.40
2018-07-31T16:54:50.630Z,36.10
2018-07-31T16:57:18.818Z,36.60
2018-07-31T16:59:46.992Z,36.60
2018-07-31T17:02:15.216Z,36.90
2018-07-31T17:04:43.896Z,37.60
2018-07-31T17:09:40.047Z,40.10
2018-07-31T17:12:08.798Z,38.80
2018-07-31T17:14:36.977Z,38.00
2018-07-31T17:19:33.082Z,40.10
2018-07-31T17:22:01.258Z,40.00
2018-07-31T17:24:29.686Z,40.30
2018-07-31T17:26:58.477Z,41.10
2018-07-31T17:29:26.653Z,41.60
2018-07-31T17:31:54.840Z,41.20
2018-07-31T17:34:23.011Z,41.90
2018-07-31T17:36:51.202Z,42.30
2018-07-31T17:39:19.374Z,43.20
2018-07-31T17:41:47.587Z,42.80
2018-07-31T17:44:15.856Z,43.30
2018-07-31T17:46:43.970Z,44.40
2018-07-31T17:49:12.159Z,45.40
2018-07-31T17:51:40.337Z,45.40
2018-07-31T17:54:08.868Z,45.80
2018-07-31T17:56:37.046Z,46.80
2018-07-31T18:01:33.155Z,47.10
2018-07-31T18:04:01.862Z,47.40
2018-07-31T18:08:57.982Z,48.90
2018-07-31T18:11:26.418Z,49.50
2018-07-31T18:13:54.650Z,50.50
2018-07-31T18:16:22.738Z,50.40
2018-07-31T18:18:50.899Z,50.80
2018-07-31T18:21:19.099Z,51.10
2018-07-31T18:23:47.365Z,51.90
2018-07-31T18:26:15.471Z,52.10
2018-07-31T18:28:43.642Z,52.60
2018-07-31T18:31:11.798Z,52.80
2018-07-31T18:33:40.245Z,52.90
2018-07-31T18:36:08.454Z,53.30
2018-07-31T18:38:39.307Z,54.60
2018-07-31T18:41:07.930Z,55.70
2018-07-31T18:43:36.343Z,54.50
2018-07-31T18:46:04.567Z,54.90
2018-07-31T18:48:32.882Z,55.30
2018-07-31T18:51:01.181Z,55.70
2018-07-31T18:53:29.569Z,54.60
2018-07-31T18:55:57.742Z,55.40
2018-07-31T18:58:28.359Z,55.60
2018-07-31T19:00:56.601Z,55.90
2018-07-31T19:03:24.735Z,56.70
2018-07-31T19:05:52.974Z,57.30
2018-07-31T19:08:21.147Z,57.60
2018-07-31T19:10:49.482Z,58.00
2018-07-31T19:13:17.742Z,57.10
2018-07-31T19:18:13.794Z,58.40
2018-07-31T19:23:09.886Z,57.70
2018-07-31T19:25:38.051Z,58.40
2018-07-31T19:28:06.250Z,59.10
2018-07-31T19:30:34.379Z,58.70
2018-07-31T19:33:02.975Z,59.40
2018-07-31T19:35:31.310Z,60.00
2018-07-31T19:40:27.460Z,61.00
2018-07-31T19:45:23.632Z,61.70
2018-07-31T19:47:52.252Z,61.60
2018-07-31T19:50:20.550Z,61.10
2018-07-31T19:52:48.748Z,60.80
2018-07-31T19:55:16.906Z,61.80
2018-07-31T19:57:45.081Z,61.50
2018-07-31T20:02:41.175Z,61.80
2018-07-31T20:05:09.395Z,62.00
2018-07-31T20:07:37.862Z,61.80
2018-07-31T20:10:06.299Z,62.10
2018-07-31T20:12:34.498Z,61.40
2018-07-31T20:15:04.138Z,60.90
2018-07-31T20:17:32.892Z,60.80
2018-07-31T20:20:01.082Z,61.30
2018-07-31T20:22:29.266Z,61.40
2018-07-31T20:24:57.450Z,62.30
2018-07-31T20:27:25.718Z,62.90
2018-07-31T20:29:53.822Z,62.20
2018-07-31T20:32:22.001Z,61.80
2018-07-31T20:34:50.242Z,62.40
2018-07-31T20:37:18.395Z,60.70
2018-07-31T20:39:46.597Z,62.40
2018-07-31T20:42:14.779Z,62.70
2018-07-31T20:44:42.958Z,62.60
2018-07-31T20:47:11.166Z,62.50
2018-07-31T20:49:39.323Z,62.30
2018-07-31T20:52:07.492Z,63.30
2018-07-31T20:54:35.788Z,62.30
2018-07-31T20:57:04.439Z,62.30
2018-07-31T20:59:32.839Z,62.80
2018-07-31T21:02:00.991Z,63.90
2018-07-31T21:04:29.155Z,64.00
2018-07-31T21:06:57.315Z,63.70
2018-07-31T21:09:25.670Z,64.60
2018-07-31T21:11:53.834Z,64.80
2018-07-31T21:14:22.007Z,65.00
2018-07-31T21:16:50.172Z,64.60
2018-07-31T21:19:18.389Z,65.00
2018-07-31T21:21:46.595Z,65.10
2018-07-31T21:24:14.825Z,65.20
2018-07-31T21:26:42.977Z,65.40
2018-07-31T21:31:39.086Z,66.00
2018-07-31T21:34:07.275Z,66.20
2018-07-31T21:39:03.538Z,65.50
2018-07-31T21:41:31.746Z,65.40
2018-07-31T21:46:27.842Z,66.50
2018-07-31T21:48:56.003Z,66.40
2018-07-31T21:51:24.368Z,67.10
2018-07-31T21:53:52.663Z,67.00
2018-07-31T21:56:20.842Z,67.30
2018-07-31T21:58:48.999Z,67.40
2018-07-31T22:01:17.442Z,67.50
2018-07-31T22:03:45.630Z,68.10
2018-07-31T22:06:13.839Z,68.20
2018-07-31T22:08:42.015Z,68.20
2018-07-31T22:11:10.212Z,68.30
2018-07-31T22:13:38.360Z,67.90
2018-07-31T22:16:06.535Z,68.10
2018-07-31T22:18:34.696Z,68.30
2018-07-31T22:21:02.871Z,68.30
2018-07-31T22:23:31.023Z,68.40
2018-07-31T22:25:59.182Z,68.60
2018-07-31T22:28:27.350Z,68.70
2018-07-31T22:30:55.522Z,68.70
2018-07-31T22:33:23.682Z,68.90
2018-07-31T22:35:51.851Z,69.40
2018-07-31T22:38:20.023Z,69.40
2018-07-31T22:40:48.190Z,69.80
2018-07-31T22:43:16.377Z,69.50
2018-07-31T22:45:44.579Z,69.10
2018-07-31T22:48:12.748Z,69.80
2018-07-31T22:50:41.158Z,69.40
2018-07-31T22:53:09.340Z,70.50
2018-07-31T22:55:37.512Z,70.20
2018-07-31T22:58:05.711Z,71.00
2018-07-31T23:00:33.838Z,70.30
2018-07-31T23:03:01.999Z,70.30
2018-07-31T23:07:58.094Z,70.80
2018-07-31T23:10:26.260Z,70.60
2018-07-31T23:12:54.430Z,70.60
2018-07-31T23:15:22.603Z,70.90
2018-07-31T23:17:51.074Z,70.80
2018-07-31T23:20:19.229Z,70.80
2018-07-31T23:22:48.536Z,70.90
2018-07-31T23:25:16.725Z,70.80
2018-07-31T23:27:44.920Z,70.90
2018-07-31T23:30:13.074Z,70.80
2018-07-31T23:32:41.710Z,69.40
2018-07-31T23:35:09.886Z,69.80
2018-07-31T23:37:38.295Z,69.90
2018-07-31T23:42:34.926Z,69.70
2018-07-31T23:45:03.088Z,69.60
2018-07-31T23:50:00.280Z,68.60
2018-07-31T23:52:28.626Z,68.00
2018-07-31T23:54:56.783Z,68.20
2018-07-31T23:57:24.954Z,67.10
2018-07-31T23:59:53.152Z,66.80
