createdAt,value
2023-02-15T00:00:41.143Z,39.57
2023-02-15T00:05:43.874Z,38.93
2023-02-15T00:10:46.447Z,41.47
2023-02-15T00:15:48.974Z,42.63
2023-02-15T00:20:51.520Z,48.13
2023-02-15T00:26:03.663Z,46.50
2023-02-15T00:31:11.538Z,46.60
2023-02-15T00:36:14.410Z,45.37
2023-02-15T00:41:16.869Z,49.07
2023-02-15T00:46:19.457Z,42.07
2023-02-15T00:51:22.024Z,38.50
2023-02-15T00:56:24.894Z,39.20
2023-02-15T01:01:27.562Z,38.80
2023-02-15T01:06:30.244Z,38.97
2023-02-15T01:11:32.932Z,38.13
2023-02-15T01:16:35.729Z,39.60
2023-02-15T01:21:38.317Z,42.27
2023-02-15T01:26:40.994Z,43.63
2023-02-15T01:31:43.698Z,43.37
2023-02-15T01:36:46.374Z,40.67
2023-02-15T01:41:52.096Z,39.47
2023-02-15T01:46:55.403Z,38.70
2023-02-15T01:51:57.980Z,40.80
2023-02-15T01:57:13.482Z,36.20
2023-02-15T02:02:21.860Z,37.97
2023-02-15T02:07:32.866Z,37.50
2023-02-15T02:12:38.235Z,39.50
2023-02-15T02:18:21.121Z,37.83
2023-02-15T02:23:34.873Z,39.47
2023-02-15T02:28:56.204Z,41.60
2023-02-15T02:34:26.155Z,40.13
2023-02-15T02:39:50.488Z,41.40
2023-02-15T02:45:01.632Z,41.83
2023-02-15T02:50:07.719Z,40.97
2023-02-15T02:55:18.898Z,37.90
2023-02-15T03:00:24.522Z,38.77
2023-02-15T03:05:30.802Z,37.20
2023-02-15T03:10:36.182Z,37.63
2023-02-15T03:16:01.648Z,38.30
2023-02-15T03:21:08.312Z,38.23
2023-02-15T03:26:12.220Z,38.90
2023-02-15T03:31:17.894Z,41.07
2023-02-15T03:36:35.556Z,39.40
2023-02-15T03:41:47.350Z,39.83
2023-02-15T03:46:57.283Z,40.23
2023-02-15T03:52:01.430Z,35.03
2023-02-15T03:57:23.096Z,35.97
2023-02-15T04:02:35.241Z,34.90
2023-02-15T04:07:37.884Z,38.70
2023-02-15T04:12:40.512Z,35.23
2023-02-15T04:17:43.118Z,37.47
2023-02-15T04:23:03.912Z,33.87
2023-02-15T04:28:08.783Z,35.13
2023-02-15T04:33:11.655Z,36.83
2023-02-15T04:38:14.264Z,37.33
2023-02-15T04:43:16.738Z,39.97
2023-02-15T04:48:19.637Z,37.67
2023-02-15T04:53:22.086Z,38.23
2023-02-15T04:58:24.711Z,40.30
2023-02-15T05:03:27.333Z,37.50
2023-02-15T05:08:29.944Z,41.37
2023-02-15T05:13:32.503Z,38.67
2023-02-15T05:18:35.068Z,37.97
2023-02-15T05:23:38.043Z,35.93
2023-02-15T05:28:40.713Z,40.40
2023-02-15T05:33:44.161Z,40.40
2023-02-15T05:38:46.782Z,39.73
2023-02-15T05:43:49.435Z,39.03
2023-02-15T05:48:51.951Z,21.93
2023-02-15T05:53:54.560Z,49.90
2023-02-15T05:58:57.165Z,57.60
2023-02-15T06:03:59.938Z,62.07
2023-02-15T06:09:02.579Z,64.13
2023-02-15T06:14:05.274Z,63.43
2023-02-15T06:19:07.895Z,66.97
2023-02-15T06:24:11.009Z,50.20
2023-02-15T06:29:13.642Z,33.80
2023-02-15T06:34:16.362Z,38.73
2023-02-15T06:39:18.948Z,38.17
2023-02-15T06:44:21.516Z,40.87
2023-02-15T06:49:24.033Z,44.20
2023-02-15T06:54:26.504Z,30.70
2023-02-15T06:59:29.270Z,42.43
2023-02-15T07:04:31.916Z,46.07
2023-02-15T07:09:34.592Z,43.30
2023-02-15T07:14:37.134Z,40.90
2023-02-15T07:19:39.732Z,46.63
2023-02-15T07:24:42.193Z,48.13
2023-02-15T07:29:44.792Z,49.10
2023-02-15T07:34:47.444Z,42.67
2023-02-15T07:39:50.028Z,40.47
2023-02-15T07:44:53.677Z,37.70
2023-02-15T07:49:56.323Z,34.70
2023-02-15T07:54:58.821Z,28.37
2023-02-15T08:00:01.365Z,32.77
2023-02-15T08:05:04.137Z,32.90
2023-02-15T08:10:07.296Z,29.80
2023-02-15T08:15:09.896Z,29.13
2023-02-15T08:20:12.496Z,30.67
2023-02-15T08:25:14.986Z,29.40
2023-02-15T08:30:19.158Z,30.37
2023-02-15T08:35:21.782Z,28.30
2023-02-15T08:40:24.368Z,27.27
2023-02-15T08:45:27.019Z,27.63
2023-02-15T08:50:29.621Z,28.83
2023-02-15T08:55:32.221Z,29.40
2023-02-15T09:00:34.874Z,26.47
2023-02-15T09:05:37.847Z,29.37
2023-02-15T09:10:40.658Z,23.83
2023-02-15T09:15:43.236Z,27.10
2023-02-15T09:26:16.993Z,21.70
2023-02-15T09:31:22.504Z,22.83
2023-02-15T09:36:31.795Z,22.60
2023-02-15T09:42:11.015Z,24.53
2023-02-15T09:47:34.805Z,24.13
2023-02-15T09:52:59.716Z,25.97
2023-02-15T09:58:12.147Z,21.67
2023-02-15T10:03:20.851Z,22.70
2023-02-15T10:08:35.131Z,28.10
2023-02-15T10:13:47.558Z,27.17
2023-02-15T10:18:50.082Z,24.27
2023-02-15T10:29:21.447Z,28.83
2023-02-15T10:34:43.464Z,31.63
2023-02-15T10:39:46.059Z,29.30
2023-02-15T10:45:10.459Z,23.63
2023-02-15T10:50:44.707Z,29.50
2023-02-15T10:56:05.775Z,28.50
2023-02-15T11:01:31.770Z,27.77
2023-02-15T11:06:36.582Z,30.03
2023-02-15T11:11:43.071Z,26.80
2023-02-15T11:16:54.156Z,26.53
2023-02-15T11:22:00.850Z,25.87
2023-02-15T11:27:14.178Z,29.07
2023-02-15T11:32:21.665Z,29.70
2023-02-15T11:37:40.087Z,20.63
2023-02-15T11:42:43.889Z,32.00
2023-02-15T11:47:46.603Z,30.87
2023-02-15T11:52:51.140Z,30.17
2023-02-15T11:57:56.795Z,28.37
2023-02-15T12:02:59.616Z,32.80
2023-02-15T12:08:09.528Z,25.43
2023-02-15T12:13:17.314Z,34.47
2023-02-15T12:18:39.869Z,31.00
2023-02-15T12:23:49.824Z,28.90
2023-02-15T12:28:55.468Z,35.90
2023-02-15T12:34:01.761Z,31.20
2023-02-15T12:39:13.154Z,28.23
2023-02-15T12:44:26.921Z,35.03
2023-02-15T12:49:37.292Z,36.23
2023-02-15T12:54:42.748Z,24.50
2023-02-15T12:59:58.788Z,34.53
2023-02-15T13:05:19.320Z,32.33
2023-02-15T13:11:02.669Z,37.83
2023-02-15T13:16:16.178Z,18.23
2023-02-15T13:21:38.199Z,24.17
2023-02-15T13:26:45.789Z,23.67
2023-02-15T13:31:49.293Z,31.13
2023-02-15T13:37:39.253Z,32.87
2023-02-15T13:42:50.596Z,37.57
2023-02-15T13:48:13.963Z,36.47
2023-02-15T13:53:41.413Z,36.40
2023-02-15T13:59:21.854Z,41.20
2023-02-15T14:04:51.374Z,22.90
2023-02-15T14:10:15.472Z,30.67
2023-02-15T14:15:21.337Z,31.93
2023-02-15T14:20:42.668Z,37.90
2023-02-15T14:25:49.919Z,33.30
2023-02-15T14:30:53.797Z,38.87
2023-02-15T14:35:58.276Z,37.03
2023-02-15T14:41:06.150Z,41.43
2023-02-15T14:46:26.518Z,33.23
2023-02-15T14:51:41.280Z,36.97
2023-02-15T14:57:07.726Z,40.80
2023-02-15T15:02:10.223Z,41.83
2023-02-15T15:07:21.468Z,37.83
2023-02-15T15:12:27.091Z,35.67
2023-02-15T15:17:37.760Z,31.63
2023-02-15T15:22:42.731Z,38.23
2023-02-15T15:27:54.364Z,41.33
2023-02-15T15:32:59.842Z,40.33
2023-02-15T15:38:25.056Z,36.50
2023-02-15T15:44:01.167Z,44.77
2023-02-15T15:49:18.934Z,38.40
2023-02-15T15:54:24.720Z,39.80
2023-02-15T15:59:31.568Z,38.77
2023-02-15T16:04:35.978Z,37.90
2023-02-15T16:09:38.511Z,42.23
2023-02-15T16:14:42.410Z,48.47
2023-02-15T16:19:45.450Z,59.80
2023-02-15T16:25:06.396Z,38.87
2023-02-15T16:30:39.570Z,33.40
2023-02-15T16:35:58.359Z,36.90
2023-02-15T16:41:02.431Z,51.90
2023-02-15T16:46:11.705Z,65.07
2023-02-15T16:51:26.456Z,66.20
2023-02-15T16:56:32.288Z,54.03
2023-02-15T17:01:35.821Z,58.83
2023-02-15T17:06:38.391Z,51.87
2023-02-15T17:11:45.504Z,52.10
2023-02-15T17:17:22.808Z,48.33
2023-02-15T17:22:31.881Z,43.67
2023-02-15T17:27:36.086Z,48.40
2023-02-15T17:32:39.299Z,47.43
2023-02-15T17:37:41.928Z,51.07
2023-02-15T17:42:44.587Z,59.50
2023-02-15T17:47:49.059Z,52.60
2023-02-15T17:52:53.244Z,57.60
2023-02-15T17:57:55.681Z,63.43
2023-02-15T18:03:16.992Z,78.87
2023-02-15T18:08:45.043Z,82.57
2023-02-15T18:13:47.845Z,110.53
2023-02-15T18:18:50.642Z,127.27
2023-02-15T18:23:53.188Z,158.57
2023-02-15T18:28:55.771Z,176.30
2023-02-15T18:34:00.952Z,163.13
2023-02-15T18:39:07.720Z,113.57
2023-02-15T18:44:14.757Z,151.37
2023-02-15T18:49:17.358Z,77.57
2023-02-15T18:54:22.752Z,63.20
2023-02-15T18:59:27.352Z,65.10
2023-02-15T19:04:29.905Z,68.67
2023-02-15T19:09:32.946Z,63.50
2023-02-15T19:14:35.705Z,61.60
2023-02-15T19:19:38.222Z,55.53
2023-02-15T19:24:43.819Z,68.67
2023-02-15T19:29:46.713Z,63.90
2023-02-15T19:34:49.239Z,64.57
2023-02-15T19:39:52.579Z,65.40
2023-02-15T19:44:55.204Z,69.37
2023-02-15T19:50:03.496Z,70.60
2023-02-15T19:55:06.429Z,68.97
2023-02-15T20:00:22.457Z,70.13
2023-02-15T20:05:28.188Z,73.00
2023-02-15T20:10:32.096Z,62.47
2023-02-15T20:15:35.850Z,67.00
2023-02-15T20:20:53.569Z,65.03
2023-02-15T20:25:59.105Z,61.30
2023-02-15T20:31:02.143Z,63.33
2023-02-15T20:36:05.171Z,62.87
2023-02-15T20:41:32.865Z,60.40
2023-02-15T20:46:35.470Z,61.37
2023-02-15T20:51:38.563Z,59.27
2023-02-15T20:56:41.194Z,64.93
2023-02-15T21:01:43.747Z,63.73
2023-02-15T21:06:46.819Z,65.20
2023-02-15T21:11:51.684Z,65.37
2023-02-15T21:16:54.385Z,67.60
2023-02-15T21:21:57.395Z,65.20
2023-02-15T21:27:03.554Z,66.20
2023-02-15T21:32:09.923Z,66.67
2023-02-15T21:37:31.736Z,65.30
2023-02-15T21:42:52.968Z,60.50
2023-02-15T21:47:55.513Z,63.90
2023-02-15T21:52:58.740Z,67.00
2023-02-15T21:58:01.810Z,63.10
2023-02-15T22:03:05.695Z,68.27
2023-02-15T22:08:15.215Z,68.73
2023-02-15T22:13:25.682Z,64.70
2023-02-15T22:18:33.354Z,68.47
2023-02-15T22:23:36.707Z,78.10
2023-02-15T22:28:40.386Z,74.27
2023-02-15T22:33:44.888Z,69.27
2023-02-15T22:38:47.571Z,67.87
2023-02-15T22:43:50.652Z,62.07
2023-02-15T22:48:53.386Z,68.50
2023-02-15T22:53:55.945Z,65.63
2023-02-15T22:59:04.748Z,71.23
2023-02-15T23:04:07.409Z,73.67
2023-02-15T23:09:11.536Z,72.87
2023-02-15T23:14:35.502Z,70.77
2023-02-15T23:19:37.994Z,69.50
2023-02-15T23:24:40.956Z,71.30
2023-02-15T23:29:43.896Z,71.57
2023-02-15T23:34:46.419Z,67.30
2023-02-15T23:40:07.319Z,66.43
2023-02-15T23:45:22.315Z,64.77
2023-02-15T23:50:31.072Z,66.93
2023-02-15T23:55:39.365Z,74.07
