createdAt,value
2023-05-19T00:03:13.637Z,100.00
2023-05-19T00:08:20.164Z,100.00
2023-05-19T00:13:24.353Z,100.00
2023-05-19T00:18:29.905Z,100.00
2023-05-19T00:23:34.751Z,100.00
2023-05-19T00:28:38.289Z,100.00
2023-05-19T00:33:41.891Z,100.00
2023-05-19T00:38:46.708Z,100.00
2023-05-19T00:43:50.846Z,100.00
2023-05-19T00:48:54.080Z,100.00
2023-05-19T00:53:59.322Z,100.00
2023-05-19T00:59:02.967Z,100.00
2023-05-19T01:04:09.969Z,100.00
2023-05-19T01:09:14.919Z,100.00
2023-05-19T01:14:18.471Z,100.00
2023-05-19T01:19:51.415Z,100.00
2023-05-19T01:25:23.861Z,100.00
2023-05-19T01:30:31.240Z,100.00
2023-05-19T01:35:36.818Z,100.00
2023-05-19T01:40:41.902Z,100.00
2023-05-19T01:45:47.150Z,100.00
2023-05-19T01:50:50.800Z,100.00
2023-05-19T01:55:56.107Z,100.00
2023-05-19T02:01:06.883Z,100.00
2023-05-19T02:06:19.283Z,100.00
2023-05-19T02:11:27.322Z,100.00
2023-05-19T02:16:32.062Z,100.00
2023-05-19T02:21:35.651Z,100.00
2023-05-19T02:26:39.081Z,100.00
2023-05-19T02:31:43.957Z,100.00
2023-05-19T02:36:49.858Z,100.00
2023-05-19T02:41:53.291Z,100.00
2023-05-19T02:46:59.297Z,100.00
2023-05-19T02:52:02.854Z,100.00
2023-05-19T02:57:06.896Z,100.00
2023-05-19T03:02:11.970Z,100.00
2023-05-19T03:07:15.685Z,100.00
2023-05-19T03:12:19.076Z,100.00
2023-05-19T03:17:23.905Z,100.00
2023-05-19T03:22:27.358Z,100.00
2023-05-19T03:27:30.950Z,100.00
2023-05-19T03:32:38.051Z,100.00
2023-05-19T03:37:42.403Z,100.00
2023-05-19T03:42:45.866Z,100.00
2023-05-19T03:47:51.066Z,100.00
2023-05-19T03:53:23.506Z,100.00
2023-05-19T03:58:27.110Z,100.00
2023-05-19T04:03:31.926Z,100.00
2023-05-19T04:08:35.340Z,100.00
2023-05-19T04:13:39.149Z,100.00
2023-05-19T04:18:45.643Z,100.00
2023-05-19T04:23:49.057Z,100.00
2023-05-19T04:28:52.805Z,100.00
2023-05-19T04:33:57.637Z,100.00
2023-05-19T04:39:02.690Z,100.00
2023-05-19T04:44:07.609Z,100.00
2023-05-19T04:49:14.636Z,100.00
2023-05-19T04:54:18.669Z,100.00
2023-05-19T04:59:23.699Z,100.00
2023-05-19T05:04:28.925Z,100.00
2023-05-19T05:09:32.410Z,100.00
2023-05-19T05:14:37.852Z,100.00
2023-05-19T05:19:43.374Z,100.00
2023-05-19T05:24:47.336Z,100.00
2023-05-19T05:29:51.646Z,100.00
2023-05-19T05:34:58.247Z,100.00
2023-05-19T05:40:02.063Z,100.00
2023-05-19T05:45:08.736Z,95.52
2023-05-19T05:50:15.388Z,91.40
2023-05-19T05:55:19.875Z,89.57
2023-05-19T06:00:25.147Z,85.94
2023-05-19T06:05:31.127Z,83.68
2023-05-19T06:10:35.908Z,77.28
2023-05-19T06:15:43.168Z,67.59
2023-05-19T06:20:55.063Z,63.87
2023-05-19T06:25:58.862Z,59.05
2023-05-19T06:31:02.431Z,56.67
2023-05-19T06:36:28.160Z,56.23
2023-05-19T06:41:34.616Z,55.86
2023-05-19T06:46:38.170Z,60.92
2023-05-19T06:51:43.360Z,62.33
2023-05-19T06:56:46.648Z,65.21
2023-05-19T07:01:51.633Z,62.36
2023-05-19T07:06:56.622Z,58.40
2023-05-19T07:12:01.550Z,58.02
2023-05-19T07:17:06.571Z,60.00
2023-05-19T07:22:13.870Z,60.58
2023-05-19T07:27:17.401Z,62.00
2023-05-19T07:32:21.001Z,60.05
2023-05-19T07:37:26.418Z,58.20
2023-05-19T07:42:29.718Z,57.40
2023-05-19T07:47:33.140Z,56.64
2023-05-19T07:52:38.005Z,56.10
2023-05-19T07:57:41.602Z,57.06
2023-05-19T08:02:45.095Z,57.69
2023-05-19T08:07:50.153Z,56.93
2023-05-19T08:12:53.447Z,57.18
2023-05-19T08:17:56.739Z,57.65
2023-05-19T08:23:01.620Z,57.60
2023-05-19T08:28:05.243Z,57.01
2023-05-19T08:33:08.673Z,59.16
2023-05-19T08:38:13.465Z,59.94
2023-05-19T08:43:16.922Z,57.66
2023-05-19T08:48:21.175Z,55.95
2023-05-19T08:58:53.240Z,59.49
2023-05-19T09:03:57.602Z,57.21
2023-05-19T09:09:03.432Z,57.32
2023-05-19T09:14:07.101Z,58.43
2023-05-19T09:19:16.187Z,58.02
2023-05-19T09:24:21.777Z,58.37
2023-05-19T09:29:25.497Z,58.18
2023-05-19T09:34:28.845Z,55.62
2023-05-19T09:39:33.653Z,56.42
2023-05-19T09:44:37.432Z,56.13
2023-05-19T09:49:48.377Z,56.32
2023-05-19T09:54:53.902Z,59.65
2023-05-19T09:59:58.431Z,57.82
2023-05-19T10:05:02.710Z,56.56
2023-05-19T10:10:11.206Z,55.20
2023-05-19T10:15:16.416Z,52.70
2023-05-19T10:20:20.092Z,53.75
2023-05-19T10:25:24.867Z,52.90
2023-05-19T10:30:38.688Z,52.92
2023-05-19T10:35:53.165Z,53.15
2023-05-19T10:41:04.373Z,54.07
2023-05-19T10:46:07.728Z,54.43
2023-05-19T10:51:12.450Z,53.12
2023-05-19T10:56:33.154Z,50.54
2023-05-19T11:01:39.702Z,52.59
2023-05-19T11:06:52.515Z,50.86
2023-05-19T11:11:57.443Z,51.30
2023-05-19T11:17:01.595Z,51.08
2023-05-19T11:22:12.460Z,51.77
2023-05-19T11:27:26.436Z,51.83
2023-05-19T11:32:30.872Z,50.43
2023-05-19T11:37:34.740Z,48.76
2023-05-19T11:42:39.672Z,46.93
2023-05-19T11:48:00.872Z,46.16
2023-05-19T11:53:05.676Z,47.75
2023-05-19T11:58:11.112Z,47.30
2023-05-19T12:03:14.628Z,48.29
2023-05-19T12:08:18.611Z,48.53
2023-05-19T12:13:23.796Z,48.79
2023-05-19T12:18:30.767Z,48.04
2023-05-19T12:23:34.847Z,48.00
2023-05-19T12:28:40.090Z,46.84
2023-05-19T12:33:43.524Z,46.72
2023-05-19T12:38:47.845Z,45.40
2023-05-19T12:43:52.963Z,43.94
2023-05-19T12:49:00.829Z,44.49
2023-05-19T12:54:04.270Z,46.09
2023-05-19T12:59:09.144Z,45.14
2023-05-19T13:04:12.794Z,45.54
2023-05-19T13:09:17.446Z,46.35
2023-05-19T13:14:22.316Z,46.62
2023-05-19T13:19:26.211Z,45.33
2023-05-19T13:24:29.715Z,44.87
2023-05-19T13:29:34.421Z,45.18
2023-05-19T13:34:37.957Z,44.41
2023-05-19T13:39:41.652Z,44.55
2023-05-19T13:44:47.053Z,44.44
2023-05-19T13:49:50.608Z,43.91
2023-05-19T13:54:54.690Z,42.41
2023-05-19T14:00:03.132Z,43.32
2023-05-19T14:05:15.265Z,43.22
2023-05-19T14:10:19.791Z,43.61
2023-05-19T14:15:24.401Z,45.13
2023-05-19T14:20:29.232Z,47.24
2023-05-19T14:25:33.304Z,47.52
2023-05-19T14:30:38.215Z,47.55
2023-05-19T14:35:41.976Z,48.72
2023-05-19T14:40:45.671Z,49.33
2023-05-19T14:45:50.746Z,48.79
2023-05-19T14:50:55.403Z,48.64
2023-05-19T14:55:59.078Z,48.27
2023-05-19T15:01:04.030Z,49.38
2023-05-19T15:06:10.846Z,49.42
2023-05-19T15:11:14.346Z,49.26
2023-05-19T15:16:19.049Z,48.85
2023-05-19T15:21:23.098Z,49.08
2023-05-19T15:26:27.649Z,50.71
2023-05-19T15:31:36.697Z,50.75
2023-05-19T15:36:41.822Z,51.15
2023-05-19T15:41:45.666Z,50.50
2023-05-19T15:46:51.291Z,50.44
2023-05-19T15:51:54.940Z,50.66
2023-05-19T15:56:58.762Z,50.80
2023-05-19T16:02:04.056Z,50.46
2023-05-19T16:07:07.565Z,49.83
2023-05-19T16:12:11.185Z,50.15
2023-05-19T16:17:16.132Z,50.47
2023-05-19T16:22:20.325Z,50.50
2023-05-19T16:27:24.715Z,51.07
2023-05-19T16:32:29.523Z,50.99
2023-05-19T16:37:32.921Z,50.72
2023-05-19T16:42:36.620Z,50.83
2023-05-19T16:47:41.855Z,50.75
2023-05-19T16:52:45.361Z,50.95
2023-05-19T16:57:48.975Z,51.12
2023-05-19T17:02:53.891Z,52.27
2023-05-19T17:07:57.187Z,52.28
2023-05-19T17:13:00.567Z,53.33
2023-05-19T17:18:06.021Z,54.13
2023-05-19T17:23:09.536Z,54.61
2023-05-19T17:28:12.712Z,54.95
2023-05-19T17:33:17.605Z,55.28
2023-05-19T17:38:20.817Z,55.59
2023-05-19T17:43:24.052Z,56.65
2023-05-19T17:48:28.915Z,57.96
2023-05-19T17:53:33.484Z,59.02
2023-05-19T17:58:37.821Z,61.41
2023-05-19T18:03:49.529Z,62.71
2023-05-19T18:08:54.805Z,64.26
2023-05-19T18:13:58.944Z,66.02
2023-05-19T18:19:04.594Z,65.95
2023-05-19T18:24:08.555Z,67.62
2023-05-19T18:29:12.432Z,68.31
2023-05-19T18:34:17.164Z,69.91
2023-05-19T18:39:20.576Z,71.78
2023-05-19T18:44:24.401Z,71.66
2023-05-19T18:49:29.459Z,71.79
2023-05-19T18:54:32.832Z,73.70
2023-05-19T18:59:36.414Z,75.07
2023-05-19T19:04:41.020Z,75.82
2023-05-19T19:09:44.802Z,75.80
2023-05-19T19:14:48.104Z,77.03
2023-05-19T19:19:53.001Z,77.39
2023-05-19T19:24:56.441Z,77.05
2023-05-19T19:29:59.801Z,78.26
2023-05-19T19:35:04.824Z,79.55
2023-05-19T19:40:09.206Z,79.17
2023-05-19T19:45:15.532Z,80.18
2023-05-19T19:50:20.686Z,80.24
2023-05-19T19:55:24.048Z,81.69
2023-05-19T20:00:27.184Z,81.89
2023-05-19T20:05:31.874Z,83.75
2023-05-19T20:10:35.494Z,84.37
2023-05-19T20:15:38.922Z,85.16
2023-05-19T20:20:44.405Z,84.36
2023-05-19T20:26:02.977Z,86.27
2023-05-19T20:31:12.920Z,86.88
2023-05-19T20:36:17.682Z,88.64
2023-05-19T20:41:21.265Z,89.78
2023-05-19T20:46:24.762Z,88.60
2023-05-19T20:51:29.492Z,88.83
2023-05-19T20:56:32.988Z,90.45
2023-05-19T21:01:37.264Z,91.32
2023-05-19T21:06:43.356Z,92.03
2023-05-19T21:11:47.907Z,93.58
2023-05-19T21:16:53.938Z,94.02
2023-05-19T21:21:58.856Z,94.59
2023-05-19T21:27:02.168Z,95.50
2023-05-19T21:32:06.675Z,97.17
2023-05-19T21:37:11.433Z,98.32
2023-05-19T21:42:15.097Z,98.71
2023-05-19T21:47:18.439Z,100.00
2023-05-19T21:52:23.276Z,100.00
2023-05-19T21:57:26.967Z,100.00
2023-05-19T22:02:30.434Z,100.00
2023-05-19T22:07:35.388Z,100.00
2023-05-19T22:12:38.762Z,100.00
2023-05-19T22:17:42.279Z,100.00
2023-05-19T22:22:47.040Z,100.00
2023-05-19T22:27:50.480Z,100.00
2023-05-19T22:32:53.881Z,100.00
2023-05-19T22:37:58.517Z,100.00
2023-05-19T22:43:01.815Z,100.00
2023-05-19T22:48:05.519Z,100.00
2023-05-19T22:53:10.420Z,100.00
2023-05-19T22:58:13.810Z,100.00
2023-05-19T23:03:18.261Z,100.00
2023-05-19T23:08:23.068Z,100.00
2023-05-19T23:13:26.341Z,100.00
2023-05-19T23:18:29.521Z,100.00
2023-05-19T23:23:35.953Z,100.00
2023-05-19T23:28:39.316Z,100.00
2023-05-19T23:33:42.764Z,100.00
2023-05-19T23:38:47.625Z,100.00
2023-05-19T23:43:50.836Z,100.00
2023-05-19T23:48:54.128Z,100.00
2023-05-19T23:53:59.038Z,100.00
2023-05-19T23:59:02.589Z,100.00
