createdAt,value
2023-05-13T00:01:31.142Z,24.04
2023-05-13T00:03:59.193Z,24.02
2023-05-13T00:06:27.678Z,24.05
2023-05-13T00:08:55.028Z,24.00
2023-05-13T00:11:25.658Z,24.01
2023-05-13T00:13:56.055Z,24.02
2023-05-13T00:16:25.563Z,23.97
2023-05-13T00:18:54.118Z,23.99
2023-05-13T00:21:24.633Z,24.05
2023-05-13T00:24:00.689Z,24.00
2023-05-13T00:26:34.180Z,23.98
2023-05-13T00:29:01.594Z,23.91
2023-05-13T00:31:29.265Z,23.94
2023-05-13T00:33:56.604Z,23.95
2023-05-13T00:36:27.120Z,23.93
2023-05-13T00:39:00.756Z,23.99
2023-05-13T00:41:30.672Z,23.99
2023-05-13T00:43:59.346Z,23.94
2023-05-13T00:46:34.422Z,23.91
2023-05-13T00:49:04.674Z,23.89
2023-05-13T00:51:35.151Z,23.88
2023-05-13T00:54:08.468Z,23.87
2023-05-13T00:56:40.866Z,23.89
2023-05-13T00:59:14.303Z,23.95
2023-05-13T01:02:07.991Z,23.94
2023-05-13T01:05:01.680Z,24.00
2023-05-13T01:07:43.588Z,24.02
2023-05-13T01:10:14.137Z,23.99
2023-05-13T01:12:45.126Z,24.08
2023-05-13T01:15:21.675Z,24.06
2023-05-13T01:18:09.702Z,24.09
2023-05-13T01:20:42.921Z,24.07
2023-05-13T01:23:13.621Z,24.09
2023-05-13T01:25:45.224Z,24.07
2023-05-13T01:28:18.610Z,24.08
2023-05-13T01:30:59.107Z,24.07
2023-05-13T01:33:30.957Z,24.04
2023-05-13T01:36:02.801Z,24.01
2023-05-13T01:38:35.834Z,24.02
2023-05-13T01:41:04.226Z,23.97
2023-05-13T01:43:35.247Z,23.96
2023-05-13T01:46:05.675Z,24.05
2023-05-13T01:48:33.208Z,24.01
2023-05-13T01:51:00.740Z,23.94
2023-05-13T01:53:28.353Z,23.95
2023-05-13T01:55:56.215Z,23.93
2023-05-13T01:58:26.355Z,23.82
2023-05-13T02:00:55.302Z,23.79
2023-05-13T02:03:22.616Z,23.84
2023-05-13T02:05:49.997Z,23.79
2023-05-13T02:08:17.633Z,23.87
2023-05-13T02:11:05.524Z,23.76
2023-05-13T02:13:33.172Z,23.82
2023-05-13T02:16:00.819Z,23.85
2023-05-13T02:18:31.501Z,23.88
2023-05-13T02:21:04.781Z,23.79
2023-05-13T02:23:32.313Z,23.82
2023-05-13T02:26:05.465Z,23.83
2023-05-13T02:28:32.769Z,23.85
2023-05-13T02:31:02.966Z,23.89
2023-05-13T02:33:32.759Z,23.81
2023-05-13T02:36:00.172Z,23.80
2023-05-13T02:38:27.534Z,23.80
2023-05-13T02:40:55.018Z,23.77
2023-05-13T02:43:27.578Z,23.80
2023-05-13T02:46:04.044Z,23.82
2023-05-13T02:48:33.102Z,23.76
2023-05-13T02:51:01.870Z,23.78
2023-05-13T02:53:29.236Z,23.81
2023-05-13T02:56:04.281Z,23.71
2023-05-13T02:58:34.720Z,23.83
2023-05-13T03:01:05.363Z,23.74
2023-05-13T03:03:35.823Z,23.75
2023-05-13T03:06:07.389Z,23.73
2023-05-13T03:08:40.344Z,23.70
2023-05-13T03:11:11.072Z,23.78
2023-05-13T03:13:42.367Z,23.71
2023-05-13T03:16:22.118Z,23.67
2023-05-13T03:18:52.390Z,23.71
2023-05-13T03:21:20.551Z,23.66
2023-05-13T03:23:50.838Z,23.76
2023-05-13T03:26:25.564Z,23.82
2023-05-13T03:28:53.393Z,23.78
2023-05-13T03:31:21.740Z,23.72
2023-05-13T03:33:52.253Z,23.64
2023-05-13T03:36:22.949Z,23.68
2023-05-13T03:38:50.596Z,23.72
2023-05-13T03:41:21.109Z,23.81
2023-05-13T03:43:49.647Z,23.72
2023-05-13T03:46:17.749Z,23.64
2023-05-13T03:48:45.657Z,23.68
2023-05-13T03:51:13.858Z,23.67
2023-05-13T03:53:42.021Z,23.63
2023-05-13T03:56:19.358Z,23.66
2023-05-13T03:58:49.619Z,23.69
2023-05-13T04:01:20.371Z,23.70
2023-05-13T04:03:50.253Z,23.67
2023-05-13T04:06:18.071Z,23.69
2023-05-13T04:08:49.291Z,23.72
2023-05-13T04:11:19.784Z,23.70
2023-05-13T04:13:48.876Z,23.70
2023-05-13T04:16:19.893Z,23.63
2023-05-13T04:18:48.540Z,23.65
2023-05-13T04:21:19.329Z,23.67
2023-05-13T04:23:49.846Z,23.71
2023-05-13T04:26:17.608Z,23.65
2023-05-13T04:28:45.437Z,23.77
2023-05-13T04:31:13.161Z,23.70
2023-05-13T04:33:49.651Z,23.77
2023-05-13T04:36:20.453Z,23.75
2023-05-13T04:38:51.414Z,23.75
2023-05-13T04:41:18.869Z,23.70
2023-05-13T04:43:50.468Z,23.70
2023-05-13T04:46:24.100Z,23.75
2023-05-13T04:48:52.426Z,23.76
2023-05-13T04:51:23.266Z,23.74
2023-05-13T04:53:51.542Z,23.68
2023-05-13T04:56:20.751Z,23.68
2023-05-13T04:58:50.959Z,23.74
2023-05-13T05:01:21.850Z,23.75
2023-05-13T05:03:51.871Z,23.70
2023-05-13T05:06:19.728Z,23.68
2023-05-13T05:08:47.442Z,23.77
2023-05-13T05:11:20.920Z,23.77
2023-05-13T05:13:50.982Z,23.73
2023-05-13T05:16:21.497Z,23.65
2023-05-13T05:18:52.693Z,23.62
2023-05-13T05:21:20.384Z,23.61
2023-05-13T05:23:53.964Z,23.68
2023-05-13T05:26:24.362Z,23.63
2023-05-13T05:28:53.569Z,23.68
2023-05-13T05:31:23.860Z,23.68
2023-05-13T05:33:51.497Z,23.70
2023-05-13T05:36:24.754Z,23.69
2023-05-13T05:38:54.529Z,23.67
2023-05-13T05:41:24.694Z,23.71
2023-05-13T05:43:54.718Z,23.72
2023-05-13T05:46:25.244Z,23.73
2023-05-13T05:48:56.022Z,23.68
2023-05-13T05:51:26.283Z,23.69
2023-05-13T05:53:53.795Z,23.69
2023-05-13T05:56:21.867Z,23.70
2023-05-13T05:58:49.394Z,23.69
2023-05-13T06:01:17.643Z,23.73
2023-05-13T06:03:45.977Z,23.72
2023-05-13T06:06:19.628Z,23.70
2023-05-13T06:08:47.115Z,23.74
2023-05-13T06:11:17.429Z,23.72
2023-05-13T06:13:47.118Z,23.68
2023-05-13T06:16:14.697Z,23.63
2023-05-13T06:18:45.125Z,23.62
2023-05-13T06:21:12.518Z,23.64
2023-05-13T06:23:43.352Z,23.72
2023-05-13T06:26:11.120Z,23.75
2023-05-13T06:28:44.274Z,23.72
2023-05-13T06:31:15.072Z,23.74
2023-05-13T06:33:50.374Z,23.70
2023-05-13T06:36:20.938Z,23.78
2023-05-13T06:38:51.289Z,23.82
2023-05-13T06:41:21.806Z,23.86
2023-05-13T06:43:59.691Z,23.84
2023-05-13T06:46:33.403Z,23.86
2023-05-13T06:49:06.824Z,23.86
2023-05-13T06:51:36.669Z,23.84
2023-05-13T06:54:07.682Z,23.93
2023-05-13T06:56:46.329Z,23.91
2023-05-13T06:59:16.520Z,23.93
2023-05-13T07:01:50.439Z,23.93
2023-05-13T07:04:21.756Z,24.01
2023-05-13T07:06:54.733Z,23.94
2023-05-13T07:09:25.258Z,23.92
2023-05-13T07:11:53.386Z,23.97
2023-05-13T07:14:25.241Z,23.99
2023-05-13T07:16:58.476Z,23.94
2023-05-13T07:19:26.626Z,23.96
2023-05-13T07:21:57.559Z,23.96
2023-05-13T07:24:25.570Z,23.97
2023-05-13T07:26:53.778Z,24.04
2023-05-13T07:29:21.692Z,24.10
2023-05-13T07:31:53.006Z,24.17
2023-05-13T07:34:20.865Z,24.13
2023-05-13T07:36:48.827Z,24.09
2023-05-13T07:39:19.058Z,24.02
2023-05-13T07:41:50.176Z,24.09
2023-05-13T07:44:20.430Z,24.10
2023-05-13T07:46:49.432Z,24.07
2023-05-13T07:49:17.698Z,24.06
2023-05-13T07:51:45.878Z,24.05
2023-05-13T07:54:13.674Z,24.11
2023-05-13T07:56:44.182Z,24.17
2023-05-13T07:59:11.966Z,24.15
2023-05-13T08:01:39.958Z,24.08
2023-05-13T08:04:10.980Z,24.06
2023-05-13T08:06:40.381Z,24.01
2023-05-13T08:09:09.668Z,23.99
2023-05-13T08:11:40.767Z,24.06
2023-05-13T08:14:11.096Z,24.08
2023-05-13T08:16:38.960Z,24.08
2023-05-13T08:19:09.685Z,24.05
2023-05-13T08:21:41.109Z,23.97
2023-05-13T08:24:09.011Z,23.99
2023-05-13T08:26:37.817Z,23.99
2023-05-13T08:29:05.659Z,24.00
2023-05-13T08:31:36.967Z,23.96
2023-05-13T08:34:25.781Z,24.00
2023-05-13T08:36:59.239Z,24.01
2023-05-13T08:39:29.216Z,24.00
2023-05-13T08:42:02.887Z,24.02
2023-05-13T08:44:32.752Z,24.09
2023-05-13T08:47:08.914Z,24.05
2023-05-13T08:49:36.834Z,24.06
2023-05-13T08:52:05.026Z,23.97
2023-05-13T08:54:33.353Z,23.98
2023-05-13T08:57:01.670Z,23.95
2023-05-13T08:59:29.315Z,24.01
2023-05-13T09:02:00.427Z,24.00
2023-05-13T09:04:28.323Z,24.10
2023-05-13T09:06:56.515Z,24.03
2023-05-13T09:09:26.631Z,24.01
2023-05-13T09:11:54.648Z,23.98
2023-05-13T09:14:32.379Z,23.98
2023-05-13T09:17:01.850Z,24.02
2023-05-13T09:19:31.991Z,23.99
2023-05-13T09:21:59.980Z,24.04
2023-05-13T09:24:27.968Z,24.05
2023-05-13T09:26:55.859Z,24.12
2023-05-13T09:29:25.962Z,24.12
2023-05-13T09:31:56.410Z,24.16
2023-05-13T09:34:35.050Z,24.14
2023-05-13T09:37:05.099Z,24.20
2023-05-13T09:39:41.745Z,24.13
2023-05-13T09:42:19.744Z,24.25
2023-05-13T09:44:50.424Z,24.24
2023-05-13T09:47:20.644Z,24.31
2023-05-13T09:49:59.632Z,24.29
2023-05-13T09:52:39.469Z,24.33
2023-05-13T09:55:12.806Z,24.27
2023-05-13T09:57:45.366Z,24.31
2023-05-13T10:00:28.894Z,24.34
2023-05-13T10:03:05.024Z,24.37
2023-05-13T10:05:35.861Z,24.36
2023-05-13T10:08:03.865Z,24.36
2023-05-13T10:10:38.885Z,24.41
2023-05-13T10:13:16.979Z,24.40
2023-05-13T10:15:52.873Z,24.46
2023-05-13T10:18:29.018Z,24.47
2023-05-13T10:21:03.092Z,24.38
2023-05-13T10:23:36.059Z,24.49
2023-05-13T10:26:06.713Z,24.56
2023-05-13T10:28:34.858Z,24.54
2023-05-13T10:31:06.332Z,24.55
2023-05-13T10:33:37.854Z,24.53
2023-05-13T10:36:21.263Z,24.51
2023-05-13T10:39:29.654Z,24.57
2023-05-13T10:42:36.426Z,24.52
2023-05-13T10:45:08.210Z,24.57
2023-05-13T10:47:44.794Z,24.51
2023-05-13T10:50:24.525Z,24.47
2023-05-13T10:53:01.687Z,24.51
2023-05-13T10:55:52.001Z,24.53
2023-05-13T10:58:31.750Z,24.49
2023-05-13T11:01:29.786Z,24.50
2023-05-13T11:04:01.645Z,24.48
2023-05-13T11:06:40.870Z,24.46
2023-05-13T11:09:15.115Z,24.46
2023-05-13T11:11:55.493Z,24.42
2023-05-13T11:14:34.761Z,24.48
2023-05-13T11:17:18.641Z,24.43
2023-05-13T11:19:54.238Z,24.41
2023-05-13T11:22:29.893Z,24.42
2023-05-13T11:25:12.802Z,24.41
2023-05-13T11:27:42.707Z,24.39
2023-05-13T11:30:26.831Z,24.35
2023-05-13T11:32:59.175Z,24.38
2023-05-13T11:35:33.124Z,24.36
2023-05-13T11:38:02.998Z,24.38
2023-05-13T11:40:31.876Z,24.39
2023-05-13T11:43:00.600Z,24.43
2023-05-13T11:45:32.727Z,24.38
2023-05-13T11:48:19.150Z,24.37
2023-05-13T11:50:49.518Z,24.36
2023-05-13T11:53:22.381Z,24.40
2023-05-13T11:55:53.191Z,24.43
2023-05-13T11:58:24.547Z,24.44
2023-05-13T12:00:59.977Z,24.51
2023-05-13T12:03:28.066Z,24.58
2023-05-13T12:06:02.828Z,24.59
2023-05-13T12:08:33.386Z,24.53
2023-05-13T12:11:01.177Z,24.58
2023-05-13T12:13:31.236Z,24.52
2023-05-13T12:16:02.781Z,24.53
2023-05-13T12:18:39.699Z,24.49
2023-05-13T12:21:17.308Z,24.52
2023-05-13T12:23:58.748Z,24.55
2023-05-13T12:26:29.606Z,24.51
2023-05-13T12:29:00.822Z,24.51
2023-05-13T12:31:36.416Z,24.51
2023-05-13T12:34:06.602Z,24.55
2023-05-13T12:36:40.328Z,24.55
2023-05-13T12:39:09.644Z,24.57
2023-05-13T12:41:41.679Z,24.56
2023-05-13T12:44:13.477Z,24.57
2023-05-13T12:46:51.812Z,24.54
2023-05-13T12:49:25.161Z,24.52
2023-05-13T12:51:55.761Z,24.51
2023-05-13T12:54:31.839Z,24.57
2023-05-13T12:57:10.969Z,24.56
2023-05-13T12:59:41.137Z,24.52
2023-05-13T13:02:09.623Z,24.54
2023-05-13T13:04:40.369Z,24.54
2023-05-13T13:07:14.619Z,24.51
2023-05-13T13:09:45.462Z,24.55
2023-05-13T13:12:18.919Z,24.56
2023-05-13T13:14:49.210Z,24.53
2023-05-13T13:17:21.693Z,24.50
2023-05-13T13:19:52.036Z,24.47
2023-05-13T13:22:28.204Z,24.48
2023-05-13T13:25:01.232Z,24.43
2023-05-13T13:27:35.422Z,24.42
2023-05-13T13:30:10.208Z,24.40
2023-05-13T13:32:40.286Z,24.42
2023-05-13T13:35:11.539Z,24.47
2023-05-13T13:37:42.145Z,24.48
2023-05-13T13:40:10.882Z,24.46
2023-05-13T13:42:44.641Z,24.49
2023-05-13T13:45:24.097Z,24.52
2023-05-13T13:47:52.103Z,24.48
2023-05-13T13:50:25.426Z,24.47
2023-05-13T13:52:54.150Z,24.49
2023-05-13T13:55:24.883Z,24.50
2023-05-13T13:57:57.456Z,24.48
2023-05-13T14:00:51.240Z,24.51
2023-05-13T14:03:24.919Z,24.51
2023-05-13T14:05:55.334Z,24.56
2023-05-13T14:08:28.494Z,24.54
2023-05-13T14:11:01.481Z,24.51
2023-05-13T14:13:34.113Z,24.51
2023-05-13T14:16:04.814Z,24.51
2023-05-13T14:18:36.961Z,24.51
2023-05-13T14:21:09.349Z,24.52
2023-05-13T14:23:41.745Z,24.54
2023-05-13T14:26:11.801Z,24.54
2023-05-13T14:28:42.676Z,24.53
2023-05-13T14:31:15.138Z,24.52
2023-05-13T14:33:42.896Z,24.53
2023-05-13T14:36:20.720Z,24.50
2023-05-13T14:38:51.027Z,24.48
2023-05-13T14:41:20.800Z,24.48
2023-05-13T14:43:51.316Z,24.48
2023-05-13T14:46:21.789Z,24.47
2023-05-13T14:48:55.324Z,24.48
2023-05-13T14:51:22.864Z,24.55
2023-05-13T14:53:55.949Z,24.53
2023-05-13T14:56:26.348Z,24.55
2023-05-13T14:58:56.782Z,24.54
2023-05-13T15:01:32.819Z,24.55
2023-05-13T15:04:09.243Z,24.50
2023-05-13T15:06:40.492Z,24.51
2023-05-13T15:09:09.233Z,24.48
2023-05-13T15:11:40.564Z,24.47
2023-05-13T15:14:29.744Z,24.51
2023-05-13T15:17:00.071Z,24.44
2023-05-13T15:19:33.067Z,24.47
2023-05-13T15:22:04.754Z,24.49
2023-05-13T15:24:32.058Z,24.49
2023-05-13T15:27:06.411Z,24.44
2023-05-13T15:29:34.100Z,24.44
2023-05-13T15:32:06.466Z,24.40
2023-05-13T15:34:42.363Z,24.37
2023-05-13T15:37:10.909Z,24.37
2023-05-13T15:39:44.728Z,24.35
2023-05-13T15:42:14.969Z,24.34
2023-05-13T15:44:47.403Z,24.30
2023-05-13T15:47:25.208Z,24.33
2023-05-13T15:49:55.522Z,24.32
2023-05-13T15:52:25.440Z,24.31
2023-05-13T15:54:55.057Z,24.30
2023-05-13T15:57:27.437Z,24.31
2023-05-13T15:59:57.091Z,24.32
2023-05-13T16:02:29.622Z,24.30
2023-05-13T16:05:02.442Z,24.30
2023-05-13T16:07:32.026Z,24.30
2023-05-13T16:09:59.488Z,24.29
2023-05-13T16:12:32.992Z,24.25
2023-05-13T16:15:06.418Z,24.30
2023-05-13T16:17:38.397Z,24.27
2023-05-13T16:20:14.235Z,24.32
2023-05-13T16:22:52.763Z,24.32
2023-05-13T16:25:25.988Z,24.32
2023-05-13T16:28:00.672Z,24.30
2023-05-13T16:30:36.313Z,24.29
2023-05-13T16:33:06.154Z,24.28
2023-05-13T16:35:42.350Z,24.28
2023-05-13T16:38:12.385Z,24.26
2023-05-13T16:40:46.145Z,24.23
2023-05-13T16:43:16.629Z,24.26
2023-05-13T16:45:49.768Z,24.20
2023-05-13T16:48:20.556Z,24.23
2023-05-13T16:50:53.216Z,24.20
2023-05-13T16:53:23.490Z,24.19
2023-05-13T16:55:53.651Z,24.25
2023-05-13T16:58:26.061Z,24.21
2023-05-13T17:00:58.523Z,24.21
2023-05-13T17:03:34.721Z,24.19
2023-05-13T17:06:03.505Z,24.22
2023-05-13T17:08:33.348Z,24.21
2023-05-13T17:11:03.727Z,24.18
2023-05-13T17:13:31.373Z,24.23
2023-05-13T17:16:01.684Z,24.17
2023-05-13T17:18:34.691Z,24.17
2023-05-13T17:21:07.024Z,24.17
2023-05-13T17:23:42.060Z,24.19
2023-05-13T17:26:15.113Z,24.20
2023-05-13T17:28:42.820Z,24.20
2023-05-13T17:31:13.254Z,24.19
2023-05-13T17:33:43.748Z,24.17
2023-05-13T17:36:11.321Z,24.19
2023-05-13T17:38:44.272Z,24.18
2023-05-13T17:41:17.751Z,24.20
2023-05-13T17:43:47.831Z,24.19
2023-05-13T17:46:20.126Z,24.24
2023-05-13T17:48:50.618Z,24.25
2023-05-13T17:51:18.074Z,24.25
2023-05-13T17:53:48.459Z,24.20
2023-05-13T17:56:18.433Z,24.17
2023-05-13T17:58:51.200Z,24.21
2023-05-13T18:01:21.599Z,24.20
2023-05-13T18:03:51.791Z,24.19
2023-05-13T18:06:28.374Z,24.21
2023-05-13T18:09:02.552Z,24.20
2023-05-13T18:11:30.751Z,24.17
2023-05-13T18:14:04.116Z,24.19
2023-05-13T18:16:33.765Z,24.15
2023-05-13T18:19:07.168Z,24.17
2023-05-13T18:21:37.032Z,24.14
2023-05-13T18:24:07.578Z,24.09
2023-05-13T18:26:34.848Z,24.10
2023-05-13T18:29:02.767Z,24.13
2023-05-13T18:31:30.287Z,24.09
2023-05-13T18:33:57.619Z,24.10
2023-05-13T18:36:29.816Z,24.12
2023-05-13T18:38:59.802Z,24.08
2023-05-13T18:41:32.632Z,24.05
2023-05-13T18:44:05.040Z,24.07
2023-05-13T18:46:35.768Z,24.09
2023-05-13T18:49:11.812Z,24.05
2023-05-13T18:51:41.484Z,24.04
2023-05-13T18:54:14.506Z,24.05
2023-05-13T18:56:42.162Z,24.03
2023-05-13T18:59:12.811Z,24.02
2023-05-13T19:01:46.199Z,24.01
2023-05-13T19:04:19.594Z,24.03
2023-05-13T19:06:47.252Z,24.02
2023-05-13T19:09:21.749Z,24.00
2023-05-13T19:11:49.228Z,23.99
2023-05-13T19:14:16.541Z,23.95
2023-05-13T19:16:46.936Z,23.99
2023-05-13T19:19:14.335Z,23.97
2023-05-13T19:21:44.077Z,23.96
2023-05-13T19:24:13.831Z,23.95
2023-05-13T19:26:50.207Z,23.99
2023-05-13T19:29:23.396Z,23.97
2023-05-13T19:31:56.381Z,23.96
2023-05-13T19:34:28.279Z,23.96
2023-05-13T19:36:56.823Z,23.96
2023-05-13T19:39:26.757Z,23.94
2023-05-13T19:41:56.743Z,24.01
2023-05-13T19:44:28.607Z,23.97
2023-05-13T19:46:57.862Z,24.02
2023-05-13T19:49:25.609Z,24.01
2023-05-13T19:51:58.405Z,24.02
2023-05-13T19:54:27.941Z,23.99
2023-05-13T19:57:00.557Z,24.02
2023-05-13T19:59:32.591Z,24.01
2023-05-13T20:02:07.909Z,23.99
2023-05-13T20:04:38.646Z,23.99
2023-05-13T20:07:09.471Z,23.99
2023-05-13T20:09:39.234Z,24.01
2023-05-13T20:12:09.686Z,23.95
2023-05-13T20:14:49.705Z,23.98
2023-05-13T20:17:26.598Z,23.94
2023-05-13T20:19:57.241Z,23.92
2023-05-13T20:22:30.715Z,23.92
2023-05-13T20:25:01.178Z,23.93
2023-05-13T20:27:33.095Z,23.92
2023-05-13T20:30:03.314Z,23.92
2023-05-13T20:32:35.690Z,23.94
2023-05-13T20:35:18.042Z,23.92
2023-05-13T20:37:47.867Z,23.89
2023-05-13T20:40:21.433Z,23.90
2023-05-13T20:42:54.166Z,23.92
2023-05-13T20:45:27.320Z,23.89
2023-05-13T20:47:59.254Z,23.86
2023-05-13T20:50:27.957Z,23.87
2023-05-13T20:53:00.456Z,23.88
2023-05-13T20:55:30.274Z,23.85
2023-05-13T20:58:02.419Z,23.85
2023-05-13T21:00:32.472Z,23.81
2023-05-13T21:03:05.142Z,23.79
2023-05-13T21:05:32.810Z,23.80
2023-05-13T21:08:05.472Z,23.78
2023-05-13T21:10:32.829Z,23.78
2023-05-13T21:13:05.105Z,23.76
2023-05-13T21:15:39.886Z,23.79
2023-05-13T21:18:12.351Z,23.78
2023-05-13T21:20:40.281Z,23.78
2023-05-13T21:23:13.335Z,23.83
2023-05-13T21:25:43.231Z,23.81
2023-05-13T21:28:16.163Z,23.81
2023-05-13T21:30:47.157Z,23.81
2023-05-13T21:33:17.477Z,23.82
2023-05-13T21:35:47.617Z,23.82
2023-05-13T21:38:23.163Z,23.79
2023-05-13T21:40:56.221Z,23.82
2023-05-13T21:43:34.366Z,23.78
2023-05-13T21:46:03.255Z,23.79
2023-05-13T21:48:36.610Z,23.76
2023-05-13T21:51:10.148Z,23.80
2023-05-13T21:53:42.746Z,23.83
2023-05-13T21:56:12.858Z,23.83
2023-05-13T21:58:47.949Z,23.78
2023-05-13T22:01:18.438Z,23.77
2023-05-13T22:03:50.275Z,23.78
2023-05-13T22:06:22.237Z,23.82
2023-05-13T22:08:52.559Z,23.82
2023-05-13T22:11:23.264Z,23.85
2023-05-13T22:13:55.335Z,23.86
2023-05-13T22:16:28.051Z,23.96
2023-05-13T22:19:00.062Z,23.95
2023-05-13T22:21:27.596Z,23.96
2023-05-13T22:24:00.576Z,23.97
2023-05-13T22:26:30.797Z,24.01
2023-05-13T22:29:01.293Z,24.10
2023-05-13T22:31:34.642Z,24.10
2023-05-13T22:34:04.516Z,24.03
2023-05-13T22:36:37.608Z,24.06
2023-05-13T22:39:10.259Z,24.05
2023-05-13T22:41:40.765Z,23.98
2023-05-13T22:44:11.034Z,24.02
2023-05-13T22:46:41.121Z,24.08
2023-05-13T22:49:13.743Z,24.05
2023-05-13T22:51:43.364Z,24.16
2023-05-13T22:54:14.219Z,24.18
2023-05-13T22:56:47.023Z,24.10
2023-05-13T22:59:20.097Z,24.05
2023-05-13T23:01:52.752Z,24.03
2023-05-13T23:04:24.645Z,23.93
2023-05-13T23:06:57.222Z,23.94
2023-05-13T23:09:27.133Z,23.89
2023-05-13T23:11:57.541Z,23.91
2023-05-13T23:14:30.588Z,23.87
2023-05-13T23:17:00.408Z,23.85
2023-05-13T23:19:30.830Z,23.84
2023-05-13T23:22:00.390Z,23.80
2023-05-13T23:24:30.564Z,23.78
2023-05-13T23:27:03.943Z,23.79
2023-05-13T23:29:39.613Z,23.78
2023-05-13T23:32:07.381Z,23.80
2023-05-13T23:34:40.753Z,23.74
2023-05-13T23:37:11.580Z,23.82
2023-05-13T23:39:41.005Z,23.80
2023-05-13T23:42:12.958Z,23.81
2023-05-13T23:44:42.656Z,23.78
2023-05-13T23:47:14.588Z,23.75
2023-05-13T23:49:46.988Z,23.78
2023-05-13T23:52:16.845Z,23.76
2023-05-13T23:54:51.556Z,23.79
2023-05-13T23:57:22.348Z,23.78
2023-05-13T23:59:54.381Z,23.75
