createdAt,value
2018-07-02T00:00:58.267Z,0.82
2018-07-02T00:03:25.120Z,0.85
2018-07-02T00:05:51.894Z,0.72
2018-07-02T00:08:18.756Z,0.70
2018-07-02T00:10:46.058Z,1.05
2018-07-02T00:13:12.849Z,0.93
2018-07-02T00:15:39.694Z,0.90
2018-07-02T00:18:06.489Z,0.70
2018-07-02T00:20:33.424Z,1.10
2018-07-02T00:23:00.221Z,0.88
2018-07-02T00:25:26.956Z,0.88
2018-07-02T00:27:53.774Z,1.00
2018-07-02T00:30:20.838Z,0.82
2018-07-02T00:32:47.646Z,0.80
2018-07-02T00:35:14.444Z,1.00
2018-07-02T00:37:41.235Z,0.60
2018-07-02T00:40:08.563Z,0.90
2018-07-02T00:42:35.375Z,0.88
2018-07-02T00:45:02.201Z,0.90
2018-07-02T00:47:29.115Z,1.10
2018-07-02T00:49:55.825Z,0.72
2018-07-02T00:52:22.580Z,1.00
2018-07-02T00:54:49.520Z,1.00
2018-07-02T00:57:16.214Z,0.98
2018-07-02T00:59:42.948Z,1.20
2018-07-02T01:02:09.870Z,1.00
2018-07-02T01:04:36.617Z,1.00
2018-07-02T01:07:03.302Z,1.10
2018-07-02T01:09:30.041Z,1.17
2018-07-02T01:11:57.066Z,0.90
2018-07-02T01:14:23.809Z,1.00
2018-07-02T01:16:50.521Z,1.15
2018-07-02T01:19:17.205Z,0.98
2018-07-02T01:21:44.054Z,0.90
2018-07-02T01:24:10.889Z,0.88
2018-07-02T01:26:37.656Z,1.05
2018-07-02T01:29:04.416Z,1.15
2018-07-02T01:31:31.415Z,1.50
2018-07-02T01:33:58.264Z,0.90
2018-07-02T01:36:25.020Z,0.95
2018-07-02T01:38:51.735Z,0.90
2018-07-02T01:41:18.480Z,0.95
2018-07-02T01:43:45.256Z,0.90
2018-07-02T01:46:12.154Z,1.05
2018-07-02T01:48:38.960Z,0.98
2018-07-02T01:51:05.875Z,0.85
2018-07-02T01:53:32.645Z,1.17
2018-07-02T01:55:59.405Z,1.10
2018-07-02T01:58:26.136Z,1.10
2018-07-02T02:00:52.932Z,1.10
2018-07-02T02:03:19.774Z,0.98
2018-07-02T02:05:46.550Z,0.90
2018-07-02T02:08:13.308Z,1.10
2018-07-02T02:10:40.087Z,0.90
2018-07-02T02:13:06.894Z,1.12
2018-07-02T02:15:33.928Z,0.90
2018-07-02T02:18:00.674Z,1.00
2018-07-02T02:20:27.442Z,1.00
2018-07-02T02:22:54.279Z,1.00
2018-07-02T02:25:21.116Z,1.22
2018-07-02T02:27:48.044Z,0.90
2018-07-02T02:30:14.851Z,1.37
2018-07-02T02:32:41.652Z,1.10
2018-07-02T02:35:08.414Z,0.90
2018-07-02T02:37:35.217Z,0.90
2018-07-02T02:40:02.068Z,1.00
2018-07-02T02:42:28.932Z,0.98
2018-07-02T02:44:55.810Z,0.90
2018-07-02T02:47:22.608Z,1.10
2018-07-02T02:49:49.552Z,1.05
2018-07-02T02:52:16.431Z,0.93
2018-07-02T02:54:44.199Z,0.90
2018-07-02T02:57:11.070Z,0.85
2018-07-02T02:59:37.803Z,1.35
2018-07-02T03:02:04.850Z,0.93
2018-07-02T03:04:31.911Z,1.25
2018-07-02T03:06:58.789Z,1.15
2018-07-02T03:09:25.563Z,1.00
2018-07-02T03:11:52.333Z,1.00
2018-07-02T03:14:19.623Z,0.98
2018-07-02T03:16:46.448Z,1.07
2018-07-02T03:19:13.314Z,1.00
2018-07-02T03:21:40.104Z,1.20
2018-07-02T03:24:07.005Z,1.02
2018-07-02T03:26:33.800Z,1.15
2018-07-02T03:29:00.683Z,1.32
2018-07-02T03:31:27.551Z,1.00
2018-07-02T03:33:55.187Z,1.00
2018-07-02T03:36:23.258Z,1.00
2018-07-02T03:38:51.263Z,0.93
2018-07-02T03:41:19.261Z,1.40
2018-07-02T03:43:48.117Z,0.88
2018-07-02T03:46:15.735Z,1.12
2018-07-02T03:48:44.869Z,1.57
2018-07-02T03:51:12.947Z,1.20
2018-07-02T03:53:40.281Z,1.17
2018-07-02T03:56:07.117Z,1.17
2018-07-02T03:58:33.900Z,1.32
2018-07-02T04:01:01.208Z,1.10
2018-07-02T04:03:27.957Z,1.17
2018-07-02T04:05:54.749Z,1.00
2018-07-02T04:08:21.525Z,1.27
2018-07-02T04:10:48.376Z,1.05
2018-07-02T04:13:15.337Z,1.32
2018-07-02T04:15:42.129Z,1.30
2018-07-02T04:18:09.400Z,1.30
2018-07-02T04:20:36.197Z,1.10
2018-07-02T04:23:04.467Z,1.12
2018-07-02T04:25:31.238Z,1.10
2018-07-02T04:27:58.138Z,0.85
2018-07-02T04:30:25.019Z,1.45
2018-07-02T04:32:51.793Z,1.10
2018-07-02T04:35:18.639Z,1.25
2018-07-02T04:37:45.363Z,1.00
2018-07-02T04:40:12.231Z,1.00
2018-07-02T04:42:38.991Z,1.17
2018-07-02T04:45:05.860Z,1.00
2018-07-02T04:47:32.533Z,1.17
2018-07-02T04:49:59.316Z,1.40
2018-07-02T04:52:26.121Z,1.25
2018-07-02T04:54:53.036Z,1.10
2018-07-02T04:57:19.928Z,1.10
2018-07-02T04:59:46.802Z,1.25
2018-07-02T05:02:13.599Z,0.90
2018-07-02T05:04:40.535Z,1.20
2018-07-02T05:07:07.568Z,1.10
2018-07-02T05:09:34.449Z,0.82
2018-07-02T05:12:01.302Z,1.25
2018-07-02T05:14:28.072Z,1.00
2018-07-02T05:16:54.830Z,1.12
2018-07-02T05:19:21.627Z,1.10
2018-07-02T05:21:49.004Z,1.40
2018-07-02T05:24:16.062Z,1.07
2018-07-02T05:26:42.956Z,0.88
2018-07-02T05:29:09.850Z,1.17
2018-07-02T05:31:42.832Z,1.30
2018-07-02T05:34:09.654Z,0.90
2018-07-02T05:36:36.413Z,1.07
2018-07-02T05:39:04.380Z,1.05
2018-07-02T05:41:31.178Z,1.00
2018-07-02T05:43:57.945Z,0.93
2018-07-02T05:46:25.796Z,0.88
2018-07-02T05:48:52.630Z,1.30
2018-07-02T05:51:20.326Z,0.95
2018-07-02T05:53:47.098Z,1.22
2018-07-02T05:56:14.271Z,1.17
2018-07-02T05:58:41.467Z,1.00
2018-07-02T06:01:08.965Z,1.50
2018-07-02T06:03:36.107Z,0.98
2018-07-02T06:06:03.949Z,1.10
2018-07-02T06:08:30.803Z,1.10
2018-07-02T06:10:58.309Z,1.00
2018-07-02T06:13:25.181Z,1.00
2018-07-02T06:15:52.011Z,1.20
2018-07-02T06:18:18.915Z,1.10
2018-07-02T06:20:45.923Z,1.20
2018-07-02T06:23:12.780Z,0.93
2018-07-02T06:25:40.563Z,0.87
2018-07-02T06:28:07.393Z,0.70
2018-07-02T06:30:34.367Z,0.98
2018-07-02T06:33:01.035Z,0.90
2018-07-02T06:35:27.831Z,1.10
2018-07-02T06:37:55.162Z,1.00
2018-07-02T06:40:22.259Z,1.27
2018-07-02T06:42:49.097Z,1.00
2018-07-02T06:45:15.872Z,1.02
2018-07-02T06:47:42.774Z,1.35
2018-07-02T06:50:09.577Z,1.07
2018-07-02T06:52:36.418Z,1.00
2018-07-02T06:55:03.190Z,1.40
2018-07-02T06:57:30.021Z,1.22
2018-07-02T06:59:56.853Z,1.15
2018-07-02T07:02:23.610Z,1.05
2018-07-02T07:04:50.450Z,1.20
2018-07-02T07:07:17.330Z,1.25
2018-07-02T07:09:44.330Z,0.95
2018-07-02T07:12:11.180Z,1.10
2018-07-02T07:14:37.943Z,1.20
2018-07-02T07:17:04.800Z,1.10
2018-07-02T07:19:32.065Z,1.17
2018-07-02T07:21:59.038Z,1.10
2018-07-02T07:24:26.063Z,1.00
2018-07-02T07:26:52.998Z,1.50
2018-07-02T07:29:19.795Z,1.30
2018-07-02T07:31:46.522Z,1.10
2018-07-02T07:34:13.318Z,0.90
2018-07-02T07:36:40.166Z,1.25
2018-07-02T07:39:06.958Z,1.32
2018-07-02T07:41:33.801Z,1.00
2018-07-02T07:44:00.582Z,1.30
2018-07-02T07:46:27.405Z,1.45
2018-07-02T07:48:54.193Z,1.20
2018-07-02T07:51:21.015Z,0.95
2018-07-02T07:53:47.834Z,1.10
2018-07-02T07:56:14.662Z,1.10
2018-07-02T07:58:42.512Z,1.40
2018-07-02T08:01:09.408Z,1.32
2018-07-02T08:03:36.245Z,1.25
2018-07-02T08:06:03.208Z,1.52
2018-07-02T08:08:30.068Z,1.27
2018-07-02T08:10:56.839Z,1.50
2018-07-02T08:13:23.673Z,1.80
2018-07-02T08:15:50.458Z,1.22
2018-07-02T08:18:17.354Z,1.10
2018-07-02T08:20:44.177Z,1.90
2018-07-02T08:23:11.011Z,1.62
2018-07-02T08:25:37.876Z,1.55
2018-07-02T08:28:04.700Z,1.60
2018-07-02T08:30:31.749Z,1.50
2018-07-02T08:32:58.578Z,1.60
2018-07-02T08:35:25.601Z,1.85
2018-07-02T08:37:52.415Z,1.70
2018-07-02T08:40:19.316Z,1.62
2018-07-02T08:42:46.119Z,1.82
2018-07-02T08:45:12.967Z,1.70
2018-07-02T08:47:39.900Z,1.50
2018-07-02T08:50:07.299Z,1.67
2018-07-02T08:52:34.162Z,2.00
2018-07-02T08:55:00.971Z,2.10
2018-07-02T08:57:27.746Z,1.85
2018-07-02T08:59:54.718Z,3.00
2018-07-02T09:02:21.770Z,3.33
2018-07-02T09:04:48.602Z,3.00
2018-07-02T09:07:15.505Z,3.05
2018-07-02T09:09:42.962Z,2.83
2018-07-02T09:14:59.648Z,2.70
2018-07-02T09:17:27.178Z,2.90
2018-07-02T09:19:54.106Z,2.72
2018-07-02T09:22:20.941Z,2.40
2018-07-02T09:24:47.973Z,2.10
2018-07-02T09:27:15.631Z,2.60
2018-07-02T09:29:42.664Z,2.20
2018-07-02T09:32:09.541Z,1.70
2018-07-02T09:34:36.453Z,1.95
2018-07-02T09:37:03.535Z,2.17
2018-07-02T09:39:31.321Z,2.20
2018-07-02T09:41:58.175Z,1.77
2018-07-02T09:44:25.977Z,1.72
2018-07-02T09:46:53.028Z,1.80
2018-07-02T09:49:20.248Z,1.55
2018-07-02T09:51:47.078Z,1.40
2018-07-02T09:54:14.847Z,1.90
2018-07-02T09:56:41.595Z,1.82
2018-07-02T09:59:09.181Z,1.72
2018-07-02T10:01:36.018Z,1.60
2018-07-02T10:04:03.883Z,1.77
2018-07-02T10:06:30.857Z,1.85
2018-07-02T10:08:59.554Z,1.57
2018-07-02T10:11:26.424Z,1.57
2018-07-02T10:13:53.464Z,1.60
2018-07-02T10:16:20.480Z,1.52
2018-07-02T10:18:49.578Z,1.60
2018-07-02T10:21:16.641Z,1.57
2018-07-02T10:23:45.205Z,1.35
2018-07-02T10:26:12.834Z,1.37
2018-07-02T10:28:39.639Z,1.12
2018-07-02T10:31:06.641Z,1.72
2018-07-02T10:33:33.758Z,1.37
2018-07-02T10:36:02.229Z,1.40
2018-07-02T10:38:29.513Z,1.37
2018-07-02T10:40:56.654Z,1.50
2018-07-02T10:43:24.337Z,1.47
2018-07-02T10:45:51.309Z,1.20
2018-07-02T10:48:19.248Z,1.40
2018-07-02T10:50:46.201Z,1.40
2018-07-02T10:53:13.045Z,1.62
2018-07-02T10:55:40.513Z,1.52
2018-07-02T10:58:07.500Z,1.67
2018-07-02T11:00:34.389Z,1.30
2018-07-02T11:03:01.404Z,1.60
2018-07-02T11:05:28.283Z,1.40
2018-07-02T11:07:55.043Z,1.47
2018-07-02T11:10:21.810Z,1.45
2018-07-02T11:12:48.645Z,1.80
2018-07-02T11:15:15.464Z,1.62
2018-07-02T11:17:42.248Z,1.27
2018-07-02T11:20:09.052Z,1.70
2018-07-02T11:22:35.904Z,1.50
2018-07-02T11:25:02.728Z,1.70
2018-07-02T11:27:29.452Z,1.25
2018-07-02T11:29:56.190Z,1.50
2018-07-02T11:32:23.067Z,1.40
2018-07-02T11:34:49.840Z,1.30
2018-07-02T11:37:16.745Z,1.30
2018-07-02T11:39:43.519Z,1.40
2018-07-02T11:42:10.843Z,1.50
2018-07-02T11:44:37.718Z,1.35
2018-07-02T11:47:04.623Z,1.70
2018-07-02T11:49:32.728Z,1.20
2018-07-02T11:51:59.489Z,1.50
2018-07-02T11:54:26.243Z,1.27
2018-07-02T11:56:53.065Z,1.25
2018-07-02T11:59:20.200Z,1.30
2018-07-02T12:01:47.232Z,1.50
2018-07-02T12:04:14.557Z,1.30
2018-07-02T12:06:41.661Z,1.30
2018-07-02T12:09:10.191Z,1.40
2018-07-02T12:11:36.949Z,1.30
2018-07-02T12:14:04.605Z,1.27
2018-07-02T12:16:40.457Z,1.20
2018-07-02T12:19:07.867Z,1.07
2018-07-02T12:21:35.102Z,1.27
2018-07-02T12:24:01.876Z,1.50
2018-07-02T12:26:28.708Z,1.57
2018-07-02T12:28:56.763Z,1.37
2018-07-02T12:31:23.787Z,1.20
2018-07-02T12:33:50.765Z,1.50
2018-07-02T12:36:18.249Z,1.35
2018-07-02T12:38:45.373Z,1.50
2018-07-02T12:41:12.227Z,1.32
2018-07-02T12:43:39.091Z,1.20
2018-07-02T12:46:05.957Z,1.32
2018-07-02T12:48:32.737Z,1.17
2018-07-02T12:50:59.584Z,1.50
2018-07-02T12:53:27.119Z,2.08
2018-07-02T12:55:54.005Z,1.30
2018-07-02T12:58:20.815Z,1.70
2018-07-02T13:00:48.923Z,1.35
2018-07-02T13:03:15.671Z,1.27
2018-07-02T13:05:42.588Z,1.32
2018-07-02T13:08:09.460Z,1.60
2018-07-02T13:10:37.045Z,1.40
2018-07-02T13:13:05.265Z,1.40
2018-07-02T13:15:32.060Z,1.30
2018-07-02T13:17:59.057Z,1.82
2018-07-02T13:20:26.605Z,1.52
2018-07-02T13:22:53.476Z,1.45
2018-07-02T13:25:20.517Z,1.60
2018-07-02T13:27:47.119Z,1.30
2018-07-02T13:30:13.879Z,1.37
2018-07-02T13:32:40.887Z,1.32
2018-07-02T13:35:07.689Z,1.40
2018-07-02T13:37:35.167Z,1.40
2018-07-02T13:40:01.978Z,1.40
2018-07-02T13:42:28.740Z,1.10
2018-07-02T13:44:56.259Z,1.10
2018-07-02T13:47:23.930Z,1.25
2018-07-02T13:49:50.663Z,1.25
2018-07-02T13:52:17.468Z,1.57
2018-07-02T13:54:44.257Z,1.30
2018-07-02T13:57:11.240Z,1.42
2018-07-02T13:59:38.435Z,1.32
2018-07-02T14:02:06.069Z,1.07
2018-07-02T14:04:32.818Z,1.10
2018-07-02T14:06:59.718Z,1.37
2018-07-02T14:09:26.529Z,1.30
2018-07-02T14:11:53.349Z,1.32
2018-07-02T14:14:20.211Z,1.10
2018-07-02T14:16:47.061Z,1.17
2018-07-02T14:19:13.856Z,1.12
2018-07-02T14:21:40.603Z,1.30
2018-07-02T14:24:07.500Z,1.15
2018-07-02T14:26:34.334Z,1.20
2018-07-02T14:29:01.092Z,1.17
2018-07-02T14:31:28.661Z,1.10
2018-07-02T14:33:55.505Z,1.10
2018-07-02T14:36:22.751Z,1.15
2018-07-02T14:38:49.848Z,1.15
2018-07-02T14:41:17.532Z,1.30
2018-07-02T14:43:44.396Z,0.95
2018-07-02T14:46:11.353Z,1.10
2018-07-02T14:48:38.722Z,1.10
2018-07-02T14:51:09.651Z,1.10
2018-07-02T14:53:37.994Z,1.20
2018-07-02T14:56:05.375Z,0.98
2018-07-02T14:58:32.336Z,1.10
2018-07-02T15:00:59.210Z,1.12
2018-07-02T15:03:26.744Z,1.40
2018-07-02T15:05:53.926Z,0.95
2018-07-02T15:08:21.600Z,1.20
2018-07-02T15:10:49.058Z,1.12
2018-07-02T15:13:16.064Z,1.35
2018-07-02T15:15:43.768Z,1.27
2018-07-02T15:18:10.748Z,1.00
2018-07-02T15:20:38.024Z,0.95
2018-07-02T15:23:05.965Z,1.00
2018-07-02T15:25:33.867Z,1.22
2018-07-02T15:28:00.715Z,0.98
2018-07-02T15:30:27.511Z,1.20
2018-07-02T15:32:54.967Z,1.30
2018-07-02T15:35:21.855Z,1.02
2018-07-02T15:37:48.777Z,1.30
2018-07-02T15:40:15.881Z,1.20
2018-07-02T15:42:42.677Z,0.75
2018-07-02T15:45:09.520Z,1.32
2018-07-02T15:47:36.265Z,0.93
2018-07-02T15:50:03.115Z,0.70
2018-07-02T15:52:30.071Z,0.90
2018-07-02T15:54:57.008Z,0.70
2018-07-02T15:57:23.959Z,1.00
2018-07-02T15:59:51.057Z,1.05
2018-07-02T16:02:17.964Z,1.15
2018-07-02T16:04:44.703Z,1.00
2018-07-02T16:07:11.595Z,1.10
2018-07-02T16:09:38.710Z,1.22
2018-07-02T16:12:05.553Z,0.90
2018-07-02T16:14:32.815Z,1.00
2018-07-02T16:16:59.607Z,0.98
2018-07-02T16:19:26.446Z,1.10
2018-07-02T16:21:53.260Z,1.00
2018-07-02T16:24:20.006Z,0.90
2018-07-02T16:26:46.742Z,0.70
2018-07-02T16:29:13.593Z,1.00
2018-07-02T16:31:41.348Z,1.00
2018-07-02T16:34:08.195Z,1.07
2018-07-02T16:36:35.154Z,0.85
2018-07-02T16:39:05.959Z,1.20
2018-07-02T16:41:35.390Z,1.00
2018-07-02T16:44:03.045Z,0.90
2018-07-02T16:46:30.028Z,1.20
2018-07-02T16:48:57.894Z,0.90
2018-07-02T16:51:24.722Z,0.93
2018-07-02T16:53:51.624Z,0.90
2018-07-02T16:56:19.213Z,0.90
2018-07-02T16:58:47.090Z,1.22
2018-07-02T17:01:13.884Z,0.90
2018-07-02T17:03:41.383Z,1.05
2018-07-02T17:06:08.708Z,1.00
2018-07-02T17:08:36.256Z,0.98
2018-07-02T17:11:03.407Z,0.88
2018-07-02T17:13:30.935Z,1.10
2018-07-02T17:15:57.765Z,0.78
2018-07-02T17:18:24.808Z,1.00
2018-07-02T17:20:51.530Z,0.80
2018-07-02T17:23:18.381Z,0.80
2018-07-02T17:25:45.206Z,1.00
2018-07-02T17:28:12.052Z,0.82
2018-07-02T17:30:39.136Z,1.00
2018-07-02T17:33:05.990Z,0.88
2018-07-02T17:35:32.936Z,0.93
2018-07-02T17:37:59.778Z,0.90
2018-07-02T17:40:26.693Z,0.78
2018-07-02T17:42:53.584Z,0.88
2018-07-02T17:45:20.360Z,1.17
2018-07-02T17:47:47.174Z,1.32
2018-07-02T17:50:14.086Z,0.90
2018-07-02T17:52:41.158Z,0.95
2018-07-02T17:55:08.210Z,0.98
2018-07-02T17:57:35.161Z,1.05
2018-07-02T18:00:01.954Z,1.27
2018-07-02T18:02:30.915Z,0.82
2018-07-02T18:04:59.879Z,1.22
2018-07-02T18:07:26.935Z,0.90
2018-07-02T18:09:54.020Z,0.90
2018-07-02T18:12:21.641Z,0.88
2018-07-02T18:14:49.013Z,0.70
2018-07-02T18:17:15.787Z,0.70
2018-07-02T18:19:42.547Z,0.88
2018-07-02T18:22:10.137Z,0.88
2018-07-02T18:24:37.975Z,0.80
2018-07-02T18:27:04.802Z,0.80
2018-07-02T18:29:32.677Z,1.02
2018-07-02T18:31:59.559Z,0.90
2018-07-02T18:34:26.404Z,0.80
2018-07-02T18:36:53.213Z,0.90
2018-07-02T18:39:19.954Z,0.75
2018-07-02T18:41:46.832Z,0.68
2018-07-02T18:44:13.742Z,1.10
2018-07-02T18:46:42.214Z,0.65
2018-07-02T18:49:11.352Z,0.80
2018-07-02T18:51:40.584Z,1.20
2018-07-02T18:54:10.766Z,1.12
2018-07-02T18:56:40.806Z,1.30
2018-07-02T18:59:10.738Z,1.10
2018-07-02T19:01:39.886Z,1.10
2018-07-02T19:04:07.479Z,0.88
2018-07-02T19:06:34.355Z,0.88
2018-07-02T19:09:01.289Z,0.98
2018-07-02T19:11:28.410Z,0.90
2018-07-02T19:13:55.793Z,0.95
2018-07-02T19:16:23.461Z,0.90
2018-07-02T19:18:50.894Z,0.85
2018-07-02T19:21:18.546Z,0.90
2018-07-02T19:23:46.005Z,0.90
2018-07-02T19:26:14.047Z,1.00
2018-07-02T19:28:41.123Z,0.93
2018-07-02T19:31:08.945Z,1.30
2018-07-02T19:33:35.877Z,1.05
2018-07-02T19:36:05.260Z,0.90
2018-07-02T19:38:32.181Z,1.02
2018-07-02T19:40:59.792Z,0.90
2018-07-02T19:43:26.707Z,0.90
2018-07-02T19:45:53.591Z,0.95
2018-07-02T19:48:20.463Z,0.90
2018-07-02T19:50:47.396Z,0.90
2018-07-02T19:53:14.259Z,1.00
2018-07-02T19:55:42.733Z,0.90
2018-07-02T19:58:10.853Z,0.90
2018-07-02T20:00:37.826Z,0.93
2018-07-02T20:03:04.637Z,0.80
2018-07-02T20:05:32.573Z,0.95
2018-07-02T20:07:59.830Z,1.00
2018-07-02T20:10:26.776Z,1.20
2018-07-02T20:12:53.909Z,1.10
2018-07-02T20:15:21.651Z,1.00
2018-07-02T20:17:48.609Z,0.95
2018-07-02T20:20:16.133Z,1.00
2018-07-02T20:22:42.818Z,1.20
2018-07-02T20:25:10.339Z,1.22
2018-07-02T20:27:37.466Z,1.10
2018-07-02T20:30:04.333Z,0.85
2018-07-02T20:32:31.781Z,1.00
2018-07-02T20:34:58.583Z,1.10
2018-07-02T20:37:25.451Z,1.25
2018-07-02T20:39:52.327Z,0.82
2018-07-02T20:42:19.229Z,0.90
2018-07-02T20:44:46.291Z,1.07
2018-07-02T20:47:13.677Z,1.05
2018-07-02T20:49:40.584Z,1.07
2018-07-02T20:52:07.397Z,0.93
2018-07-02T20:54:34.250Z,1.20
2018-07-02T20:57:01.088Z,1.12
2018-07-02T20:59:27.878Z,1.00
2018-07-02T21:01:54.629Z,1.02
2018-07-02T21:04:21.389Z,1.00
2018-07-02T21:06:48.205Z,0.85
2018-07-02T21:09:15.099Z,1.10
2018-07-02T21:11:41.961Z,1.00
2018-07-02T21:14:08.778Z,0.70
2018-07-02T21:16:35.983Z,0.80
2018-07-02T21:19:02.962Z,1.02
2018-07-02T21:21:29.991Z,0.70
2018-07-02T21:23:57.097Z,0.80
2018-07-02T21:26:23.828Z,0.70
2018-07-02T21:28:50.710Z,1.00
2018-07-02T21:31:17.432Z,1.10
2018-07-02T21:33:44.314Z,1.10
2018-07-02T21:38:57.458Z,0.80
2018-07-02T21:41:24.779Z,1.07
2018-07-02T21:43:51.869Z,0.90
2018-07-02T21:46:19.469Z,0.85
2018-07-02T21:48:46.719Z,0.80
2018-07-02T21:51:14.193Z,0.93
2018-07-02T21:53:41.070Z,0.80
2018-07-02T21:56:07.890Z,0.80
2018-07-02T21:58:35.025Z,0.68
2018-07-02T22:01:01.848Z,1.00
2018-07-02T22:03:28.571Z,0.88
2018-07-02T22:05:55.930Z,0.70
2018-07-02T22:08:23.572Z,0.78
2018-07-02T22:10:52.671Z,0.72
2018-07-02T22:13:19.911Z,0.65
2018-07-02T22:18:36.079Z,0.68
2018-07-02T22:21:02.795Z,0.62
2018-07-02T22:23:29.548Z,1.17
2018-07-02T22:25:56.353Z,0.90
2018-07-02T22:28:23.135Z,0.80
2018-07-02T22:30:52.165Z,0.85
2018-07-02T22:33:19.386Z,0.90
2018-07-02T22:35:46.321Z,0.90
2018-07-02T22:38:13.025Z,0.70
2018-07-02T22:40:39.793Z,0.80
2018-07-02T22:43:06.508Z,0.70
2018-07-02T22:45:33.242Z,1.00
2018-07-02T22:47:59.926Z,0.80
2018-07-02T22:50:26.718Z,0.95
2018-07-02T22:52:53.935Z,0.68
2018-07-02T22:55:21.584Z,0.82
2018-07-02T22:57:48.510Z,0.82
2018-07-02T23:00:15.865Z,0.80
2018-07-02T23:02:43.400Z,1.00
2018-07-02T23:05:10.236Z,0.82
2018-07-02T23:07:37.216Z,0.80
2018-07-02T23:10:04.128Z,0.70
2018-07-02T23:12:30.882Z,0.80
2018-07-02T23:14:57.646Z,0.60
2018-07-02T23:17:24.554Z,0.60
2018-07-02T23:19:51.427Z,0.70
2018-07-02T23:22:18.387Z,0.65
2018-07-02T23:24:45.277Z,0.80
2018-07-02T23:27:12.238Z,0.70
2018-07-02T23:29:40.021Z,0.60
2018-07-02T23:32:07.478Z,0.60
2018-07-02T23:34:34.383Z,0.65
2018-07-02T23:37:02.408Z,0.90
2018-07-02T23:39:29.341Z,0.80
2018-07-02T23:41:56.121Z,0.85
2018-07-02T23:44:22.941Z,0.80
2018-07-02T23:46:50.358Z,0.70
2018-07-02T23:49:17.090Z,0.93
2018-07-02T23:51:43.924Z,0.60
2018-07-02T23:54:10.808Z,0.90
2018-07-02T23:56:37.610Z,0.70
2018-07-02T23:59:04.511Z,0.60
