createdAt,value
2019-05-22T00:00:48.426Z,16.17
2019-05-22T00:03:21.886Z,16.00
2019-05-22T00:05:54.139Z,16.93
2019-05-22T00:08:25.109Z,16.77
2019-05-22T00:10:57.264Z,16.80
2019-05-22T00:13:34.670Z,16.03
2019-05-22T00:16:05.950Z,16.70
2019-05-22T00:18:37.637Z,16.43
2019-05-22T00:21:09.513Z,17.20
2019-05-22T00:23:41.240Z,18.10
2019-05-22T00:26:11.720Z,17.47
2019-05-22T00:28:42.905Z,17.97
2019-05-22T00:31:16.137Z,18.40
2019-05-22T00:33:47.201Z,18.80
2019-05-22T00:36:18.464Z,18.50
2019-05-22T00:38:49.954Z,19.37
2019-05-22T00:41:23.022Z,20.37
2019-05-22T00:43:53.494Z,20.33
2019-05-22T00:46:25.164Z,20.10
2019-05-22T00:48:55.666Z,21.07
2019-05-22T00:51:37.540Z,21.27
2019-05-22T00:54:27.612Z,20.30
2019-05-22T00:57:16.837Z,21.10
2019-05-22T00:59:48.967Z,21.53
2019-05-22T01:02:21.538Z,21.03
2019-05-22T01:04:54.159Z,22.63
2019-05-22T01:07:30.142Z,21.23
2019-05-22T01:10:02.669Z,21.17
2019-05-22T01:12:42.319Z,23.40
2019-05-22T01:15:15.496Z,22.17
2019-05-22T01:17:47.325Z,22.73
2019-05-22T01:20:19.189Z,22.47
2019-05-22T01:22:49.716Z,22.53
2019-05-22T01:25:24.227Z,23.73
2019-05-22T01:27:55.375Z,23.50
2019-05-22T01:30:40.093Z,23.60
2019-05-22T01:33:14.033Z,22.63
2019-05-22T01:35:50.790Z,23.60
2019-05-22T01:38:22.969Z,23.07
2019-05-22T01:40:57.704Z,22.63
2019-05-22T01:43:29.682Z,24.10
2019-05-22T01:46:01.362Z,24.17
2019-05-22T01:48:36.614Z,24.33
2019-05-22T01:51:07.200Z,24.80
2019-05-22T01:53:40.333Z,23.53
2019-05-22T01:56:12.386Z,24.03
2019-05-22T01:58:44.921Z,23.40
2019-05-22T02:01:21.589Z,24.33
2019-05-22T02:03:54.302Z,23.40
2019-05-22T02:06:24.983Z,23.80
2019-05-22T02:09:23.763Z,23.73
2019-05-22T02:11:57.654Z,23.87
2019-05-22T02:14:29.722Z,23.20
2019-05-22T02:17:01.138Z,23.40
2019-05-22T02:19:31.700Z,25.33
2019-05-22T02:22:03.904Z,23.90
2019-05-22T02:24:34.457Z,24.03
2019-05-22T02:27:06.028Z,24.67
2019-05-22T02:29:38.441Z,24.20
2019-05-22T02:32:11.162Z,24.03
2019-05-22T02:34:42.458Z,23.77
2019-05-22T02:37:14.379Z,23.77
2019-05-22T02:39:44.553Z,22.03
2019-05-22T02:42:19.036Z,23.23
2019-05-22T02:44:50.176Z,22.67
2019-05-22T02:47:22.523Z,23.30
2019-05-22T02:49:55.750Z,23.07
2019-05-22T02:52:26.046Z,22.30
2019-05-22T02:54:56.394Z,24.00
2019-05-22T02:57:28.123Z,24.10
2019-05-22T02:59:58.945Z,24.10
2019-05-22T03:02:29.894Z,24.10
2019-05-22T03:05:07.238Z,22.30
2019-05-22T03:07:39.503Z,22.33
2019-05-22T03:10:15.656Z,24.03
2019-05-22T03:12:48.200Z,23.73
2019-05-22T03:15:21.876Z,24.50
2019-05-22T03:17:55.014Z,23.87
2019-05-22T03:20:27.491Z,24.73
2019-05-22T03:23:35.467Z,23.07
2019-05-22T03:26:09.577Z,23.53
2019-05-22T03:28:40.808Z,23.57
2019-05-22T03:31:12.539Z,23.37
2019-05-22T03:33:43.262Z,23.43
2019-05-22T03:36:17.914Z,23.70
2019-05-22T03:38:49.205Z,23.83
2019-05-22T03:41:21.681Z,24.63
2019-05-22T03:43:53.151Z,25.27
2019-05-22T03:46:38.045Z,25.17
2019-05-22T03:49:28.182Z,24.93
2019-05-22T03:51:43.977Z,24.10
2019-05-22T03:54:14.249Z,23.23
2019-05-22T03:56:45.023Z,22.70
2019-05-22T03:59:15.789Z,23.90
2019-05-22T04:01:46.972Z,23.67
2019-05-22T04:04:33.906Z,23.30
2019-05-22T04:07:06.364Z,23.53
2019-05-22T04:09:38.327Z,23.87
2019-05-22T04:12:10.429Z,24.87
2019-05-22T04:14:40.815Z,25.03
2019-05-22T04:17:14.948Z,24.67
2019-05-22T04:19:50.036Z,24.33
2019-05-22T04:22:19.781Z,24.63
2019-05-22T04:24:50.088Z,25.10
2019-05-22T04:27:21.458Z,24.93
2019-05-22T04:29:53.927Z,24.17
2019-05-22T04:32:31.417Z,23.60
2019-05-22T04:35:04.317Z,24.03
2019-05-22T04:37:35.472Z,23.43
2019-05-22T04:40:53.017Z,24.10
2019-05-22T04:43:24.961Z,21.93
2019-05-22T04:45:56.845Z,22.43
2019-05-22T04:48:27.655Z,21.67
2019-05-22T04:51:03.345Z,22.20
2019-05-22T04:53:34.102Z,21.93
2019-05-22T04:56:04.526Z,22.23
2019-05-22T04:58:35.484Z,23.10
2019-05-22T05:01:07.440Z,23.23
2019-05-22T05:03:38.052Z,23.07
2019-05-22T05:06:09.322Z,22.60
2019-05-22T05:08:39.554Z,23.60
2019-05-22T05:11:09.808Z,22.77
2019-05-22T05:13:40.144Z,24.10
2019-05-22T05:16:10.424Z,23.23
2019-05-22T05:18:40.757Z,22.30
2019-05-22T05:21:11.035Z,22.73
2019-05-22T05:23:41.357Z,23.33
2019-05-22T05:26:11.630Z,21.63
2019-05-22T05:28:42.031Z,21.90
2019-05-22T05:31:12.341Z,20.90
2019-05-22T05:34:22.321Z,21.37
2019-05-22T05:36:52.731Z,20.93
2019-05-22T05:40:07.993Z,21.63
2019-05-22T05:42:38.774Z,22.07
2019-05-22T05:45:13.482Z,20.73
2019-05-22T05:47:43.448Z,20.20
2019-05-22T05:50:14.943Z,21.33
2019-05-22T05:52:46.463Z,20.10
2019-05-22T05:55:17.556Z,19.97
2019-05-22T05:58:32.133Z,20.53
2019-05-22T06:01:13.101Z,20.33
2019-05-22T06:03:45.100Z,20.33
2019-05-22T06:07:12.515Z,26.57
2019-05-22T06:09:43.407Z,23.90
2019-05-22T06:12:15.761Z,21.93
2019-05-22T06:14:46.750Z,21.07
2019-05-22T06:18:05.963Z,21.87
2019-05-22T06:20:36.931Z,20.83
2019-05-22T06:23:45.973Z,20.93
2019-05-22T06:26:31.619Z,19.97
2019-05-22T06:29:02.545Z,21.63
2019-05-22T06:31:41.901Z,21.20
2019-05-22T06:34:12.760Z,20.63
2019-05-22T06:36:43.049Z,19.83
2019-05-22T06:39:17.174Z,21.10
2019-05-22T06:41:49.412Z,19.77
2019-05-22T06:44:49.216Z,19.27
2019-05-22T06:47:23.226Z,19.20
2019-05-22T06:50:00.362Z,20.37
2019-05-22T06:52:30.640Z,18.73
2019-05-22T06:55:01.179Z,18.73
2019-05-22T06:57:32.993Z,18.37
2019-05-22T07:00:13.849Z,18.90
2019-05-22T07:02:42.410Z,19.70
2019-05-22T07:05:14.553Z,19.40
2019-05-22T07:07:45.336Z,19.23
2019-05-22T07:10:15.934Z,18.80
2019-05-22T07:12:50.225Z,18.40
2019-05-22T07:15:40.737Z,18.93
2019-05-22T07:18:13.119Z,18.70
2019-05-22T07:20:44.930Z,18.83
2019-05-22T07:23:20.513Z,19.63
2019-05-22T07:25:51.586Z,18.10
2019-05-22T07:28:22.481Z,18.20
2019-05-22T07:30:53.693Z,18.77
2019-05-22T07:33:24.461Z,18.30
2019-05-22T07:36:09.480Z,18.13
2019-05-22T07:38:27.349Z,19.37
2019-05-22T07:40:57.939Z,19.00
2019-05-22T07:43:28.215Z,18.60
2019-05-22T07:45:59.416Z,18.23
2019-05-22T07:48:31.242Z,18.20
2019-05-22T07:51:04.743Z,18.10
2019-05-22T07:53:35.039Z,17.83
2019-05-22T07:56:09.895Z,18.27
2019-05-22T07:58:41.218Z,18.67
2019-05-22T08:01:12.149Z,18.83
2019-05-22T08:03:44.758Z,18.57
2019-05-22T08:06:15.786Z,17.00
2019-05-22T08:08:49.079Z,18.47
2019-05-22T08:11:19.683Z,17.40
2019-05-22T08:13:50.437Z,17.10
2019-05-22T08:16:21.255Z,18.07
2019-05-22T08:18:52.384Z,18.10
2019-05-22T08:21:23.778Z,17.97
2019-05-22T08:23:55.680Z,17.53
2019-05-22T08:26:26.982Z,16.80
2019-05-22T08:28:58.023Z,16.13
2019-05-22T08:31:29.050Z,17.13
2019-05-22T08:33:59.648Z,16.07
2019-05-22T08:36:30.859Z,16.13
2019-05-22T08:39:01.922Z,16.27
2019-05-22T08:41:35.994Z,15.50
2019-05-22T08:44:17.546Z,15.53
2019-05-22T08:46:41.032Z,15.10
2019-05-22T08:49:11.987Z,14.07
2019-05-22T08:51:42.368Z,14.37
2019-05-22T08:54:14.097Z,15.00
2019-05-22T08:56:48.445Z,14.70
2019-05-22T08:59:20.206Z,13.80
2019-05-22T09:01:50.800Z,11.63
2019-05-22T09:04:21.408Z,12.70
2019-05-22T09:06:51.823Z,11.33
2019-05-22T09:09:22.414Z,10.77
2019-05-22T09:11:52.690Z,11.33
2019-05-22T09:14:22.970Z,11.77
2019-05-22T09:16:54.077Z,11.70
2019-05-22T09:19:24.657Z,13.37
2019-05-22T09:21:55.145Z,12.30
2019-05-22T09:24:26.010Z,11.10
2019-05-22T09:26:56.806Z,11.47
2019-05-22T09:29:27.097Z,11.50
2019-05-22T09:31:57.488Z,13.30
2019-05-22T09:34:27.989Z,11.47
2019-05-22T09:36:58.503Z,11.50
2019-05-22T09:39:29.023Z,11.83
2019-05-22T09:41:59.296Z,11.13
2019-05-22T09:44:29.519Z,10.60
2019-05-22T09:46:59.702Z,11.37
2019-05-22T09:49:32.008Z,11.27
2019-05-22T09:52:03.279Z,11.20
2019-05-22T09:54:33.598Z,10.60
2019-05-22T09:57:05.563Z,10.10
2019-05-22T09:59:35.856Z,10.83
2019-05-22T10:02:08.046Z,10.17
2019-05-22T10:04:38.614Z,9.47
2019-05-22T10:07:08.908Z,9.37
2019-05-22T10:09:39.411Z,10.10
2019-05-22T10:12:09.829Z,10.30
2019-05-22T10:14:40.542Z,9.67
2019-05-22T10:17:11.812Z,8.83
2019-05-22T10:19:42.541Z,8.13
2019-05-22T10:22:13.038Z,8.43
2019-05-22T10:24:43.594Z,8.63
2019-05-22T10:27:14.271Z,9.07
2019-05-22T10:29:44.646Z,9.20
2019-05-22T10:32:14.880Z,9.13
2019-05-22T10:34:45.382Z,8.17
2019-05-22T10:37:16.358Z,8.63
2019-05-22T10:39:46.702Z,8.00
2019-05-22T10:42:17.085Z,7.87
2019-05-22T10:44:48.481Z,7.97
2019-05-22T10:47:19.266Z,8.10
2019-05-22T10:49:49.619Z,8.03
2019-05-22T10:52:20.088Z,8.00
2019-05-22T10:54:50.498Z,8.33
2019-05-22T10:57:21.496Z,8.20
2019-05-22T10:59:51.857Z,6.83
2019-05-22T11:02:22.622Z,7.67
2019-05-22T11:04:53.079Z,7.33
2019-05-22T11:07:23.380Z,7.53
2019-05-22T11:09:53.877Z,7.73
2019-05-22T11:12:24.455Z,7.90
2019-05-22T11:14:55.458Z,8.30
2019-05-22T11:17:25.677Z,7.80
2019-05-22T11:19:56.066Z,8.60
2019-05-22T11:22:26.671Z,8.10
2019-05-22T11:24:56.946Z,7.93
2019-05-22T11:27:27.323Z,8.37
2019-05-22T11:29:57.747Z,8.07
2019-05-22T11:32:28.055Z,8.30
2019-05-22T11:34:58.640Z,8.57
2019-05-22T11:37:28.937Z,7.07
2019-05-22T11:39:59.369Z,8.30
2019-05-22T11:42:29.969Z,7.73
2019-05-22T11:45:00.384Z,7.27
2019-05-22T11:47:31.209Z,7.93
2019-05-22T11:50:02.317Z,7.27
2019-05-22T11:52:32.840Z,6.87
2019-05-22T11:55:03.825Z,7.00
2019-05-22T11:57:36.610Z,7.37
2019-05-22T12:00:10.063Z,6.83
2019-05-22T12:02:40.337Z,7.30
2019-05-22T12:05:11.445Z,20.33
2019-05-22T12:07:43.425Z,12.90
2019-05-22T12:10:15.570Z,9.43
2019-05-22T12:12:47.383Z,6.90
2019-05-22T12:15:20.893Z,6.87
2019-05-22T12:17:51.722Z,24.80
2019-05-22T12:20:22.723Z,6.70
2019-05-22T12:22:52.983Z,6.27
2019-05-22T12:25:23.672Z,6.03
2019-05-22T12:27:54.146Z,5.97
2019-05-22T12:30:25.262Z,5.50
2019-05-22T12:32:56.236Z,6.40
2019-05-22T12:35:27.630Z,5.60
2019-05-22T12:37:58.243Z,6.20
2019-05-22T12:40:31.920Z,6.80
2019-05-22T12:43:02.855Z,6.30
2019-05-22T12:45:34.134Z,6.00
2019-05-22T12:48:05.777Z,6.20
2019-05-22T12:50:36.608Z,5.77
2019-05-22T12:53:09.110Z,6.30
2019-05-22T12:55:39.460Z,7.27
2019-05-22T12:58:10.499Z,7.07
2019-05-22T13:00:40.917Z,6.50
2019-05-22T13:03:11.698Z,6.67
2019-05-22T13:05:42.557Z,6.17
2019-05-22T13:08:13.640Z,6.60
2019-05-22T13:10:44.951Z,6.83
2019-05-22T13:13:15.495Z,6.63
2019-05-22T13:15:46.080Z,6.20
2019-05-22T13:18:20.245Z,6.47
2019-05-22T13:20:52.812Z,5.77
2019-05-22T13:23:26.633Z,6.00
2019-05-22T13:25:57.535Z,5.70
2019-05-22T13:28:29.659Z,5.77
2019-05-22T13:31:00.971Z,5.50
2019-05-22T13:33:31.472Z,5.90
2019-05-22T13:36:02.809Z,6.03
2019-05-22T13:38:33.273Z,5.90
2019-05-22T13:41:04.307Z,5.80
2019-05-22T13:43:35.014Z,6.00
2019-05-22T13:46:05.948Z,5.87
2019-05-22T13:48:36.704Z,5.63
2019-05-22T13:51:08.463Z,5.37
2019-05-22T13:53:39.257Z,6.10
2019-05-22T13:56:10.878Z,5.60
2019-05-22T13:58:42.296Z,6.80
2019-05-22T14:01:12.802Z,4.73
2019-05-22T14:03:43.554Z,4.97
2019-05-22T14:06:14.049Z,4.40
2019-05-22T14:08:44.856Z,4.50
2019-05-22T14:11:16.358Z,5.27
2019-05-22T14:13:47.335Z,4.67
2019-05-22T14:16:18.273Z,4.53
2019-05-22T14:18:48.505Z,4.37
2019-05-22T14:21:18.738Z,5.50
2019-05-22T14:23:49.003Z,4.97
2019-05-22T14:26:19.255Z,5.57
2019-05-22T14:28:49.696Z,5.43
2019-05-22T14:31:20.078Z,4.30
2019-05-22T14:33:50.602Z,4.33
2019-05-22T14:36:20.892Z,4.53
2019-05-22T14:38:52.106Z,4.57
2019-05-22T14:41:22.400Z,4.10
2019-05-22T14:43:52.615Z,4.00
2019-05-22T14:46:22.907Z,3.90
2019-05-22T14:48:53.155Z,4.00
2019-05-22T14:51:24.346Z,3.60
2019-05-22T14:53:56.308Z,3.50
2019-05-22T14:56:26.948Z,3.70
2019-05-22T14:58:58.145Z,3.73
2019-05-22T15:01:28.916Z,3.87
2019-05-22T15:03:59.105Z,4.33
2019-05-22T15:06:29.326Z,3.57
2019-05-22T15:08:59.644Z,3.90
2019-05-22T15:11:30.257Z,4.30
2019-05-22T15:14:00.537Z,3.73
2019-05-22T15:16:31.148Z,3.90
2019-05-22T15:19:01.488Z,3.93
2019-05-22T15:21:31.744Z,3.67
2019-05-22T15:24:02.389Z,3.73
2019-05-22T15:26:32.766Z,3.60
2019-05-22T15:29:03.036Z,4.40
2019-05-22T15:31:33.643Z,3.40
2019-05-22T15:34:04.959Z,3.80
2019-05-22T15:36:37.831Z,3.23
2019-05-22T15:39:11.313Z,3.80
2019-05-22T15:41:41.783Z,4.00
2019-05-22T15:44:12.329Z,3.50
2019-05-22T15:46:43.943Z,3.67
2019-05-22T15:49:16.138Z,4.23
2019-05-22T15:51:48.598Z,3.40
2019-05-22T15:54:20.775Z,3.20
2019-05-22T15:56:51.026Z,4.13
2019-05-22T15:59:22.425Z,3.30
2019-05-22T16:01:52.950Z,3.83
2019-05-22T16:04:24.226Z,3.40
2019-05-22T16:06:54.862Z,4.00
2019-05-22T16:09:26.999Z,3.77
2019-05-22T16:11:58.600Z,4.03
2019-05-22T16:14:31.108Z,4.50
2019-05-22T16:17:03.715Z,4.23
2019-05-22T16:19:34.803Z,4.23
2019-05-22T16:22:06.874Z,4.70
2019-05-22T16:24:37.726Z,4.50
2019-05-22T16:27:09.999Z,4.93
2019-05-22T16:29:40.470Z,4.57
2019-05-22T16:32:11.969Z,4.10
2019-05-22T16:34:42.262Z,4.20
2019-05-22T16:37:13.465Z,4.50
2019-05-22T16:39:44.102Z,4.17
2019-05-22T16:42:14.444Z,4.57
2019-05-22T16:44:44.704Z,4.47
2019-05-22T16:47:16.149Z,4.40
2019-05-22T16:49:48.021Z,4.80
2019-05-22T16:52:19.210Z,4.20
2019-05-22T16:54:50.306Z,4.13
2019-05-22T16:57:21.007Z,4.40
2019-05-22T16:59:51.818Z,4.13
2019-05-22T17:02:23.597Z,4.80
2019-05-22T17:04:54.523Z,4.93
2019-05-22T17:07:28.063Z,3.93
2019-05-22T17:09:57.415Z,5.20
2019-05-22T17:12:29.530Z,3.90
2019-05-22T17:15:00.410Z,4.10
2019-05-22T17:17:30.777Z,4.10
2019-05-22T17:20:01.663Z,4.03
2019-05-22T17:22:31.975Z,3.47
2019-05-22T17:25:02.180Z,3.70
2019-05-22T17:27:32.930Z,3.93
2019-05-22T17:30:04.213Z,3.53
2019-05-22T17:32:35.101Z,3.70
2019-05-22T17:35:07.045Z,4.00
2019-05-22T17:37:37.345Z,3.60
2019-05-22T17:40:08.574Z,3.70
2019-05-22T17:42:39.901Z,4.13
2019-05-22T17:45:12.146Z,3.80
2019-05-22T17:47:44.002Z,4.07
2019-05-22T17:50:26.537Z,4.20
2019-05-22T17:52:50.669Z,3.90
2019-05-22T17:55:22.402Z,3.97
2019-05-22T17:57:52.933Z,3.37
2019-05-22T18:00:34.195Z,3.60
2019-05-22T18:03:04.988Z,11.83
2019-05-22T18:05:36.411Z,10.17
2019-05-22T18:08:07.022Z,7.00
2019-05-22T18:10:40.299Z,7.13
2019-05-22T18:13:12.738Z,5.00
2019-05-22T18:15:43.048Z,5.13
2019-05-22T18:18:14.211Z,5.60
2019-05-22T18:20:45.197Z,4.90
2019-05-22T18:23:15.660Z,4.87
2019-05-22T18:25:46.833Z,4.70
2019-05-22T18:28:17.161Z,4.23
2019-05-22T18:30:47.683Z,3.93
2019-05-22T18:33:18.119Z,4.57
2019-05-22T18:35:48.479Z,4.10
2019-05-22T18:38:18.769Z,4.37
2019-05-22T18:40:49.077Z,4.80
2019-05-22T18:43:22.861Z,4.90
2019-05-22T18:45:51.744Z,4.60
2019-05-22T18:48:22.062Z,5.40
2019-05-22T18:50:52.382Z,5.17
2019-05-22T18:53:22.995Z,5.00
2019-05-22T18:55:53.409Z,4.50
2019-05-22T18:58:23.750Z,5.00
2019-05-22T19:00:54.460Z,4.97
2019-05-22T19:03:24.988Z,4.17
2019-05-22T19:05:55.360Z,4.70
2019-05-22T19:08:25.686Z,4.43
2019-05-22T19:10:56.013Z,5.17
2019-05-22T19:13:26.242Z,4.50
2019-05-22T19:15:56.713Z,5.20
2019-05-22T19:18:27.350Z,5.03
2019-05-22T19:20:57.595Z,5.13
2019-05-22T19:23:27.952Z,5.30
2019-05-22T19:25:58.335Z,5.30
2019-05-22T19:28:42.966Z,5.80
2019-05-22T19:31:01.584Z,5.20
2019-05-22T19:33:31.911Z,5.40
2019-05-22T19:36:02.177Z,5.97
2019-05-22T19:38:33.179Z,6.20
2019-05-22T19:41:03.550Z,6.07
2019-05-22T19:43:33.952Z,5.90
2019-05-22T19:46:04.461Z,6.63
2019-05-22T19:48:34.900Z,6.83
2019-05-22T19:51:06.224Z,7.07
2019-05-22T19:53:37.453Z,6.93
2019-05-22T19:56:08.023Z,6.37
2019-05-22T19:58:38.554Z,7.10
2019-05-22T20:01:09.545Z,6.70
2019-05-22T20:03:39.936Z,7.30
2019-05-22T20:06:10.252Z,7.03
2019-05-22T20:08:41.629Z,8.07
2019-05-22T20:11:12.099Z,8.60
2019-05-22T20:13:43.010Z,8.63
2019-05-22T20:16:13.431Z,9.37
2019-05-22T20:18:43.961Z,9.50
2019-05-22T20:21:14.608Z,8.73
2019-05-22T20:23:45.541Z,9.20
2019-05-22T20:26:15.955Z,9.67
2019-05-22T20:28:46.281Z,8.80
2019-05-22T20:31:16.914Z,8.40
2019-05-22T20:33:47.335Z,8.73
2019-05-22T20:36:18.324Z,8.20
2019-05-22T20:38:48.882Z,8.50
2019-05-22T20:41:19.907Z,8.80
2019-05-22T20:43:52.361Z,9.03
2019-05-22T20:46:23.081Z,8.65
2019-05-22T20:48:54.001Z,8.60
2019-05-22T20:51:25.158Z,9.17
2019-05-22T20:53:55.909Z,9.90
2019-05-22T20:56:27.567Z,9.27
2019-05-22T20:58:59.695Z,9.60
2019-05-22T21:01:31.054Z,10.00
2019-05-22T21:04:06.397Z,9.10
2019-05-22T21:06:42.217Z,9.23
2019-05-22T21:09:13.460Z,8.70
2019-05-22T21:11:44.471Z,8.50
2019-05-22T21:14:14.833Z,8.80
2019-05-22T21:16:47.973Z,8.17
2019-05-22T21:19:23.444Z,8.77
2019-05-22T21:21:52.875Z,7.77
2019-05-22T21:24:23.343Z,8.83
2019-05-22T21:26:53.887Z,9.40
2019-05-22T21:29:24.228Z,8.87
2019-05-22T21:31:55.037Z,8.80
2019-05-22T21:34:26.001Z,8.63
2019-05-22T21:36:57.343Z,8.30
2019-05-22T21:39:28.197Z,9.07
2019-05-22T21:41:58.710Z,9.20
2019-05-22T21:44:29.345Z,8.40
2019-05-22T21:47:00.882Z,8.43
2019-05-22T21:49:32.107Z,8.60
2019-05-22T21:52:02.909Z,8.70
2019-05-22T21:54:33.392Z,8.93
2019-05-22T21:57:04.200Z,8.90
2019-05-22T21:59:35.273Z,8.13
2019-05-22T22:02:17.672Z,9.73
2019-05-22T22:04:48.577Z,8.77
2019-05-22T22:07:19.400Z,9.27
2019-05-22T22:09:51.453Z,8.97
2019-05-22T22:12:23.800Z,8.63
2019-05-22T22:14:54.200Z,9.00
2019-05-22T22:17:26.427Z,9.03
2019-05-22T22:19:56.962Z,8.53
2019-05-22T22:22:29.429Z,9.20
2019-05-22T22:25:00.717Z,9.00
2019-05-22T22:27:31.035Z,9.47
2019-05-22T22:30:02.969Z,9.60
2019-05-22T22:32:35.134Z,10.23
2019-05-22T22:35:08.856Z,10.30
2019-05-22T22:37:39.096Z,10.73
2019-05-22T22:40:12.002Z,10.33
2019-05-22T22:42:43.874Z,9.47
2019-05-22T22:45:20.893Z,10.33
2019-05-22T22:47:52.002Z,9.83
2019-05-22T22:50:23.142Z,10.40
2019-05-22T22:52:53.693Z,10.33
2019-05-22T22:55:26.789Z,10.20
2019-05-22T22:57:57.084Z,9.57
2019-05-22T23:00:34.846Z,10.23
2019-05-22T23:03:08.141Z,9.93
2019-05-22T23:05:39.198Z,9.90
2019-05-22T23:08:14.428Z,9.07
2019-05-22T23:10:46.155Z,9.87
2019-05-22T23:13:17.573Z,9.90
2019-05-22T23:15:49.984Z,10.30
2019-05-22T23:19:15.624Z,9.67
2019-05-22T23:21:47.592Z,10.13
2019-05-22T23:24:19.638Z,9.63
2019-05-22T23:26:49.981Z,9.63
2019-05-22T23:29:21.041Z,9.37
2019-05-22T23:31:53.559Z,10.37
2019-05-22T23:34:24.453Z,10.80
2019-05-22T23:36:55.325Z,10.87
2019-05-22T23:39:25.839Z,10.73
2019-05-22T23:41:59.393Z,9.60
2019-05-22T23:44:31.423Z,9.93
2019-05-22T23:47:02.259Z,10.83
2019-05-22T23:49:32.550Z,11.87
2019-05-22T23:52:04.234Z,11.23
2019-05-22T23:54:34.865Z,10.90
2019-05-22T23:57:05.373Z,11.23
2019-05-22T23:59:36.656Z,10.70
