createdAt,value
2022-09-12T00:01:20.249Z,98837.00
2022-09-12T00:03:48.536Z,98848.06
2022-09-12T00:06:32.121Z,98849.47
2022-09-12T00:09:04.371Z,98846.44
2022-09-12T00:11:32.233Z,98845.38
2022-09-12T00:14:02.453Z,98853.41
2022-09-12T00:16:33.252Z,98841.59
2022-09-12T00:19:01.997Z,98848.75
2022-09-12T00:21:29.392Z,98836.06
2022-09-12T00:23:56.964Z,98844.66
2022-09-12T00:26:24.219Z,98847.41
2022-09-12T00:28:51.717Z,98852.59
2022-09-12T00:31:24.833Z,98855.38
2022-09-12T00:33:55.097Z,98855.66
2022-09-12T00:36:25.588Z,98850.16
2022-09-12T00:38:54.804Z,98863.94
2022-09-12T00:41:42.126Z,98864.22
2022-09-12T00:44:24.610Z,98848.25
2022-09-12T00:46:58.329Z,98843.63
2022-09-12T00:49:33.992Z,98848.56
2022-09-12T00:52:13.799Z,98842.28
2022-09-12T00:55:15.647Z,98851.63
2022-09-12T00:58:14.632Z,98858.25
2022-09-12T01:00:42.322Z,98857.41
2022-09-12T01:03:17.413Z,98858.50
2022-09-12T01:06:28.392Z,98859.88
2022-09-12T01:08:57.744Z,98857.38
2022-09-12T01:11:25.034Z,98865.38
2022-09-12T01:13:52.325Z,98860.13
2022-09-12T01:16:20.188Z,98866.16
2022-09-12T01:19:28.325Z,98871.41
2022-09-12T01:22:35.151Z,98867.25
2022-09-12T01:25:31.784Z,98865.63
2022-09-12T01:28:35.709Z,98868.91
2022-09-12T01:31:17.445Z,98860.91
2022-09-12T01:33:59.687Z,98857.03
2022-09-12T01:36:38.656Z,98850.78
2022-09-12T01:39:44.078Z,98855.13
2022-09-12T01:42:59.009Z,98852.94
2022-09-12T01:45:35.975Z,98849.13
2022-09-12T01:48:32.441Z,98851.03
2022-09-12T01:51:13.691Z,98851.31
2022-09-12T01:53:47.070Z,98862.88
2022-09-12T01:56:26.614Z,98855.47
2022-09-12T01:59:17.012Z,98854.38
2022-09-12T02:01:55.592Z,98862.63
2022-09-12T02:04:33.952Z,98856.53
2022-09-12T02:07:17.425Z,98855.97
2022-09-12T02:10:12.544Z,98867.53
2022-09-12T02:12:55.879Z,98869.72
2022-09-12T02:15:35.174Z,98869.44
2022-09-12T02:18:06.355Z,98868.31
2022-09-12T02:20:48.981Z,98869.97
2022-09-12T02:23:25.185Z,98868.88
2022-09-12T02:26:00.399Z,98866.13
2022-09-12T02:28:35.944Z,98868.06
2022-09-12T02:31:33.827Z,98867.78
2022-09-12T02:34:28.906Z,98859.22
2022-09-12T02:37:13.302Z,98849.59
2022-09-12T02:39:45.030Z,98846.84
2022-09-12T02:42:13.133Z,98846.28
2022-09-12T02:44:40.528Z,98853.72
2022-09-12T02:47:20.662Z,98856.22
2022-09-12T02:49:48.332Z,98848.78
2022-09-12T02:52:16.263Z,98847.72
2022-09-12T02:54:44.978Z,98842.50
2022-09-12T02:57:21.884Z,98840.28
2022-09-12T02:59:53.554Z,98847.16
2022-09-12T03:02:41.597Z,98854.88
2022-09-12T03:05:33.306Z,98854.59
2022-09-12T03:08:29.056Z,98861.72
2022-09-12T03:11:36.697Z,98856.22
2022-09-12T03:14:36.050Z,98846.03
2022-09-12T03:17:38.842Z,98847.41
2022-09-12T03:20:24.940Z,98837.22
2022-09-12T03:22:57.662Z,98831.41
2022-09-12T03:25:42.113Z,98834.16
2022-09-12T03:28:16.988Z,98830.88
2022-09-12T03:30:46.735Z,98833.66
2022-09-12T03:33:21.096Z,98829.25
2022-09-12T03:35:49.270Z,98830.34
2022-09-12T03:38:17.028Z,98829.00
2022-09-12T03:40:44.939Z,98831.22
2022-09-12T03:43:12.371Z,98841.69
2022-09-12T03:45:39.681Z,98846.34
2022-09-12T03:48:07.316Z,98852.16
2022-09-12T03:50:34.970Z,98857.09
2022-09-12T03:53:03.722Z,98850.22
2022-09-12T03:55:31.209Z,98852.69
2022-09-12T03:57:58.425Z,98846.94
2022-09-12T04:00:26.175Z,98857.69
2022-09-12T04:02:57.714Z,98854.97
2022-09-12T04:05:26.233Z,98851.66
2022-09-12T04:07:53.506Z,98861.00
2022-09-12T04:10:20.883Z,98870.94
2022-09-12T04:12:48.138Z,98855.50
2022-09-12T04:15:15.571Z,98860.22
2022-09-12T04:17:42.804Z,98865.72
2022-09-12T04:20:10.325Z,98862.41
2022-09-12T04:22:37.608Z,98850.88
2022-09-12T04:25:05.508Z,98862.41
2022-09-12T04:27:32.863Z,98863.81
2022-09-12T04:30:02.288Z,98864.63
2022-09-12T04:32:31.465Z,98863.81
2022-09-12T04:34:58.941Z,98856.38
2022-09-12T04:37:26.239Z,98863.25
2022-09-12T04:39:57.897Z,98860.22
2022-09-12T04:42:25.386Z,98856.38
2022-09-12T04:44:52.622Z,98865.44
2022-09-12T04:47:19.934Z,98857.47
2022-09-12T04:49:48.595Z,98859.66
2022-09-12T04:52:15.800Z,98859.38
2022-09-12T04:54:43.001Z,98853.56
2022-09-12T04:57:11.137Z,98855.22
2022-09-12T04:59:39.597Z,98856.88
2022-09-12T05:02:06.896Z,98856.31
2022-09-12T05:04:34.934Z,98869.00
2022-09-12T05:07:02.934Z,98865.41
2022-09-12T05:09:30.317Z,98870.09
2022-09-12T05:12:05.636Z,98875.59
2022-09-12T05:14:34.230Z,98868.16
2022-09-12T05:17:02.338Z,98878.06
2022-09-12T05:19:31.418Z,98876.09
2022-09-12T05:21:59.570Z,98878.59
2022-09-12T05:24:27.395Z,98888.22
2022-09-12T05:26:54.819Z,98881.91
2022-09-12T05:29:22.074Z,98888.78
2022-09-12T05:31:52.326Z,98892.88
2022-09-12T05:34:21.009Z,98901.72
2022-09-12T05:36:49.156Z,98904.72
2022-09-12T05:39:16.594Z,98905.56
2022-09-12T05:41:43.817Z,98905.28
2022-09-12T05:44:15.251Z,98906.06
2022-09-12T05:46:48.653Z,98906.06
2022-09-12T05:49:15.921Z,98906.06
2022-09-12T05:51:46.003Z,98909.97
2022-09-12T05:54:17.860Z,98901.97
2022-09-12T05:56:46.388Z,98903.88
2022-09-12T05:59:19.856Z,98908.84
2022-09-12T06:01:48.655Z,98902.22
2022-09-12T06:04:17.236Z,98896.72
2022-09-12T06:06:46.256Z,98901.38
2022-09-12T06:09:16.685Z,98903.38
2022-09-12T06:11:45.770Z,98903.38
2022-09-12T06:14:16.312Z,98904.44
2022-09-12T06:16:43.878Z,98901.13
2022-09-12T06:19:20.601Z,98892.84
2022-09-12T06:21:51.682Z,98895.00
2022-09-12T06:24:20.249Z,98896.66
2022-09-12T06:26:49.231Z,98892.00
2022-09-12T06:29:17.313Z,98890.31
2022-09-12T06:31:45.882Z,98890.84
2022-09-12T06:34:15.629Z,98883.94
2022-09-12T06:36:46.630Z,98887.22
2022-09-12T06:39:22.832Z,98885.56
2022-09-12T06:41:52.195Z,98898.25
2022-09-12T06:44:23.037Z,98906.25
2022-09-12T06:46:50.811Z,98904.28
2022-09-12T06:49:18.323Z,98909.78
2022-09-12T06:51:45.539Z,98910.81
2022-09-12T06:54:15.664Z,98908.25
2022-09-12T06:56:43.834Z,98911.53
2022-09-12T06:59:11.100Z,98915.09
2022-09-12T07:01:38.637Z,98911.19
2022-09-12T07:04:06.146Z,98918.06
2022-09-12T07:06:41.873Z,98913.06
2022-09-12T07:09:13.947Z,98910.31
2022-09-12T07:11:43.057Z,98910.88
2022-09-12T07:14:14.094Z,98919.19
2022-09-12T07:16:42.068Z,98916.53
2022-09-12T07:19:11.011Z,98920.53
2022-09-12T07:21:40.445Z,98915.41
2022-09-12T07:24:10.178Z,98923.88
2022-09-12T07:26:38.877Z,98917.88
2022-09-12T07:29:34.737Z,98926.97
2022-09-12T07:31:53.706Z,98925.63
2022-09-12T07:34:20.957Z,98928.38
2022-09-12T07:36:48.184Z,98926.22
2022-09-12T07:39:15.479Z,98927.78
2022-09-12T07:41:42.626Z,98926.66
2022-09-12T07:44:09.998Z,98926.34
2022-09-12T07:46:37.327Z,98933.06
2022-09-12T07:49:04.631Z,98933.94
2022-09-12T07:51:32.443Z,98921.28
2022-09-12T07:54:00.160Z,98930.94
2022-09-12T07:56:31.192Z,98912.78
2022-09-12T07:59:00.073Z,98925.97
2022-09-12T08:01:28.156Z,98928.16
2022-09-12T08:03:59.153Z,98921.81
2022-09-12T08:06:28.580Z,98934.53
2022-09-12T08:08:58.272Z,98929.94
2022-09-12T08:11:28.476Z,98927.66
2022-09-12T08:13:57.784Z,98930.94
2022-09-12T08:16:35.534Z,98929.88
2022-09-12T08:19:04.024Z,98930.97
2022-09-12T08:21:33.535Z,98938.00
2022-09-12T08:24:06.302Z,98936.19
2022-09-12T08:26:35.314Z,98930.91
2022-09-12T08:29:02.661Z,98922.53
2022-09-12T08:31:36.525Z,98940.44
2022-09-12T08:34:07.945Z,98935.41
2022-09-12T08:36:36.040Z,98934.81
2022-09-12T08:39:08.036Z,98942.88
2022-09-12T08:41:47.140Z,98942.88
2022-09-12T08:44:35.571Z,98942.66
2022-09-12T08:47:37.089Z,98934.34
2022-09-12T08:50:12.872Z,98934.13
2022-09-12T08:52:52.049Z,98933.91
2022-09-12T08:55:28.443Z,98940.78
2022-09-12T08:57:55.693Z,98939.44
2022-09-12T09:00:23.282Z,98935.84
2022-09-12T09:03:02.783Z,98938.94
2022-09-12T09:05:51.454Z,98942.84
2022-09-12T09:08:45.359Z,98935.91
2022-09-12T09:11:42.932Z,98948.91
2022-09-12T09:14:56.545Z,98940.09
2022-09-12T09:17:33.082Z,98943.84
2022-09-12T09:20:15.318Z,98949.53
2022-09-12T09:23:22.133Z,98936.31
2022-09-12T09:26:01.862Z,98943.25
2022-09-12T09:28:42.679Z,98939.38
2022-09-12T09:31:22.012Z,98941.78
2022-09-12T09:33:55.246Z,98948.84
2022-09-12T09:36:41.324Z,98948.91
2022-09-12T09:39:35.251Z,98951.53
2022-09-12T09:42:12.753Z,98948.41
2022-09-12T09:44:40.367Z,98937.88
2022-09-12T09:47:12.853Z,98951.72
2022-09-12T09:49:40.532Z,98948.84
2022-09-12T09:52:09.141Z,98951.31
2022-09-12T09:54:57.449Z,98949.53
2022-09-12T09:57:37.171Z,98954.41
2022-09-12T10:00:31.707Z,98946.94
2022-09-12T10:03:13.924Z,98947.81
2022-09-12T10:06:01.244Z,98936.97
2022-09-12T10:08:32.657Z,98934.22
2022-09-12T10:11:19.405Z,98928.66
2022-09-12T10:13:58.159Z,98931.66
2022-09-12T10:16:30.314Z,98933.22
2022-09-12T10:19:00.698Z,98935.47
2022-09-12T10:22:01.093Z,98935.00
2022-09-12T10:24:35.506Z,98935.53
2022-09-12T10:27:41.342Z,98936.75
2022-09-12T10:30:19.821Z,98938.91
2022-09-12T10:32:54.212Z,98939.34
2022-09-12T10:35:48.213Z,98948.72
2022-09-12T10:38:33.571Z,98946.69
2022-09-12T10:41:10.398Z,98948.94
2022-09-12T10:43:41.506Z,98949.91
2022-09-12T10:46:29.436Z,98952.63
2022-09-12T10:49:31.551Z,98944.00
2022-09-12T10:52:24.021Z,98949.91
2022-09-12T10:54:52.449Z,98958.22
2022-09-12T10:57:47.691Z,98952.69
2022-09-12T11:00:27.550Z,98954.91
2022-09-12T11:03:17.050Z,98950.19
2022-09-12T11:06:01.866Z,98955.75
2022-09-12T11:08:34.672Z,98954.69
2022-09-12T11:11:29.633Z,98952.47
2022-09-12T11:14:46.385Z,98949.69
2022-09-12T11:17:47.384Z,98947.75
2022-09-12T11:20:44.726Z,98944.22
2022-09-12T11:23:14.737Z,98945.34
2022-09-12T11:25:55.669Z,98947.50
2022-09-12T11:28:50.731Z,98952.81
2022-09-12T11:31:35.785Z,98949.44
2022-09-12T11:34:09.711Z,98952.22
2022-09-12T11:37:07.440Z,98958.06
2022-09-12T11:39:41.514Z,98947.81
2022-09-12T11:42:26.260Z,98948.88
2022-09-12T11:45:17.875Z,98942.66
2022-09-12T11:47:55.859Z,98947.81
2022-09-12T11:50:32.206Z,98942.75
2022-09-12T11:53:23.622Z,98953.13
2022-09-12T11:56:17.271Z,98945.28
2022-09-12T11:58:53.353Z,98948.03
2022-09-12T12:01:48.695Z,98942.94
2022-09-12T12:04:22.342Z,98942.31
2022-09-12T12:07:11.314Z,98947.88
2022-09-12T12:09:53.223Z,98942.66
2022-09-12T12:12:25.621Z,98942.09
2022-09-12T12:14:55.686Z,98942.88
2022-09-12T12:17:25.689Z,98946.31
2022-09-12T12:20:07.428Z,98943.47
2022-09-12T12:22:36.153Z,98946.75
2022-09-12T12:25:17.248Z,98943.53
2022-09-12T12:27:59.199Z,98947.88
2022-09-12T12:30:33.582Z,98946.75
2022-09-12T12:33:02.106Z,98950.06
2022-09-12T12:36:04.705Z,98943.41
2022-09-12T12:38:44.494Z,98934.47
2022-09-12T12:41:17.710Z,98930.59
2022-09-12T12:43:48.583Z,98929.97
2022-09-12T12:46:18.055Z,98934.25
2022-09-12T12:49:27.612Z,98932.00
2022-09-12T12:51:55.996Z,98937.53
2022-09-12T12:54:41.459Z,98941.41
2022-09-12T12:57:26.747Z,98928.06
2022-09-12T12:59:55.833Z,98929.19
2022-09-12T13:02:36.228Z,98941.09
2022-09-12T13:05:16.249Z,98936.06
2022-09-12T13:07:44.680Z,98927.47
2022-09-12T13:10:29.361Z,98934.19
2022-09-12T13:13:01.537Z,98930.53
2022-09-12T13:15:37.949Z,98925.53
2022-09-12T13:18:22.225Z,98919.16
2022-09-12T13:21:16.019Z,98911.28
2022-09-12T13:23:44.491Z,98914.53
2022-09-12T13:26:28.221Z,98918.63
2022-09-12T13:29:21.988Z,98907.84
2022-09-12T13:31:56.441Z,98907.56
2022-09-12T13:34:31.825Z,98906.13
2022-09-12T13:37:49.708Z,98906.66
2022-09-12T13:40:38.479Z,98897.59
2022-09-12T13:43:17.817Z,98892.59
2022-09-12T13:45:47.629Z,98898.19
2022-09-12T13:48:23.612Z,98892.25
2022-09-12T13:51:00.896Z,98892.13
2022-09-12T13:53:38.211Z,98901.34
2022-09-12T13:56:05.503Z,98904.50
2022-09-12T13:58:35.237Z,98897.53
2022-09-12T14:01:13.677Z,98901.34
2022-09-12T14:04:14.059Z,98891.69
2022-09-12T14:06:51.186Z,98888.31
2022-09-12T14:09:32.703Z,98886.16
2022-09-12T14:12:00.283Z,98874.59
2022-09-12T14:14:43.984Z,98876.41
2022-09-12T14:17:29.872Z,98872.31
2022-09-12T14:19:59.460Z,98877.34
2022-09-12T14:22:29.912Z,98877.84
2022-09-12T14:24:59.662Z,98869.25
2022-09-12T14:27:44.377Z,98871.72
2022-09-12T14:30:36.547Z,98876.88
2022-09-12T14:33:09.756Z,98870.59
2022-09-12T14:35:43.296Z,98859.94
2022-09-12T14:38:16.910Z,98870.44
2022-09-12T14:41:01.847Z,98873.09
2022-09-12T14:43:36.238Z,98870.84
2022-09-12T14:46:18.213Z,98873.91
2022-09-12T14:48:54.789Z,98873.91
2022-09-12T14:51:34.794Z,98872.50
2022-09-12T14:54:02.803Z,98873.91
2022-09-12T14:56:45.344Z,98876.41
2022-09-12T14:59:41.980Z,98875.50
2022-09-12T15:02:20.779Z,98884.84
2022-09-12T15:05:04.297Z,98873.22
2022-09-12T15:08:03.818Z,98857.13
2022-09-12T15:10:34.778Z,98858.47
2022-09-12T15:13:11.101Z,98865.03
2022-09-12T15:15:41.500Z,98872.31
2022-09-12T15:18:09.769Z,98874.59
2022-09-12T15:20:40.278Z,98873.16
2022-09-12T15:23:17.446Z,98869.13
2022-09-12T15:25:44.753Z,98863.59
2022-09-12T15:28:21.189Z,98869.66
2022-09-12T15:30:51.598Z,98865.31
2022-09-12T15:33:21.104Z,98865.63
2022-09-12T15:35:48.591Z,98865.63
2022-09-12T15:38:15.880Z,98869.53
2022-09-12T15:40:43.146Z,98872.31
2022-09-12T15:43:14.150Z,98875.44
2022-09-12T15:45:44.305Z,98869.00
2022-09-12T15:48:11.898Z,98870.13
2022-09-12T15:50:39.181Z,98865.19
2022-09-12T15:53:06.421Z,98878.97
2022-09-12T15:55:33.918Z,98865.13
2022-09-12T15:58:06.265Z,98865.72
2022-09-12T16:00:34.420Z,98866.53
2022-09-12T16:03:01.842Z,98861.59
2022-09-12T16:05:29.693Z,98862.72
2022-09-12T16:07:56.948Z,98863.31
2022-09-12T16:10:30.598Z,98868.88
2022-09-12T16:12:58.398Z,98871.13
2022-09-12T16:15:26.428Z,98873.06
2022-09-12T16:17:54.149Z,98878.91
2022-09-12T16:20:22.829Z,98873.66
2022-09-12T16:22:50.149Z,98877.03
2022-09-12T16:25:17.759Z,98871.00
2022-09-12T16:27:45.848Z,98867.91
2022-09-12T16:30:13.880Z,98872.41
2022-09-12T16:32:41.504Z,98881.31
2022-09-12T16:35:09.757Z,98880.19
2022-09-12T16:37:36.998Z,98874.19
2022-09-12T16:40:06.388Z,98863.94
2022-09-12T16:42:33.682Z,98873.75
2022-09-12T16:45:00.901Z,98870.16
2022-09-12T16:47:32.208Z,98867.50
2022-09-12T16:49:59.719Z,98868.84
2022-09-12T16:52:27.259Z,98869.44
2022-09-12T16:54:54.519Z,98862.53
2022-09-12T16:57:22.562Z,98869.81
2022-09-12T16:59:49.995Z,98877.59
2022-09-12T17:02:17.297Z,98877.38
2022-09-12T17:04:44.673Z,98876.56
2022-09-12T17:07:11.901Z,98871.31
2022-09-12T17:09:39.159Z,98888.19
2022-09-12T17:12:06.650Z,98886.09
2022-09-12T17:14:33.928Z,98888.16
2022-09-12T17:17:01.222Z,98891.44
2022-09-12T17:19:30.025Z,98885.16
2022-09-12T17:21:58.416Z,98888.28
2022-09-12T17:24:26.832Z,98887.59
2022-09-12T17:26:54.882Z,98893.97
2022-09-12T17:29:22.154Z,98896.72
2022-09-12T17:31:49.452Z,98897.38
2022-09-12T17:34:17.808Z,98895.13
2022-09-12T17:36:48.478Z,98897.38
2022-09-12T17:39:16.111Z,98900.25
2022-09-12T17:41:45.781Z,98900.84
2022-09-12T17:44:15.193Z,98908.03
2022-09-12T17:46:43.426Z,98912.25
2022-09-12T17:49:22.149Z,98911.13
2022-09-12T17:51:49.485Z,98913.63
2022-09-12T17:54:20.848Z,98916.91
2022-09-12T17:56:49.900Z,98907.78
2022-09-12T17:59:21.489Z,98910.84
2022-09-12T18:02:07.523Z,98918.91
2022-09-12T18:04:35.083Z,98922.56
2022-09-12T18:07:02.457Z,98914.31
2022-09-12T18:09:30.775Z,98917.34
2022-09-12T18:11:58.675Z,98919.38
2022-09-12T18:14:27.777Z,98926.03
2022-09-12T18:16:57.229Z,98925.81
2022-09-12T18:19:25.277Z,98927.50
2022-09-12T18:21:52.739Z,98927.28
2022-09-12T18:24:20.021Z,98934.47
2022-09-12T18:26:47.380Z,98933.41
2022-09-12T18:29:20.164Z,98931.50
2022-09-12T18:31:48.093Z,98934.81
2022-09-12T18:34:17.714Z,98938.47
2022-09-12T18:36:48.897Z,98937.69
2022-09-12T18:39:18.009Z,98932.19
2022-09-12T18:41:45.385Z,98939.41
2022-09-12T18:44:12.904Z,98934.75
2022-09-12T18:46:40.293Z,98944.44
2022-09-12T18:49:09.334Z,98935.66
2022-09-12T18:51:40.139Z,98939.81
2022-09-12T18:54:12.844Z,98938.22
2022-09-12T18:56:43.527Z,98939.06
2022-09-12T18:59:12.962Z,98936.38
2022-09-12T19:01:40.646Z,98933.09
2022-09-12T19:04:10.218Z,98939.16
2022-09-12T19:06:44.713Z,98932.81
2022-09-12T19:09:15.125Z,98933.66
2022-09-12T19:11:48.973Z,98937.56
2022-09-12T19:14:18.869Z,98935.34
2022-09-12T19:16:46.337Z,98935.41
2022-09-12T19:19:13.559Z,98940.09
2022-09-12T19:21:42.135Z,98942.28
2022-09-12T19:24:10.671Z,98938.44
2022-09-12T19:26:39.627Z,98934.06
2022-09-12T19:29:09.149Z,98932.66
2022-09-12T19:31:36.391Z,98931.59
2022-09-12T19:34:06.463Z,98929.41
2022-09-12T19:36:44.785Z,98932.16
2022-09-12T19:39:12.926Z,98920.06
2022-09-12T19:41:40.083Z,98924.75
2022-09-12T19:44:07.429Z,98920.63
2022-09-12T19:46:34.995Z,98923.94
2022-09-12T19:49:02.287Z,98923.41
2022-09-12T19:51:29.599Z,98923.97
2022-09-12T19:53:56.988Z,98921.78
2022-09-12T19:56:24.180Z,98923.16
2022-09-12T19:58:56.095Z,98920.69
2022-09-12T20:01:29.988Z,98931.19
2022-09-12T20:03:58.102Z,98931.75
2022-09-12T20:06:26.912Z,98935.88
2022-09-12T20:08:55.062Z,98939.47
2022-09-12T20:11:24.462Z,98938.94
2022-09-12T20:13:52.435Z,98935.63
2022-09-12T20:16:29.194Z,98929.84
2022-09-12T20:19:03.699Z,98922.44
2022-09-12T20:21:32.661Z,98931.53
2022-09-12T20:24:04.617Z,98929.34
2022-09-12T20:26:32.180Z,98929.59
2022-09-12T20:29:00.143Z,98931.28
2022-09-12T20:31:27.693Z,98916.69
2022-09-12T20:33:55.428Z,98927.44
2022-09-12T20:36:23.886Z,98929.66
2022-09-12T20:39:02.591Z,98930.50
2022-09-12T20:41:33.800Z,98937.09
2022-09-12T20:44:01.004Z,98931.03
2022-09-12T20:46:29.139Z,98941.22
2022-09-12T20:48:57.038Z,98937.09
2022-09-12T20:51:26.675Z,98932.16
2022-09-12T20:54:00.187Z,98936.00
2022-09-12T20:56:29.054Z,98929.97
2022-09-12T20:58:57.594Z,98937.09
2022-09-12T21:01:26.912Z,98938.22
2022-09-12T21:03:55.227Z,98942.34
2022-09-12T21:06:22.596Z,98949.53
2022-09-12T21:08:51.022Z,98947.31
2022-09-12T21:11:20.268Z,98949.50
2022-09-12T21:13:47.892Z,98948.38
2022-09-12T21:16:19.060Z,98950.06
2022-09-12T21:18:46.821Z,98949.22
2022-09-12T21:21:16.392Z,98946.75
2022-09-12T21:23:43.687Z,98949.75
2022-09-12T21:26:11.257Z,98946.47
2022-09-12T21:28:38.600Z,98952.00
2022-09-12T21:31:06.197Z,98954.44
2022-09-12T21:33:33.555Z,98961.91
2022-09-12T21:36:06.540Z,98959.66
2022-09-12T21:38:34.757Z,98963.81
2022-09-12T21:41:11.801Z,98965.75
2022-09-12T21:43:39.714Z,98961.06
2022-09-12T21:46:08.456Z,98961.31
2022-09-12T21:48:36.678Z,98957.47
2022-09-12T21:51:04.508Z,98954.19
2022-09-12T21:53:32.224Z,98954.44
2022-09-12T21:56:07.072Z,98951.16
2022-09-12T21:58:34.906Z,98944.25
2022-09-12T22:01:02.687Z,98939.31
2022-09-12T22:03:30.841Z,98938.19
2022-09-12T22:06:03.853Z,98936.84
2022-09-12T22:08:33.366Z,98937.09
2022-09-12T22:11:04.682Z,98932.41
2022-09-12T22:13:32.521Z,98937.09
2022-09-12T22:16:03.484Z,98936.28
2022-09-12T22:18:36.928Z,98933.78
2022-09-12T22:21:19.424Z,98940.13
2022-09-12T22:24:05.149Z,98937.63
2022-09-12T22:26:42.015Z,98935.72
2022-09-12T22:29:10.432Z,98939.84
2022-09-12T22:31:38.642Z,98939.84
2022-09-12T22:34:06.642Z,98940.38
2022-09-12T22:36:37.042Z,98939.00
2022-09-12T22:39:06.496Z,98940.09
2022-09-12T22:41:33.883Z,98934.06
2022-09-12T22:44:01.207Z,98939.81
2022-09-12T22:46:30.090Z,98942.03
2022-09-12T22:48:57.430Z,98934.03
2022-09-12T22:51:24.741Z,98932.38
2022-09-12T22:53:52.470Z,98932.69
2022-09-12T22:56:19.852Z,98940.63
2022-09-12T22:58:47.113Z,98932.38
2022-09-12T23:01:14.683Z,98941.75
2022-09-12T23:03:42.313Z,98934.84
2022-09-12T23:06:11.306Z,98939.50
2022-09-12T23:08:39.927Z,98924.41
2022-09-12T23:11:13.874Z,98933.19
2022-09-12T23:13:45.464Z,98926.84
2022-09-12T23:16:21.777Z,98921.59
2022-09-12T23:18:49.491Z,98922.16
2022-09-12T23:21:20.275Z,98923.81
2022-09-12T23:23:47.645Z,98921.06
2022-09-12T23:26:18.296Z,98914.47
2022-09-12T23:29:05.823Z,98923.25
2022-09-12T23:31:34.797Z,98910.88
2022-09-12T23:34:06.123Z,98912.50
2022-09-12T23:36:34.597Z,98915.25
2022-09-12T23:39:02.349Z,98911.34
2022-09-12T23:41:29.794Z,98910.00
2022-09-12T23:43:57.317Z,98913.81
2022-09-12T23:46:24.832Z,98930.31
2022-09-12T23:48:53.496Z,98934.44
2022-09-12T23:51:22.117Z,98922.03
2022-09-12T23:53:50.201Z,98930.84
2022-09-12T23:56:17.443Z,98921.78
2022-09-12T23:58:44.798Z,98918.47
