createdAt,value
2019-05-07T12:37:12.231Z,16.8
2019-05-07T12:38:21.876Z,16.4
2019-05-07T12:40:41.886Z,15.5
2019-05-07T12:41:52.295Z,15.6
2019-05-07T12:42:59.420Z,15.9
2019-05-07T12:44:09.096Z,15.9
2019-05-07T12:45:19.188Z,16.5
2019-05-07T13:20:53.262Z,17
2019-05-07T13:22:03.089Z,18.2
2019-05-07T13:23:12.853Z,18.4
2019-05-07T13:24:22.967Z,16.1
2019-05-07T13:25:35.317Z,16.5
2019-05-07T13:26:49.251Z,14.8
2019-05-07T13:29:02.605Z,14.3
2019-05-07T13:30:12.058Z,13.7
2019-05-07T13:31:22.716Z,15.6
2019-05-07T13:32:32.452Z,17.2
2019-05-07T13:33:42.083Z,16.3
2019-05-07T13:34:51.972Z,15.2
2019-05-07T13:36:02.282Z,16.8
2019-05-07T13:37:12.725Z,17.4
2019-05-07T13:38:23.342Z,17.3
2019-05-07T13:39:32.496Z,17.5
2019-05-07T13:40:42.288Z,15.8
2019-05-07T13:41:51.816Z,15.9
2019-05-07T13:42:59.864Z,15.7
2019-05-07T13:44:11.764Z,14.3
2019-05-07T13:45:19.360Z,14.3
2019-05-07T13:46:29.172Z,14.5
2019-05-07T13:47:39.036Z,14.8
2019-05-07T13:48:48.692Z,14.5
2019-05-07T13:49:58.165Z,15.2
2019-05-07T13:51:08.405Z,15.4
2019-05-07T13:52:17.554Z,15.4
2019-05-07T13:53:27.182Z,15.4
2019-05-07T13:54:36.907Z,15.5
2019-05-07T13:55:47.301Z,15.8
2019-05-07T13:56:56.301Z,15.7
2019-05-07T13:58:06.016Z,15.4
2019-05-07T13:59:15.459Z,15.8
2019-05-07T14:00:25.307Z,15.4
2019-05-07T14:01:35.024Z,15.8
2019-05-07T14:02:44.499Z,15.7
2019-05-07T14:03:54.158Z,15.7
2019-05-07T14:05:03.762Z,15.8
2019-05-07T14:06:16.494Z,15.7
2019-05-07T14:07:23.877Z,15.6
2019-05-07T14:08:32.754Z,15.7
2019-05-07T14:09:42.461Z,16.5
2019-05-07T14:10:52.205Z,16.4
2019-05-07T14:12:02.163Z,17.4
2019-05-07T14:13:16.756Z,17.4
2019-05-07T14:14:22.421Z,17.2
2019-05-07T14:15:32.028Z,18.1
2019-05-07T14:16:42.448Z,17.9
2019-05-07T14:17:52.591Z,16.2
2019-05-07T14:19:01.924Z,17.3
2019-05-07T14:20:12.838Z,17.9
2019-05-07T14:21:21.913Z,17.6
2019-05-07T14:22:31.796Z,17.1
2019-05-07T14:23:42.565Z,17.4
2019-05-07T14:24:52.707Z,17
2019-05-07T14:27:11.001Z,17.8
2019-05-07T14:28:23.388Z,18.5
2019-05-07T14:29:32.011Z,18.5
2019-05-07T14:30:42.079Z,18.5
2019-05-07T14:31:51.720Z,18
2019-05-07T14:33:01.771Z,19
2019-05-07T14:34:12.478Z,19.3
2019-05-07T14:35:22.660Z,17.6
2019-05-07T14:36:32.030Z,18.5
2019-05-07T14:37:41.877Z,18.2
2019-05-07T14:38:52.099Z,18.6
2019-05-07T14:40:02.670Z,18.1
2019-05-07T14:41:13.297Z,17.8
2019-05-07T14:42:22.819Z,18.4
2019-05-07T14:43:32.483Z,18.4
2019-05-07T14:44:42.552Z,19.6
2019-05-07T14:45:52.727Z,19.4
2019-05-07T14:47:02.589Z,19.1
2019-05-07T14:48:12.729Z,19.2
2019-05-07T14:49:22.944Z,19.1
2019-05-07T14:50:33.164Z,18.7
2019-05-07T14:51:43.227Z,18.5
2019-05-07T14:52:55.103Z,18.6
2019-05-07T14:54:02.960Z,18.2
2019-05-07T14:55:13.180Z,18.3
2019-05-07T14:57:33.293Z,18.7
2019-05-07T14:58:43.305Z,18.8
2019-05-07T14:59:53.345Z,17.8
2019-05-07T15:01:03.280Z,17.4
2019-05-07T15:02:13.255Z,16.7
2019-05-07T15:03:23.216Z,16.2
2019-05-07T15:04:33.202Z,15.8
2019-05-07T15:05:43.344Z,16.1
2019-05-07T15:06:53.153Z,14.7
2019-05-07T15:08:10.408Z,15.5
2019-05-07T15:09:12.817Z,15.3
2019-05-07T15:10:22.578Z,14.9
2019-05-07T15:11:32.357Z,15.2
2019-05-07T15:12:42.602Z,15.7
2019-05-07T15:13:52.236Z,15.7
2019-05-07T15:15:02.150Z,15.2
2019-05-07T15:16:11.929Z,15.6
2019-05-07T15:17:22.236Z,14.7
2019-05-07T15:18:32.205Z,14.6
2019-05-07T15:19:42.706Z,14.5
2019-05-07T15:20:52.482Z,15.1
2019-05-07T15:22:02.031Z,15.4
2019-05-07T15:23:11.935Z,15.6
2019-05-07T15:24:22.041Z,15.5
2019-05-07T15:25:32.144Z,15.9
2019-05-07T15:26:49.365Z,16.3
2019-05-07T15:27:52.656Z,15
2019-05-07T15:29:00.581Z,15.7
2019-05-07T15:30:10.835Z,16.2
2019-05-07T15:31:20.511Z,16.5
2019-05-07T15:32:32.273Z,16.4
2019-05-07T15:33:41.769Z,16.2
2019-05-07T15:36:02.645Z,16.3
2019-05-07T15:37:12.252Z,16.4
2019-05-07T15:38:21.671Z,16.6
2019-05-07T15:39:30.174Z,16.9
2019-05-07T15:40:41.855Z,17
2019-05-07T15:41:51.761Z,16.9
2019-05-07T15:43:02.116Z,15.7
2019-05-07T15:44:11.855Z,16.7
2019-05-07T15:45:21.650Z,16.1
2019-05-07T15:46:31.730Z,15.3
2019-05-07T15:47:39.739Z,15.8
2019-05-07T15:48:49.630Z,15.9
2019-05-07T15:49:59.520Z,16.1
2019-05-07T15:51:09.285Z,15.5
2019-05-07T15:52:19.043Z,15.2
2019-05-07T15:53:28.834Z,15.2
2019-05-07T15:54:38.736Z,15.3
2019-05-07T15:55:49.047Z,15.4
2019-05-07T15:57:01.894Z,15.6
2019-05-07T15:58:08.030Z,14.7
2019-05-07T15:59:17.636Z,14.8
2019-05-07T16:00:27.365Z,14.9
2019-05-07T16:01:37.055Z,14.6
2019-05-07T16:02:46.820Z,14.7
2019-05-07T16:03:56.451Z,14.6
2019-05-07T16:05:06.126Z,14.1
2019-05-07T16:06:15.900Z,14.4
2019-05-07T16:07:25.465Z,14.6
2019-05-07T16:08:35.130Z,14.4
2019-05-07T16:09:44.846Z,14.5
2019-05-07T16:10:54.447Z,14.6
2019-05-07T16:12:04.454Z,14.6
2019-05-07T16:13:13.824Z,14.5
2019-05-07T16:14:26.160Z,14.6
2019-05-07T16:15:32.846Z,14.1
2019-05-07T16:16:42.866Z,14.3
2019-05-07T16:17:52.215Z,14.3
2019-05-07T16:19:01.977Z,13.8
2019-05-07T16:20:12.012Z,14
2019-05-07T16:21:22.564Z,14.2
2019-05-07T16:22:32.746Z,14.5
2019-05-07T16:23:40.109Z,14.7
2019-05-07T16:24:50.034Z,14.7
2019-05-07T16:25:59.415Z,14.5
2019-05-07T16:27:08.891Z,14.4
2019-05-07T16:28:18.466Z,14.4
2019-05-07T16:29:28.001Z,14.3
2019-05-07T16:30:37.675Z,14.4
2019-05-07T16:31:48.826Z,14.4
2019-05-07T16:32:56.761Z,14.2
2019-05-07T16:34:06.349Z,13.8
2019-05-07T16:35:16.382Z,13.8
2019-05-07T16:36:25.773Z,13.8
2019-05-07T16:37:35.091Z,13.8
2019-05-07T16:38:44.661Z,13.6
2019-05-07T16:39:54.218Z,13.8
2019-05-07T16:41:03.886Z,13.7
2019-05-07T16:42:13.341Z,13.1
2019-05-07T16:43:23.004Z,12.9
2019-05-07T16:45:42.496Z,13.2
2019-05-07T16:46:53.424Z,13.3
2019-05-07T16:48:02.997Z,13.3
2019-05-07T16:49:12.002Z,13.1
2019-05-07T16:50:22.087Z,13
2019-05-07T16:51:29.752Z,13
2019-05-07T16:52:39.282Z,13
2019-05-07T16:54:58.448Z,13
2019-05-07T16:56:08.025Z,12.6
2019-05-07T16:57:17.474Z,12.5
2019-05-07T16:58:27.004Z,12.6
2019-05-07T16:59:36.923Z,12.8
2019-05-07T17:00:46.022Z,12.7
2019-05-07T17:01:55.595Z,12.9
2019-05-07T17:03:05.127Z,13
2019-05-07T17:04:14.607Z,13.1
2019-05-07T17:05:24.647Z,12.9
2019-05-07T17:06:33.623Z,12.9
2019-05-07T17:07:43.160Z,12.8
2019-05-07T17:08:52.737Z,12.9
2019-05-07T17:10:02.594Z,13
2019-05-07T17:11:12.077Z,13
2019-05-07T17:12:22.015Z,13
2019-05-07T17:13:31.889Z,13
2019-05-07T17:14:42.467Z,13.1
2019-05-07T17:15:49.713Z,13.1
2019-05-07T17:16:59.269Z,13.1
2019-05-07T17:18:08.639Z,12.7
2019-05-07T17:19:18.353Z,12.7
2019-05-07T17:20:27.649Z,12.8
2019-05-07T17:21:37.216Z,12.7
2019-05-07T17:22:46.714Z,12.8
2019-05-07T17:23:56.607Z,12.8
2019-05-07T17:25:05.658Z,12.7
2019-05-07T17:26:15.618Z,12.8
2019-05-07T17:27:24.705Z,12.8
2019-05-07T17:28:34.260Z,12.7
2019-05-07T17:29:43.618Z,12.6
2019-05-07T17:30:53.147Z,12.6
2019-05-07T17:32:02.613Z,12.6
2019-05-07T17:33:12.875Z,12.6
2019-05-07T17:34:22.126Z,12.5
2019-05-07T17:35:34.112Z,12.6
2019-05-07T17:36:42.095Z,12.7
2019-05-07T17:37:51.802Z,12.7
2019-05-07T17:38:59.533Z,12.5
2019-05-07T17:40:09.112Z,12.6
2019-05-07T17:41:23.768Z,12.7
2019-05-07T17:42:28.042Z,12.6
2019-05-07T17:43:37.664Z,12.5
2019-05-07T17:44:46.948Z,12.5
2019-05-07T17:45:56.455Z,12.5
2019-05-07T17:47:05.979Z,12.5
2019-05-07T17:48:15.480Z,12.4
2019-05-07T17:49:24.998Z,12.4
2019-05-07T17:50:34.367Z,12.3
2019-05-07T17:51:44.050Z,12.4
2019-05-07T17:52:53.834Z,12.3
2019-05-07T17:54:02.909Z,12.2
2019-05-07T17:55:13.036Z,12.2
2019-05-07T17:56:22.450Z,12.2
2019-05-07T17:57:33.323Z,12.1
2019-05-07T17:58:42.633Z,12.1
2019-05-07T17:59:52.025Z,12.1
2019-05-07T18:01:01.603Z,12.1
2019-05-07T18:02:09.154Z,12
2019-05-07T18:03:18.588Z,12
2019-05-07T18:04:28.353Z,11.9
2019-05-07T18:05:37.540Z,11.9
2019-05-07T18:06:47.319Z,11.8
2019-05-07T18:09:05.953Z,11.8
2019-05-07T18:10:15.400Z,11.8
2019-05-07T18:11:24.818Z,11.7
2019-05-07T18:12:34.235Z,11.7
2019-05-07T18:13:43.743Z,11.7
2019-05-07T18:14:53.138Z,11.7
2019-05-07T18:16:02.937Z,11.7
2019-05-07T18:17:12.538Z,11.6
2019-05-07T18:18:22.185Z,11.6
2019-05-07T18:19:32.948Z,11.5
2019-05-07T18:20:42.176Z,11.5
2019-05-07T18:21:52.336Z,11.6
2019-05-07T18:22:59.319Z,11.6
2019-05-07T18:24:13.519Z,11.6
2019-05-07T18:25:18.186Z,11.6
2019-05-07T18:26:30.807Z,11.5
2019-05-07T18:27:37.068Z,11.5
2019-05-07T18:28:46.794Z,11.5
2019-05-07T18:29:55.982Z,11.4
2019-05-07T18:31:05.398Z,11.4
2019-05-07T18:32:14.840Z,11.3
2019-05-07T18:33:24.354Z,11.3
2019-05-07T18:34:33.718Z,11.2
2019-05-07T18:35:43.353Z,11.2
2019-05-07T18:36:53.109Z,11.2
2019-05-07T18:38:02.575Z,11.2
2019-05-07T18:39:11.494Z,11.2
2019-05-07T18:40:20.979Z,11.2
2019-05-07T18:41:32.483Z,11.1
2019-05-07T18:42:41.735Z,11.1
2019-05-07T18:43:51.893Z,11.2
2019-05-07T18:44:58.763Z,11.2
2019-05-07T18:46:08.304Z,11.1
2019-05-07T18:47:17.579Z,11.1
2019-05-07T18:48:26.922Z,11
2019-05-07T18:49:36.632Z,11
2019-05-07T18:50:45.784Z,10.9
2019-05-07T18:51:55.232Z,10.8
2019-05-07T18:53:04.656Z,10.8
2019-05-07T18:54:26.255Z,10.8
2019-05-07T18:55:24.428Z,10.8
2019-05-07T18:56:32.971Z,10.8
2019-05-07T18:57:42.518Z,10.7
2019-05-07T18:58:52.184Z,10.7
2019-05-07T19:00:04.622Z,10.7
2019-05-07T19:01:10.604Z,10.7
2019-05-07T19:02:22.058Z,10.7
2019-05-07T19:03:29.452Z,10.7
2019-05-07T19:04:39.085Z,10.8
2019-05-07T19:05:48.345Z,10.8
2019-05-07T19:06:57.747Z,10.8
2019-05-07T19:08:08.493Z,10.8
2019-05-07T19:09:16.571Z,10.8
2019-05-07T19:10:26.473Z,10.8
2019-05-07T19:11:35.372Z,10.8
2019-05-07T19:12:44.847Z,10.8
2019-05-07T19:13:56.105Z,10.8
2019-05-07T19:15:03.692Z,10.8
2019-05-07T19:16:13.148Z,10.7
2019-05-07T19:17:25.462Z,10.7
2019-05-07T19:18:32.244Z,10.6
2019-05-07T19:19:41.925Z,10.7
2019-05-07T19:20:52.655Z,10.7
2019-05-07T19:23:09.609Z,10.7
2019-05-07T19:24:18.944Z,10.8
2019-05-07T19:25:28.902Z,10.8
2019-05-07T19:26:37.873Z,10.8
2019-05-07T19:27:47.503Z,10.8
2019-05-07T19:28:56.620Z,10.8
2019-05-07T19:30:06.246Z,10.7
2019-05-07T19:31:15.497Z,10.7
2019-05-07T19:32:24.949Z,10.7
2019-05-07T19:33:34.211Z,10.6
2019-05-07T19:34:43.694Z,10.6
2019-05-07T19:35:53.076Z,10.6
2019-05-07T19:37:02.629Z,10.5
2019-05-07T19:38:11.859Z,10.6
2019-05-07T19:39:23.337Z,10.6
2019-05-07T19:40:32.454Z,10.6
2019-05-07T19:41:40.093Z,10.5
2019-05-07T19:42:49.475Z,10.6
2019-05-07T19:43:59.067Z,10.6
2019-05-07T19:45:08.367Z,10.6
2019-05-07T19:46:17.690Z,10.6
2019-05-07T19:47:27.145Z,10.5
2019-05-07T19:48:36.738Z,10.4
2019-05-07T19:49:46.072Z,10.4
2019-05-07T19:50:55.308Z,10.4
2019-05-07T19:52:04.705Z,10.5
2019-05-07T19:53:14.185Z,10.3
2019-05-07T19:54:23.636Z,10.3
2019-05-07T19:55:33.221Z,10.3
2019-05-07T19:56:42.643Z,10.4
2019-05-07T19:57:52.146Z,10.4
2019-05-07T19:59:01.145Z,10.5
2019-05-07T20:00:12.114Z,10.4
2019-05-07T20:01:20.059Z,10.4
2019-05-07T20:02:29.440Z,10.3
2019-05-07T20:03:38.750Z,10.4
2019-05-07T20:04:48.199Z,10.4
2019-05-07T20:05:57.567Z,10.4
2019-05-07T20:07:07.227Z,10.4
2019-05-07T20:08:16.294Z,10.3
2019-05-07T20:09:25.708Z,10.3
2019-05-07T20:10:35.138Z,10.4
2019-05-07T20:11:44.649Z,10.3
2019-05-07T20:12:53.915Z,10.4
2019-05-07T20:14:03.579Z,10.3
2019-05-07T20:15:12.699Z,10.3
2019-05-07T20:16:23.107Z,10.3
2019-05-07T20:17:33.380Z,10.2
2019-05-07T20:18:42.806Z,10.2
2019-05-07T20:19:52.540Z,10.3
2019-05-07T20:20:59.679Z,10.2
2019-05-07T20:22:09.066Z,10.2
2019-05-07T20:23:18.597Z,10.2
2019-05-07T20:24:27.934Z,10.2
2019-05-07T20:25:37.950Z,10.2
2019-05-07T20:26:46.644Z,10.1
2019-05-07T20:27:56.037Z,10.1
2019-05-07T20:29:05.400Z,10.2
2019-05-07T20:31:24.204Z,10.1
2019-05-07T20:32:33.707Z,10.2
2019-05-07T20:33:43.193Z,10.2
2019-05-07T20:34:52.343Z,10.1
2019-05-07T20:36:02.619Z,10.1
2019-05-07T20:37:12.861Z,10.2
2019-05-07T20:38:20.644Z,10.1
2019-05-07T20:39:32.024Z,10.1
2019-05-07T20:40:39.318Z,10
2019-05-07T20:41:48.712Z,10
2019-05-07T20:42:58.164Z,10
2019-05-07T20:44:07.633Z,10
2019-05-07T20:45:16.893Z,10
2019-05-07T20:46:26.482Z,10
2019-05-07T20:47:35.639Z,10
2019-05-07T20:48:45.031Z,10
2019-05-07T20:49:54.469Z,10
2019-05-07T20:51:03.782Z,9.9
2019-05-07T20:52:13.168Z,10
2019-05-07T20:53:22.603Z,9.9
2019-05-07T20:54:32.583Z,9.9
2019-05-07T20:55:43.064Z,9.9
2019-05-07T20:56:51.842Z,10
2019-05-07T20:58:00.091Z,9.9
2019-05-07T20:59:09.594Z,10
2019-05-07T21:00:18.936Z,9.9
2019-05-07T21:01:28.255Z,10
2019-05-07T21:02:45.313Z,10
2019-05-07T21:03:47.120Z,9.9
2019-05-07T21:04:56.443Z,9.9
2019-05-07T21:06:05.919Z,10
2019-05-07T21:07:15.320Z,9.9
2019-05-07T21:08:24.585Z,9.9
2019-05-07T21:10:43.540Z,9.9
2019-05-07T21:11:52.949Z,9.8
2019-05-07T21:13:02.158Z,9.7
2019-05-07T21:14:12.142Z,9.8
2019-05-07T21:15:22.805Z,9.7
2019-05-07T21:16:30.282Z,9.7
2019-05-07T21:17:39.743Z,9.7
2019-05-07T21:18:49.029Z,9.6
2019-05-07T21:19:58.406Z,9.6
2019-05-07T21:21:08.220Z,9.6
2019-05-07T21:22:17.204Z,9.6
2019-05-07T21:23:26.826Z,9.6
2019-05-07T21:24:37.062Z,9.6
2019-05-07T21:25:46.530Z,9.6
2019-05-07T21:26:56.112Z,9.6
2019-05-07T21:28:05.176Z,9.6
2019-05-07T21:29:14.603Z,9.6
2019-05-07T21:30:23.960Z,9.5
2019-05-07T21:31:33.433Z,9.5
2019-05-07T21:32:42.777Z,9.4
2019-05-07T21:33:52.419Z,9.5
2019-05-07T21:35:01.730Z,9.5
2019-05-07T21:36:12.050Z,9.4
2019-05-07T21:37:20.203Z,9.4
2019-05-07T21:38:29.573Z,9.4
2019-05-07T21:39:38.958Z,9.5
2019-05-07T21:40:48.445Z,9.4
2019-05-07T21:41:57.696Z,9.4
2019-05-07T21:43:07.227Z,9.3
2019-05-07T21:44:16.486Z,9.3
2019-05-07T21:45:25.865Z,9.3
2019-05-07T21:46:35.207Z,9.2
2019-05-07T21:47:44.857Z,9.3
2019-05-07T21:48:54.070Z,9.2
2019-05-07T21:50:03.528Z,9.2
2019-05-07T21:51:12.845Z,9.2
2019-05-07T21:52:22.228Z,9.2
2019-05-07T21:53:32.342Z,9.2
2019-05-07T21:54:43.582Z,9.1
2019-05-07T21:55:59.786Z,9.1
2019-05-07T21:57:01.840Z,9.1
2019-05-07T21:58:09.126Z,9
2019-05-07T21:59:18.348Z,9
2019-05-07T22:00:27.886Z,9.1
2019-05-07T22:01:37.141Z,9.1
2019-05-07T22:02:46.368Z,9.1
2019-05-07T22:03:55.766Z,9.1
2019-05-07T22:05:05.264Z,9
2019-05-07T22:06:14.450Z,8.9
2019-05-07T22:07:23.868Z,9
2019-05-07T22:08:33.216Z,8.9
2019-05-07T22:09:42.609Z,9.1
2019-05-07T22:10:51.904Z,9.1
2019-05-07T22:12:03.518Z,9
2019-05-07T22:13:12.403Z,9.1
2019-05-07T22:14:21.926Z,9
2019-05-07T22:15:31.341Z,9
2019-05-07T22:17:48.211Z,9
2019-05-07T22:18:57.639Z,9
2019-05-07T22:20:07.190Z,8.9
2019-05-07T22:21:16.195Z,8.9
2019-05-07T22:22:25.559Z,8.9
2019-05-07T22:23:35.065Z,8.8
2019-05-07T22:24:44.411Z,8.8
2019-05-07T22:25:55.267Z,8.8
2019-05-07T22:27:04.185Z,8.8
2019-05-07T22:28:13.263Z,8.8
2019-05-07T22:29:22.702Z,8.9
2019-05-07T22:30:32.325Z,8.8
2019-05-07T22:31:43.752Z,8.8
2019-05-07T22:32:49.840Z,8.7
2019-05-07T22:33:59.416Z,8.7
2019-05-07T22:35:08.525Z,8.7
2019-05-07T22:36:17.882Z,8.7
2019-05-07T22:37:27.290Z,8.7
2019-05-07T22:38:36.683Z,8.7
2019-05-07T22:39:45.953Z,8.7
2019-05-07T22:40:55.376Z,8.8
2019-05-07T22:42:04.709Z,8.7
2019-05-07T22:43:14.050Z,8.6
2019-05-07T22:44:26.033Z,8.6
2019-05-07T22:45:32.729Z,8.7
2019-05-07T22:46:42.342Z,8.6
2019-05-07T22:47:52.544Z,8.6
2019-05-07T22:49:02.802Z,8.6
2019-05-07T22:50:11.963Z,8.6
2019-05-07T22:51:19.607Z,8.6
2019-05-07T22:52:28.948Z,8.6
2019-05-07T22:53:38.220Z,8.5
2019-05-07T22:54:47.659Z,8.5
2019-05-07T22:57:06.268Z,8.5
2019-05-07T22:58:15.692Z,8.5
2019-05-07T22:59:25.262Z,8.5
2019-05-07T23:00:34.417Z,8.5
2019-05-07T23:01:44.138Z,8.5
2019-05-07T23:02:53.871Z,8.4
2019-05-07T23:04:02.761Z,8.4
2019-05-07T23:05:12.239Z,8.4
2019-05-07T23:06:23.107Z,8.4
2019-05-07T23:07:32.657Z,8.4
2019-05-07T23:08:41.990Z,8.3
2019-05-07T23:09:49.164Z,8.3
2019-05-07T23:10:58.538Z,8.2
2019-05-07T23:12:08.056Z,8.3
2019-05-07T23:13:17.335Z,8.2
2019-05-07T23:14:26.543Z,8.2
2019-05-07T23:15:35.884Z,8.2
2019-05-07T23:16:45.467Z,8.2
2019-05-07T23:17:54.635Z,8.1
2019-05-07T23:19:03.937Z,8.2
2019-05-07T23:20:13.311Z,8.2
2019-05-07T23:21:24.583Z,8.2
2019-05-07T23:22:32.473Z,8.2
2019-05-07T23:23:42.169Z,8.1
2019-05-07T23:24:51.966Z,8.2
2019-05-07T23:26:02.876Z,8.2
2019-05-07T23:27:09.351Z,8.1
2019-05-07T23:28:19.123Z,8.1
2019-05-07T23:29:28.079Z,8.1
2019-05-07T23:30:37.390Z,8.1
2019-05-07T23:31:46.841Z,8.1
2019-05-07T23:32:56.095Z,8
2019-05-07T23:34:05.436Z,8
2019-05-07T23:35:14.803Z,8
2019-05-07T23:36:24.085Z,8
2019-05-07T23:37:33.471Z,8
2019-05-07T23:38:43.022Z,8
2019-05-07T23:39:52.144Z,8
2019-05-07T23:41:02.151Z,8
2019-05-07T23:42:12.664Z,8
2019-05-07T23:43:20.158Z,8
2019-05-07T23:44:29.522Z,8
2019-05-07T23:45:39.407Z,8
2019-05-07T23:46:48.142Z,8
2019-05-07T23:47:57.551Z,8
2019-05-07T23:50:16.155Z,8
2019-05-07T23:51:25.500Z,7.9
2019-05-07T23:52:34.886Z,7.9
2019-05-07T23:53:44.436Z,8
2019-05-07T23:54:53.625Z,8
2019-05-07T23:56:03.795Z,7.9
2019-05-07T23:57:15.225Z,7.9
2019-05-07T23:58:22.985Z,7.8
2019-05-07T23:59:32.827Z,7.8
