createdAt,value
2022-12-19T00:00:29.266Z,100900.72
2022-12-19T00:02:56.983Z,100903.22
2022-12-19T00:05:24.684Z,100907.50
2022-12-19T00:07:53.813Z,100896.94
2022-12-19T00:10:22.467Z,100894.56
2022-12-19T00:12:50.003Z,100903.34
2022-12-19T00:15:17.762Z,100896.88
2022-12-19T00:17:45.373Z,100910.13
2022-12-19T00:20:12.903Z,100911.06
2022-12-19T00:22:43.459Z,100901.25
2022-12-19T00:25:10.999Z,100900.59
2022-12-19T00:27:38.752Z,100899.69
2022-12-19T00:30:06.987Z,100911.00
2022-12-19T00:32:37.446Z,100913.03
2022-12-19T00:35:05.371Z,100911.59
2022-12-19T00:37:35.401Z,100907.31
2022-12-19T00:40:06.916Z,100917.69
2022-12-19T00:42:34.432Z,100901.44
2022-12-19T00:45:05.071Z,100906.63
2022-12-19T00:47:32.767Z,100906.09
2022-12-19T00:50:00.494Z,100905.06
2022-12-19T00:52:28.061Z,100900.78
2022-12-19T00:54:57.957Z,100906.34
2022-12-19T00:57:25.826Z,100901.69
2022-12-19T00:59:56.138Z,100899.50
2022-12-19T01:02:27.368Z,100902.44
2022-12-19T01:04:55.448Z,100897.44
2022-12-19T01:07:23.002Z,100904.97
2022-12-19T01:09:50.524Z,100903.34
2022-12-19T01:12:37.427Z,100898.72
2022-12-19T01:15:05.594Z,100894.59
2022-12-19T01:17:43.694Z,100892.66
2022-12-19T01:20:15.751Z,100886.78
2022-12-19T01:22:44.084Z,100889.97
2022-12-19T01:25:14.669Z,100899.81
2022-12-19T01:27:42.271Z,100898.06
2022-12-19T01:30:10.733Z,100896.63
2022-12-19T01:32:39.131Z,100899.13
2022-12-19T01:35:16.657Z,100893.78
2022-12-19T01:37:51.529Z,100883.94
2022-12-19T01:40:20.893Z,100882.19
2022-12-19T01:42:51.612Z,100879.28
2022-12-19T01:45:34.942Z,100881.44
2022-12-19T01:48:10.743Z,100883.94
2022-12-19T01:51:00.509Z,100886.63
2022-12-19T01:53:48.458Z,100877.53
2022-12-19T01:56:24.846Z,100879.69
2022-12-19T01:59:03.697Z,100883.78
2022-12-19T02:01:47.040Z,100898.41
2022-12-19T02:04:32.049Z,100887.91
2022-12-19T02:07:15.374Z,100879.31
2022-12-19T02:09:46.948Z,100876.28
2022-12-19T02:12:14.956Z,100872.50
2022-12-19T02:14:42.938Z,100864.13
2022-12-19T02:17:16.642Z,100869.28
2022-12-19T02:20:08.942Z,100866.25
2022-12-19T02:23:07.447Z,100864.09
2022-12-19T02:25:40.413Z,100856.22
2022-12-19T02:28:28.602Z,100862.50
2022-12-19T02:31:17.330Z,100853.38
2022-12-19T02:34:07.206Z,100853.88
2022-12-19T02:36:50.806Z,100849.78
2022-12-19T02:39:31.463Z,100852.63
2022-12-19T02:42:05.063Z,100841.53
2022-12-19T02:44:40.363Z,100841.50
2022-12-19T02:47:09.897Z,100830.78
2022-12-19T02:49:39.512Z,100822.16
2022-12-19T02:52:20.551Z,100823.56
2022-12-19T02:55:00.454Z,100815.69
2022-12-19T02:57:39.144Z,100822.81
2022-12-19T03:00:16.795Z,100822.97
2022-12-19T03:02:57.791Z,100817.06
2022-12-19T03:05:55.052Z,100823.09
2022-12-19T03:08:35.345Z,100799.84
2022-12-19T03:11:10.087Z,100814.81
2022-12-19T03:14:01.322Z,100817.66
2022-12-19T03:16:29.779Z,100813.72
2022-12-19T03:18:57.999Z,100801.19
2022-12-19T03:21:38.808Z,100797.94
2022-12-19T03:24:10.047Z,100802.78
2022-12-19T03:26:47.181Z,100805.78
2022-12-19T03:29:26.511Z,100804.19
2022-12-19T03:31:55.417Z,100799.78
2022-12-19T03:34:29.693Z,100807.81
2022-12-19T03:37:02.569Z,100803.13
2022-12-19T03:39:32.529Z,100799.19
2022-12-19T03:42:22.191Z,100797.03
2022-12-19T03:44:51.747Z,100789.47
2022-12-19T03:47:35.892Z,100775.47
2022-12-19T03:50:04.868Z,100786.34
2022-12-19T03:53:10.829Z,100772.88
2022-12-19T03:55:49.191Z,100770.31
2022-12-19T03:58:32.471Z,100773.00
2022-12-19T04:01:02.038Z,100759.41
2022-12-19T04:03:31.996Z,100760.75
2022-12-19T04:06:01.974Z,100751.31
2022-12-19T04:08:31.934Z,100762.75
2022-12-19T04:11:09.380Z,100779.16
2022-12-19T04:13:43.134Z,100773.09
2022-12-19T04:16:10.689Z,100769.53
2022-12-19T04:18:41.710Z,100771.47
2022-12-19T04:21:16.480Z,100763.78
2022-12-19T04:23:53.183Z,100746.34
2022-12-19T04:26:22.697Z,100749.13
2022-12-19T04:28:54.819Z,100745.63
2022-12-19T04:31:23.718Z,100747.81
2022-12-19T04:33:51.472Z,100747.66
2022-12-19T04:36:21.575Z,100745.13
2022-12-19T04:38:49.187Z,100757.63
2022-12-19T04:41:16.692Z,100760.47
2022-12-19T04:43:44.276Z,100761.88
2022-12-19T04:46:12.087Z,100767.94
2022-12-19T04:48:39.584Z,100762.09
2022-12-19T04:51:07.386Z,100776.25
2022-12-19T04:53:35.786Z,100792.19
2022-12-19T04:56:05.844Z,100770.66
2022-12-19T04:58:34.089Z,100754.88
2022-12-19T05:01:06.798Z,100755.56
2022-12-19T05:03:35.880Z,100760.22
2022-12-19T05:06:12.109Z,100758.94
2022-12-19T05:08:44.609Z,100763.66
2022-12-19T05:11:19.932Z,100758.31
2022-12-19T05:13:51.036Z,100764.22
2022-12-19T05:16:19.189Z,100767.22
2022-12-19T05:18:49.563Z,100757.19
2022-12-19T05:21:17.464Z,100758.94
2022-12-19T05:23:45.000Z,100768.19
2022-12-19T05:26:12.769Z,100776.28
2022-12-19T05:28:40.389Z,100761.06
2022-12-19T05:31:14.974Z,100753.50
2022-12-19T05:33:43.976Z,100755.28
2022-12-19T05:36:12.992Z,100759.72
2022-12-19T05:38:40.699Z,100758.50
2022-12-19T05:41:16.525Z,100753.84
2022-12-19T05:43:46.035Z,100746.22
2022-12-19T05:46:13.677Z,100756.22
2022-12-19T05:48:41.186Z,100764.72
2022-12-19T05:51:09.154Z,100763.22
2022-12-19T05:53:38.175Z,100761.19
2022-12-19T05:56:08.644Z,100764.34
2022-12-19T05:58:37.785Z,100742.09
2022-12-19T06:01:17.625Z,100753.59
2022-12-19T06:03:46.338Z,100740.69
2022-12-19T06:06:19.703Z,100736.16
2022-12-19T06:08:47.445Z,100735.34
2022-12-19T06:11:15.394Z,100734.84
2022-12-19T06:13:43.110Z,100734.84
2022-12-19T06:16:13.443Z,100760.00
2022-12-19T06:18:44.792Z,100755.38
2022-12-19T06:21:15.516Z,100751.00
2022-12-19T06:23:44.071Z,100766.91
2022-12-19T06:26:18.523Z,100763.16
2022-12-19T06:28:47.348Z,100768.00
2022-12-19T06:31:15.491Z,100779.53
2022-12-19T06:33:43.225Z,100763.22
2022-12-19T06:36:25.819Z,100770.84
2022-12-19T06:38:54.645Z,100767.38
2022-12-19T06:41:41.059Z,100756.81
2022-12-19T06:44:11.615Z,100757.84
2022-12-19T06:46:41.234Z,100770.50
2022-12-19T06:49:17.581Z,100765.53
2022-12-19T06:51:45.212Z,100770.50
2022-12-19T06:54:13.803Z,100761.03
2022-12-19T06:56:43.219Z,100764.34
2022-12-19T06:59:16.583Z,100761.78
2022-12-19T07:02:13.265Z,100753.09
2022-12-19T07:04:46.819Z,100734.75
2022-12-19T07:07:14.854Z,100739.47
2022-12-19T07:09:42.366Z,100728.53
2022-12-19T07:12:09.961Z,100732.00
2022-12-19T07:14:37.513Z,100712.97
2022-12-19T07:17:06.408Z,100733.72
2022-12-19T07:19:35.222Z,100741.75
2022-12-19T07:22:03.842Z,100735.09
2022-12-19T07:24:31.973Z,100739.53
2022-12-19T07:26:59.591Z,100748.16
2022-12-19T07:29:27.077Z,100735.00
2022-12-19T07:31:54.803Z,100730.94
2022-12-19T07:34:22.433Z,100744.63
2022-12-19T07:36:52.932Z,100747.75
2022-12-19T07:39:20.517Z,100760.09
2022-12-19T07:41:48.520Z,100771.28
2022-12-19T07:44:27.824Z,100757.41
2022-12-19T07:46:55.590Z,100755.16
2022-12-19T07:49:23.154Z,100762.06
2022-12-19T07:51:50.778Z,100773.19
2022-12-19T07:54:18.209Z,100756.72
2022-12-19T07:56:46.490Z,100755.50
2022-12-19T07:59:14.510Z,100756.56
2022-12-19T08:01:42.088Z,100750.72
2022-12-19T08:04:09.657Z,100743.31
2022-12-19T08:06:41.023Z,100762.59
2022-12-19T08:09:09.675Z,100738.78
2022-12-19T08:11:37.387Z,100747.38
2022-12-19T08:14:05.138Z,100748.88
2022-12-19T08:16:40.300Z,100752.75
2022-12-19T08:19:23.499Z,100750.56
2022-12-19T08:21:54.846Z,100739.91
2022-12-19T08:24:22.351Z,100737.84
2022-12-19T08:26:49.998Z,100729.69
2022-12-19T08:29:17.467Z,100742.19
2022-12-19T08:31:44.991Z,100732.84
2022-12-19T08:34:12.549Z,100721.47
2022-12-19T08:36:40.043Z,100733.78
2022-12-19T08:39:08.814Z,100730.38
2022-12-19T08:41:36.965Z,100727.28
2022-12-19T08:44:04.682Z,100734.25
2022-12-19T08:46:32.278Z,100734.97
2022-12-19T08:48:59.788Z,100719.72
2022-12-19T08:51:30.377Z,100733.69
2022-12-19T08:53:58.909Z,100733.97
2022-12-19T08:56:26.407Z,100740.50
2022-12-19T08:58:54.011Z,100733.25
2022-12-19T09:01:24.178Z,100741.44
2022-12-19T09:05:12.213Z,100720.41
2022-12-19T09:06:39.746Z,100728.84
2022-12-19T09:09:07.367Z,100728.31
2022-12-19T09:11:35.880Z,100730.09
2022-12-19T09:14:08.644Z,100709.03
2022-12-19T09:16:36.216Z,100725.47
2022-12-19T09:19:03.755Z,100727.25
2022-12-19T09:21:31.410Z,100720.91
2022-12-19T09:24:07.038Z,100730.09
2022-12-19T09:26:35.974Z,100723.09
2022-12-19T09:29:06.803Z,100720.59
2022-12-19T09:31:48.085Z,100718.94
2022-12-19T09:34:19.119Z,100717.81
2022-12-19T09:36:49.546Z,100724.72
2022-12-19T09:39:18.387Z,100726.22
2022-12-19T09:42:12.164Z,100723.53
2022-12-19T09:44:54.028Z,100713.03
2022-12-19T09:47:27.805Z,100715.66
2022-12-19T09:49:55.491Z,100718.94
2022-12-19T09:52:46.671Z,100720.50
2022-12-19T09:55:20.214Z,100716.78
2022-12-19T09:57:52.858Z,100722.44
2022-12-19T10:00:22.504Z,100714.28
2022-12-19T10:03:03.338Z,100732.03
2022-12-19T10:06:47.869Z,100723.16
2022-12-19T10:08:35.034Z,100716.31
2022-12-19T10:12:39.118Z,100725.69
2022-12-19T10:14:07.511Z,100717.69
2022-12-19T10:17:02.064Z,100721.97
2022-12-19T10:19:41.754Z,100730.56
2022-12-19T10:22:23.261Z,100725.72
2022-12-19T10:25:09.101Z,100718.16
2022-12-19T10:28:00.794Z,100729.13
2022-12-19T10:30:35.247Z,100723.34
2022-12-19T10:33:02.731Z,100722.88
2022-12-19T10:35:35.526Z,100728.22
2022-12-19T10:38:24.483Z,100702.41
2022-12-19T10:41:00.787Z,100725.25
2022-12-19T10:43:48.776Z,100709.75
2022-12-19T10:46:25.693Z,100719.84
2022-12-19T10:48:53.447Z,100701.47
2022-12-19T10:51:28.349Z,100701.19
2022-12-19T10:53:58.170Z,100710.25
2022-12-19T10:56:36.738Z,100712.16
2022-12-19T10:59:16.607Z,100718.81
2022-12-19T11:01:45.093Z,100718.47
2022-12-19T11:04:29.112Z,100717.16
2022-12-19T11:07:03.611Z,100718.47
2022-12-19T11:09:40.897Z,100719.50
2022-12-19T11:16:13.467Z,100712.41
2022-12-19T11:19:13.402Z,100722.50
2022-12-19T11:25:58.132Z,100721.34
2022-12-19T11:29:40.285Z,100735.38
2022-12-19T11:29:40.577Z,100731.97
2022-12-19T11:30:47.657Z,100725.63
2022-12-19T11:32:44.230Z,100737.19
2022-12-19T11:35:25.108Z,100733.03
2022-12-19T11:37:57.290Z,100746.06
2022-12-19T11:41:00.122Z,100747.91
2022-12-19T11:43:47.085Z,100745.94
2022-12-19T11:46:21.714Z,100752.03
2022-12-19T11:49:04.243Z,100751.13
2022-12-19T11:52:00.545Z,100747.91
2022-12-19T11:54:43.395Z,100760.06
2022-12-19T11:57:13.527Z,100741.06
2022-12-19T11:59:41.370Z,100753.97
2022-12-19T12:02:08.892Z,100757.53
2022-12-19T12:05:02.618Z,100750.13
2022-12-19T12:08:04.225Z,100741.69
2022-12-19T12:14:52.172Z,100762.16
2022-12-19T12:24:48.066Z,100752.50
2022-12-19T12:29:15.757Z,100742.88
2022-12-19T12:31:12.420Z,100762.91
2022-12-19T12:31:26.004Z,100757.69
2022-12-19T12:31:41.757Z,100768.25
2022-12-19T12:35:16.417Z,100761.59
2022-12-19T12:35:28.676Z,100767.84
2022-12-19T12:39:16.017Z,100780.25
2022-12-19T12:42:06.111Z,100794.94
2022-12-19T12:44:41.315Z,100787.41
2022-12-19T12:47:26.304Z,100787.41
2022-12-19T12:50:07.726Z,100793.91
2022-12-19T12:52:43.140Z,100796.59
2022-12-19T12:55:16.438Z,100799.69
2022-12-19T12:57:44.025Z,100795.97
2022-12-19T13:00:23.713Z,100800.75
2022-12-19T13:03:09.612Z,100801.78
2022-12-19T13:05:46.265Z,100810.09
2022-12-19T13:08:31.203Z,100812.47
2022-12-19T13:11:38.118Z,100819.56
2022-12-19T13:14:34.595Z,100817.81
2022-12-19T13:17:09.824Z,100821.69
2022-12-19T13:20:03.497Z,100813.38
2022-12-19T13:22:31.658Z,100813.25
2022-12-19T13:25:00.631Z,100816.03
2022-12-19T13:27:41.381Z,100812.78
2022-12-19T13:30:12.738Z,100832.81
2022-12-19T13:32:40.289Z,100832.69
2022-12-19T13:36:21.577Z,100834.03
2022-12-19T13:39:50.679Z,100820.09
2022-12-19T13:41:47.325Z,100818.44
2022-12-19T13:44:19.714Z,100821.56
2022-12-19T13:46:47.961Z,100823.06
2022-12-19T13:49:25.439Z,100824.25
2022-12-19T13:51:57.850Z,100828.25
2022-12-19T13:54:28.485Z,100831.97
2022-12-19T13:57:08.838Z,100838.06
2022-12-19T13:59:40.184Z,100825.13
2022-12-19T14:02:17.401Z,100826.94
2022-12-19T14:04:45.736Z,100831.38
2022-12-19T14:07:40.290Z,100832.72
2022-12-19T14:11:42.760Z,100845.78
2022-12-19T14:14:01.510Z,100849.94
2022-12-19T14:16:16.625Z,100850.69
2022-12-19T14:18:52.012Z,100847.69
2022-12-19T14:22:06.855Z,100844.75
2022-12-19T14:24:19.640Z,100855.44
2022-12-19T14:28:23.379Z,100852.03
2022-12-19T14:30:26.540Z,100859.88
2022-12-19T14:33:46.717Z,100857.38
2022-12-19T14:36:09.090Z,100850.53
2022-12-19T14:39:22.264Z,100850.53
2022-12-19T14:42:01.745Z,100861.84
2022-12-19T14:54:11.220Z,100845.63
2022-12-19T14:54:15.170Z,100848.59
2022-12-19T14:54:18.273Z,100859.59
2022-12-19T14:54:51.569Z,100838.03
2022-12-19T14:59:03.929Z,100843.53
2022-12-19T15:01:34.283Z,100843.09
2022-12-19T15:04:50.342Z,100853.94
2022-12-19T15:07:11.751Z,100859.13
2022-12-19T15:11:07.821Z,100862.41
2022-12-19T15:14:53.231Z,100867.00
2022-12-19T15:16:07.522Z,100871.19
2022-12-19T15:18:40.547Z,100857.22
2022-12-19T15:21:14.855Z,100877.13
2022-12-19T15:23:44.644Z,100865.66
2022-12-19T15:26:16.535Z,100867.63
2022-12-19T15:28:50.402Z,100865.38
2022-12-19T15:31:24.604Z,100865.38
2022-12-19T15:34:33.559Z,100868.22
2022-12-19T15:36:39.991Z,100860.31
2022-12-19T15:39:07.935Z,100863.72
2022-12-19T15:41:35.914Z,100866.84
2022-12-19T15:44:15.855Z,100865.97
2022-12-19T15:46:48.729Z,100865.09
2022-12-19T15:49:19.248Z,100864.94
2022-12-19T15:51:47.238Z,100861.66
2022-12-19T15:54:47.773Z,100870.53
2022-12-19T15:57:18.705Z,100870.25
2022-12-19T15:59:46.402Z,100874.72
2022-12-19T16:02:18.193Z,100871.59
2022-12-19T16:04:48.099Z,100869.22
2022-12-19T16:07:17.747Z,100875.16
2022-12-19T16:09:46.180Z,100870.72
2022-12-19T16:12:23.829Z,100870.09
2022-12-19T16:14:57.307Z,100866.41
2022-12-19T16:17:27.150Z,100878.56
2022-12-19T16:19:54.762Z,100874.41
2022-12-19T16:22:28.515Z,100884.09
2022-12-19T16:24:57.280Z,100883.34
2022-12-19T16:27:29.227Z,100874.88
2022-12-19T16:30:02.700Z,100869.81
2022-12-19T16:32:32.202Z,100886.00
2022-12-19T16:35:00.069Z,100870.56
2022-12-19T16:37:32.209Z,100875.44
2022-12-19T16:40:00.281Z,100877.53
2022-12-19T16:42:29.510Z,100870.38
2022-12-19T16:44:57.114Z,100872.03
2022-12-19T16:47:24.682Z,100883.34
2022-12-19T16:49:52.804Z,100876.34
2022-12-19T16:52:20.253Z,100879.75
2022-12-19T16:54:47.861Z,100874.41
2022-12-19T16:57:21.503Z,100879.44
2022-12-19T16:59:50.421Z,100873.47
2022-12-19T17:02:59.170Z,100884.19
2022-12-19T17:05:32.539Z,100889.81
2022-12-19T17:08:00.350Z,100874.53
2022-12-19T17:10:31.597Z,100886.97
2022-12-19T17:13:01.926Z,100878.84
2022-12-19T17:15:33.773Z,100882.41
2022-12-19T17:18:04.282Z,100895.03
2022-12-19T17:20:37.862Z,100888.06
2022-12-19T17:23:16.080Z,100899.63
2022-12-19T17:25:44.520Z,100895.47
2022-12-19T17:28:13.008Z,100912.72
2022-12-19T17:30:42.449Z,100902.03
2022-12-19T17:33:35.346Z,100906.16
2022-12-19T17:36:04.395Z,100906.94
2022-12-19T17:38:34.325Z,100902.91
2022-12-19T17:41:03.001Z,100903.06
2022-12-19T17:43:30.662Z,100911.72
2022-12-19T17:45:58.486Z,100904.72
2022-12-19T17:48:29.336Z,100901.44
2022-12-19T17:50:58.124Z,100906.66
2022-12-19T17:53:26.496Z,100898.91
2022-12-19T17:55:53.998Z,100902.78
2022-12-19T17:58:21.963Z,100902.66
2022-12-19T18:00:50.204Z,100898.91
2022-12-19T18:03:26.685Z,100895.66
2022-12-19T18:05:55.467Z,100898.19
2022-12-19T18:08:25.163Z,100911.41
2022-12-19T18:10:53.669Z,100918.09
2022-12-19T18:13:21.163Z,100923.75
2022-12-19T18:15:49.003Z,100921.25
2022-12-19T18:18:22.800Z,100913.66
2022-12-19T18:20:50.334Z,100923.44
2022-12-19T18:23:21.046Z,100922.88
2022-12-19T18:25:49.590Z,100929.38
2022-12-19T18:28:17.472Z,100929.25
2022-12-19T18:30:46.169Z,100927.19
2022-12-19T18:33:21.482Z,100925.97
2022-12-19T18:35:50.245Z,100931.78
2022-12-19T18:38:21.587Z,100930.28
2022-12-19T18:40:51.986Z,100925.69
2022-12-19T18:43:20.223Z,100923.59
2022-12-19T18:45:56.619Z,100925.81
2022-12-19T18:48:28.691Z,100934.75
2022-12-19T18:50:57.985Z,100928.34
2022-12-19T18:53:35.723Z,100927.31
2022-12-19T18:56:06.221Z,100925.81
2022-12-19T18:58:34.750Z,100931.63
2022-12-19T19:01:04.796Z,100932.34
2022-12-19T19:03:38.707Z,100924.91
2022-12-19T19:06:17.296Z,100920.75
2022-12-19T19:08:45.346Z,100925.38
2022-12-19T19:11:27.865Z,100921.38
2022-12-19T19:13:55.504Z,100913.66
2022-12-19T19:16:25.888Z,100929.84
2022-12-19T19:18:56.150Z,100931.75
2022-12-19T19:21:27.677Z,100932.81
2022-12-19T19:24:17.542Z,100938.16
2022-12-19T19:26:45.086Z,100926.72
2022-12-19T19:29:15.819Z,100935.66
2022-12-19T19:31:47.484Z,100932.38
2022-12-19T19:34:23.758Z,100930.59
2022-12-19T19:36:56.189Z,100929.38
2022-12-19T19:39:24.181Z,100927.19
2022-12-19T19:41:51.892Z,100930.28
2022-12-19T19:44:19.670Z,100931.50
2022-12-19T19:46:47.397Z,100921.97
2022-12-19T19:49:15.733Z,100929.09
2022-12-19T19:51:45.848Z,100929.69
2022-12-19T19:54:13.472Z,100935.03
2022-12-19T19:56:40.969Z,100938.59
2022-12-19T19:59:08.720Z,100949.75
2022-12-19T20:01:36.226Z,100942.47
2022-12-19T20:04:04.338Z,100943.97
2022-12-19T20:06:31.862Z,100950.94
2022-12-19T20:08:59.536Z,100947.81
2022-12-19T20:11:27.145Z,100954.63
2022-12-19T20:13:54.746Z,100952.72
2022-12-19T20:16:22.464Z,100952.88
2022-12-19T20:18:52.008Z,100966.25
2022-12-19T20:24:53.498Z,100959.41
2022-12-19T20:28:47.415Z,100958.66
2022-12-19T20:32:18.054Z,100960.63
2022-12-19T20:35:25.602Z,100972.50
2022-12-19T20:49:54.316Z,100946.94
2022-12-19T20:52:21.883Z,100957.47
2022-12-19T20:54:49.396Z,100954.03
2022-12-19T20:57:16.932Z,100951.38
2022-12-19T20:59:44.439Z,100952.53
2022-12-19T21:02:12.142Z,100958.47
2022-12-19T21:04:39.923Z,100955.19
2022-12-19T21:07:07.798Z,100949.59
2022-12-19T21:09:35.568Z,100957.31
2022-12-19T21:12:03.392Z,100943.94
2022-12-19T21:14:33.127Z,100950.75
2022-12-19T21:17:00.747Z,100955.06
2022-12-19T21:19:28.230Z,100951.38
2022-12-19T21:21:55.993Z,100963.72
2022-12-19T21:24:23.426Z,100967.41
2022-12-19T21:26:57.693Z,100967.41
2022-12-19T21:29:25.887Z,100976.34
2022-12-19T21:31:53.485Z,100963.38
2022-12-19T21:34:21.440Z,100963.84
2022-12-19T21:36:48.985Z,100961.75
2022-12-19T21:39:17.247Z,100973.63
2022-12-19T21:41:44.745Z,100963.25
2022-12-19T21:44:12.426Z,100964.00
2022-12-19T21:46:40.068Z,100965.50
2022-12-19T21:49:08.823Z,100965.34
2022-12-19T21:51:36.702Z,100954.19
2022-12-19T21:54:06.190Z,100951.22
2022-12-19T21:56:34.545Z,100946.03
2022-12-19T21:59:04.805Z,100937.25
2022-12-19T22:01:33.289Z,100935.19
2022-12-19T22:04:10.652Z,100935.94
2022-12-19T22:06:39.269Z,100932.94
2022-12-19T22:09:09.137Z,100932.53
2022-12-19T22:11:37.023Z,100937.13
2022-12-19T22:14:05.854Z,100946.03
2022-12-19T22:16:34.499Z,100946.59
2022-12-19T22:19:02.351Z,100950.75
2022-12-19T22:21:31.181Z,100953.16
2022-12-19T22:24:00.586Z,100947.97
2022-12-19T22:26:30.360Z,100949.00
2022-12-19T22:28:59.369Z,100953.75
2022-12-19T22:31:29.727Z,100938.88
2022-12-19T22:34:05.311Z,100939.78
2022-12-19T22:36:34.524Z,100930.28
2022-12-19T22:39:04.637Z,100935.63
2022-12-19T22:41:34.231Z,100951.66
2022-12-19T22:44:02.087Z,100953.63
2022-12-19T22:46:32.497Z,100951.97
2022-12-19T22:49:02.680Z,100951.22
2022-12-19T22:51:32.464Z,100962.38
2022-12-19T22:54:01.162Z,100951.97
2022-12-19T22:56:30.455Z,100948.84
2022-12-19T22:59:07.312Z,100946.19
2022-12-19T23:01:38.001Z,100936.81
2022-12-19T23:04:07.654Z,100935.66
2022-12-19T23:06:37.076Z,100921.22
2022-12-19T23:09:07.235Z,100935.47
2022-12-19T23:11:38.052Z,100946.03
2022-12-19T23:14:07.804Z,100961.19
2022-12-19T23:16:35.410Z,100935.75
2022-12-19T23:19:04.984Z,100936.06
2022-12-19T23:21:32.811Z,100947.34
2022-12-19T23:24:00.638Z,100945.72
2022-12-19T23:26:33.262Z,100942.16
2022-12-19T23:29:04.702Z,100934.88
2022-12-19T23:31:32.412Z,100914.38
2022-12-19T23:34:00.598Z,100937.09
2022-12-19T23:37:08.209Z,100940.94
2022-12-19T23:39:16.131Z,100945.34
2022-12-19T23:41:43.613Z,100941.81
2022-12-19T23:44:11.443Z,100925.91
2022-12-19T23:46:40.250Z,100926.66
2022-12-19T23:49:08.059Z,100942.13
2022-12-19T23:51:35.614Z,100948.06
2022-12-19T23:54:03.172Z,100933.97
2022-12-19T23:56:32.592Z,100930.97
2022-12-19T23:59:01.424Z,100944.06
