createdAt,value
2016-12-24T00:00:39.278Z,99.99
2016-12-24T00:01:39.259Z,99.99
2016-12-24T00:02:39.240Z,99.99
2016-12-24T00:03:39.220Z,99.99
2016-12-24T00:04:39.199Z,99.99
2016-12-24T00:05:39.270Z,99.99
2016-12-24T00:06:39.260Z,99.99
2016-12-24T00:07:39.145Z,99.99
2016-12-24T00:08:39.439Z,99.99
2016-12-24T00:09:39.105Z,99.99
2016-12-24T00:10:39.090Z,99.99
2016-12-24T00:11:39.070Z,99.99
2016-12-24T00:12:39.049Z,99.99
2016-12-24T00:13:39.035Z,99.99
2016-12-24T00:14:39.026Z,99.99
2016-12-24T00:15:38.993Z,99.99
2016-12-24T00:16:39.288Z,99.99
2016-12-24T00:17:38.960Z,99.99
2016-12-24T00:18:38.938Z,99.99
2016-12-24T00:19:39.234Z,99.99
2016-12-24T00:20:38.903Z,99.99
2016-12-24T00:21:38.883Z,99.99
2016-12-24T00:22:38.861Z,99.99
2016-12-24T00:23:38.843Z,99.99
2016-12-24T00:24:38.824Z,99.99
2016-12-24T00:25:38.807Z,99.99
2016-12-24T00:26:38.785Z,99.99
2016-12-24T00:27:38.769Z,99.99
2016-12-24T00:28:38.755Z,99.99
2016-12-24T00:29:38.732Z,99.99
2016-12-24T00:30:38.711Z,99.99
2016-12-24T00:31:38.896Z,99.99
2016-12-24T00:32:38.675Z,99.99
2016-12-24T00:33:38.660Z,99.99
2016-12-24T00:34:38.642Z,99.99
2016-12-24T00:35:38.932Z,99.99
2016-12-24T00:36:38.602Z,99.99
2016-12-24T00:37:38.584Z,99.99
2016-12-24T00:38:38.564Z,99.99
2016-12-24T00:39:38.583Z,99.99
2016-12-24T00:40:38.845Z,99.99
2016-12-24T00:41:38.508Z,99.99
2016-12-24T00:42:38.499Z,99.99
2016-12-24T00:43:38.480Z,99.99
2016-12-24T00:44:38.659Z,99.99
2016-12-24T00:45:38.439Z,99.99
2016-12-24T00:46:38.426Z,99.99
2016-12-24T00:47:38.406Z,99.99
2016-12-24T00:48:39.100Z,99.99
2016-12-24T00:49:38.391Z,99.99
2016-12-24T00:50:38.343Z,99.99
2016-12-24T00:51:38.325Z,99.99
2016-12-24T00:52:38.407Z,99.99
2016-12-24T00:53:38.288Z,99.99
2016-12-24T00:54:38.269Z,99.99
2016-12-24T00:55:38.254Z,99.99
2016-12-24T00:56:38.577Z,99.99
2016-12-24T00:57:38.228Z,99.99
2016-12-24T00:58:38.206Z,99.99
2016-12-24T00:59:38.179Z,99.99
2016-12-24T01:00:38.159Z,99.99
2016-12-24T01:01:38.145Z,99.99
2016-12-24T01:02:38.221Z,99.99
2016-12-24T01:03:38.112Z,99.99
2016-12-24T01:04:38.093Z,99.99
2016-12-24T01:05:38.068Z,99.99
2016-12-24T01:06:38.051Z,99.99
2016-12-24T01:07:38.347Z,99.99
2016-12-24T01:08:38.009Z,99.99
2016-12-24T01:09:38.003Z,99.99
2016-12-24T01:10:38.050Z,99.99
2016-12-24T01:11:37.957Z,99.99
2016-12-24T01:12:37.940Z,99.99
2016-12-24T01:13:37.915Z,99.99
2016-12-24T01:14:37.934Z,99.99
2016-12-24T01:15:37.881Z,99.99
2016-12-24T01:16:37.864Z,99.99
2016-12-24T01:17:37.846Z,99.99
2016-12-24T01:18:37.823Z,99.99
2016-12-24T01:19:37.805Z,99.99
2016-12-24T01:20:37.785Z,99.99
2016-12-24T01:21:37.766Z,99.99
2016-12-24T01:22:37.745Z,99.99
2016-12-24T01:23:37.729Z,99.99
2016-12-24T01:24:37.711Z,99.99
2016-12-24T01:25:37.689Z,99.99
2016-12-24T01:26:37.671Z,99.99
2016-12-24T01:27:37.653Z,99.99
2016-12-24T01:28:37.631Z,99.99
2016-12-24T01:29:37.614Z,99.99
2016-12-24T01:30:37.595Z,99.99
2016-12-24T01:31:37.576Z,99.99
2016-12-24T01:32:37.559Z,99.99
2016-12-24T01:33:37.537Z,99.99
2016-12-24T01:34:37.519Z,99.99
2016-12-24T01:35:37.499Z,99.99
2016-12-24T01:36:37.481Z,99.87
2016-12-24T01:37:37.770Z,99.83
2016-12-24T01:38:37.442Z,99.4
2016-12-24T01:39:37.734Z,98.97
2016-12-24T01:40:37.404Z,98.02
2016-12-24T01:41:37.385Z,98.4
2016-12-24T01:42:37.363Z,97.74
2016-12-24T01:43:37.367Z,97.27
2016-12-24T01:44:37.638Z,97.07
2016-12-24T01:45:37.308Z,96.41
2016-12-24T01:46:37.605Z,96.22
2016-12-24T01:47:37.269Z,96.31
2016-12-24T01:48:37.306Z,96.03
2016-12-24T01:49:37.232Z,96.03
2016-12-24T01:50:37.211Z,95.6
2016-12-24T01:51:37.190Z,95.27
2016-12-24T01:52:37.175Z,95.17
2016-12-24T01:53:37.162Z,94.51
2016-12-24T01:54:37.132Z,94.65
2016-12-24T01:55:37.429Z,94.32
2016-12-24T01:56:37.105Z,94.03
2016-12-24T01:57:37.397Z,93.84
2016-12-24T01:58:37.056Z,94.03
2016-12-24T01:59:37.037Z,93.18
2016-12-24T02:00:37.020Z,93.51
2016-12-24T02:01:36.999Z,93.18
2016-12-24T02:02:36.981Z,92.8
2016-12-24T02:03:37.273Z,92.94
2016-12-24T02:04:36.941Z,92.51
2016-12-24T02:05:37.260Z,92.23
2016-12-24T02:06:36.903Z,92.42
2016-12-24T02:07:36.898Z,92.47
2016-12-24T02:08:37.179Z,91.85
2016-12-24T02:09:36.846Z,92.04
2016-12-24T02:10:36.832Z,91.94
2016-12-24T02:11:36.807Z,91.75
2016-12-24T02:12:36.787Z,91.66
2016-12-24T02:13:37.076Z,91.56
2016-12-24T02:14:36.750Z,91.66
2016-12-24T02:15:37.045Z,91.56
2016-12-24T02:16:37.029Z,90.99
2016-12-24T02:17:37.003Z,91.09
2016-12-24T02:18:36.671Z,90.52
2016-12-24T02:19:36.868Z,90.8
2016-12-24T02:20:36.633Z,90.8
2016-12-24T02:21:36.612Z,90.9
2016-12-24T02:22:36.595Z,90.99
2016-12-24T02:23:36.579Z,90.8
2016-12-24T02:24:36.555Z,90.8
2016-12-24T02:25:36.534Z,90.71
2016-12-24T02:26:36.850Z,90.99
2016-12-24T02:27:36.496Z,90.42
2016-12-24T02:28:36.478Z,90.42
2016-12-24T02:29:36.474Z,90.42
2016-12-24T02:30:36.452Z,90.9
2016-12-24T02:31:36.827Z,90.8
2016-12-24T02:32:36.404Z,90.8
2016-12-24T02:33:36.382Z,90.71
2016-12-24T02:34:36.366Z,90.61
2016-12-24T02:35:36.344Z,90.71
2016-12-24T02:36:36.328Z,90.61
2016-12-24T02:37:36.304Z,90.61
2016-12-24T02:38:36.286Z,89.95
2016-12-24T02:39:36.269Z,89.95
2016-12-24T02:40:36.250Z,90.23
2016-12-24T02:41:36.229Z,90.42
2016-12-24T02:42:36.553Z,90.52
2016-12-24T02:43:36.191Z,90.52
2016-12-24T02:44:36.171Z,90.61
2016-12-24T02:45:36.153Z,90.05
2016-12-24T02:46:36.136Z,90.14
2016-12-24T02:47:36.141Z,90.23
2016-12-24T02:48:36.095Z,90.14
2016-12-24T02:49:36.075Z,90.23
2016-12-24T02:50:36.370Z,90.14
2016-12-24T02:51:36.038Z,89.57
2016-12-24T02:52:36.021Z,89.57
2016-12-24T02:53:35.999Z,89.86
2016-12-24T02:54:35.980Z,90.05
2016-12-24T02:55:35.969Z,89.67
2016-12-24T02:56:35.942Z,89.47
2016-12-24T02:57:35.923Z,89.38
2016-12-24T02:58:35.907Z,89.67
2016-12-24T02:59:35.885Z,89.57
2016-12-24T03:00:35.870Z,89.86
2016-12-24T03:01:35.848Z,89.57
2016-12-24T03:02:35.827Z,89.38
2016-12-24T03:03:35.809Z,89.38
2016-12-24T03:04:36.100Z,89.86
2016-12-24T03:05:35.770Z,89.38
2016-12-24T03:06:35.753Z,89.76
2016-12-24T03:07:36.044Z,89.28
2016-12-24T03:08:35.719Z,89.57
2016-12-24T03:09:35.695Z,88.9
2016-12-24T03:10:35.673Z,88.9
2016-12-24T03:11:35.654Z,88.9
2016-12-24T03:12:35.642Z,89.67
2016-12-24T03:13:35.624Z,89.28
2016-12-24T03:14:35.916Z,89.28
2016-12-24T03:15:35.583Z,89.38
2016-12-24T03:16:35.564Z,89.28
2016-12-24T03:17:35.547Z,89.28
2016-12-24T03:18:35.524Z,89.28
2016-12-24T03:19:35.819Z,89.09
2016-12-24T03:20:35.799Z,89.57
2016-12-24T03:21:35.466Z,88.9
2016-12-24T03:22:35.445Z,89
2016-12-24T03:23:35.426Z,89
2016-12-24T03:24:35.721Z,89.09
2016-12-24T03:25:35.388Z,89.38
2016-12-24T03:26:35.369Z,89.28
2016-12-24T03:27:35.351Z,89.19
2016-12-24T03:28:35.651Z,89.19
2016-12-24T03:29:35.317Z,88.71
2016-12-24T03:30:35.296Z,88.43
2016-12-24T03:31:35.276Z,88.81
2016-12-24T03:32:35.260Z,88.62
2016-12-24T03:33:35.548Z,88.15
2016-12-24T03:34:35.221Z,88.34
2016-12-24T03:35:35.200Z,88.05
2016-12-24T03:36:35.184Z,88.15
2016-12-24T03:37:35.168Z,88.24
2016-12-24T03:38:35.147Z,88.24
2016-12-24T03:39:35.123Z,88.34
2016-12-24T03:40:35.104Z,88.53
2016-12-24T03:41:35.083Z,87.76
2016-12-24T03:42:35.070Z,87.95
2016-12-24T03:43:35.052Z,88.05
2016-12-24T03:44:35.030Z,87.38
2016-12-24T03:45:35.012Z,87.57
2016-12-24T03:46:34.994Z,87.29
2016-12-24T03:47:34.978Z,87.29
2016-12-24T03:48:34.955Z,87.19
2016-12-24T03:49:34.937Z,87.29
2016-12-24T03:50:34.921Z,87.29
2016-12-24T03:51:34.901Z,86.34
2016-12-24T03:52:34.878Z,86.76
2016-12-24T03:53:34.861Z,86.05
2016-12-24T03:54:34.841Z,86.24
2016-12-24T03:55:34.825Z,85.72
2016-12-24T03:56:34.811Z,85.86
2016-12-24T03:57:35.098Z,85.86
2016-12-24T03:58:34.772Z,85.24
2016-12-24T03:59:34.749Z,85.15
2016-12-24T04:00:34.733Z,85.43
2016-12-24T04:01:34.713Z,85.43
2016-12-24T04:02:34.694Z,85.53
2016-12-24T04:03:34.676Z,86.1
2016-12-24T04:04:34.655Z,85.81
2016-12-24T04:05:34.640Z,85.24
2016-12-24T04:06:34.620Z,86.15
2016-12-24T04:07:34.601Z,85.43
2016-12-24T04:08:34.584Z,86.1
2016-12-24T04:09:34.563Z,85.34
2016-12-24T04:10:34.549Z,85.34
2016-12-24T04:11:34.526Z,85.15
2016-12-24T04:12:34.510Z,84.95
2016-12-24T04:13:34.488Z,85.05
2016-12-24T04:14:34.475Z,84.95
2016-12-24T04:15:34.461Z,85.24
2016-12-24T04:16:34.434Z,85.05
2016-12-24T04:17:34.425Z,85.15
2016-12-24T04:18:34.409Z,85.24
2016-12-24T04:19:34.692Z,85.24
2016-12-24T04:20:34.363Z,85.34
2016-12-24T04:21:34.342Z,85.15
2016-12-24T04:22:34.329Z,84.86
2016-12-24T04:23:34.305Z,84.95
2016-12-24T04:24:34.320Z,84.86
2016-12-24T04:25:34.269Z,85.24
2016-12-24T04:26:34.250Z,85.15
2016-12-24T04:27:34.233Z,84.48
2016-12-24T04:28:34.534Z,85.34
2016-12-24T04:29:34.196Z,84.95
2016-12-24T04:30:34.181Z,85.05
2016-12-24T04:31:34.163Z,84.95
2016-12-24T04:32:34.341Z,84.86
2016-12-24T04:33:34.123Z,85.05
2016-12-24T04:34:34.423Z,85.05
2016-12-24T04:35:34.086Z,85.34
2016-12-24T04:36:34.066Z,85.24
2016-12-24T04:37:34.053Z,85.15
2016-12-24T04:38:34.028Z,85.15
2016-12-24T04:39:34.013Z,85.62
2016-12-24T04:40:33.996Z,85.24
2016-12-24T04:41:33.978Z,85.43
2016-12-24T04:42:33.957Z,85.53
2016-12-24T04:43:33.989Z,85.72
2016-12-24T04:44:33.923Z,85.81
2016-12-24T04:45:33.901Z,85.34
2016-12-24T04:46:33.881Z,85.15
2016-12-24T04:47:34.180Z,85.15
2016-12-24T04:48:34.157Z,85.15
2016-12-24T04:49:33.830Z,85.24
2016-12-24T04:50:33.807Z,85.81
2016-12-24T04:51:33.794Z,85.53
2016-12-24T04:52:33.776Z,85.05
2016-12-24T04:53:33.754Z,85.34
2016-12-24T04:54:33.734Z,85.15
2016-12-24T04:55:33.721Z,85.81
2016-12-24T04:56:33.699Z,86
2016-12-24T04:57:33.685Z,86.19
2016-12-24T04:58:33.662Z,86.1
2016-12-24T04:59:33.644Z,86.47
2016-12-24T05:00:33.627Z,86.76
2016-12-24T05:01:33.609Z,87.24
2016-12-24T05:02:33.593Z,87.05
2016-12-24T05:03:33.574Z,87.05
2016-12-24T05:04:33.554Z,86.86
2016-12-24T05:05:33.540Z,87.62
2016-12-24T05:06:33.518Z,87.14
2016-12-24T05:07:33.501Z,86.76
2016-12-24T05:08:33.481Z,86.95
2016-12-24T05:09:33.829Z,86.76
2016-12-24T05:10:33.446Z,87.14
2016-12-24T05:11:33.428Z,87.05
2016-12-24T05:12:33.409Z,86.57
2016-12-24T05:13:33.394Z,87.14
2016-12-24T05:14:33.378Z,87.24
2016-12-24T05:15:33.672Z,87.43
2016-12-24T05:16:33.337Z,87.81
2016-12-24T05:17:33.321Z,88
2016-12-24T05:18:33.330Z,88.38
2016-12-24T05:19:33.279Z,88.95
2016-12-24T05:20:33.285Z,88.57
2016-12-24T05:21:33.245Z,88.85
2016-12-24T05:22:33.234Z,89.71
2016-12-24T05:23:33.217Z,89.52
2016-12-24T05:24:33.194Z,89.42
2016-12-24T05:25:33.176Z,89.04
2016-12-24T05:26:33.158Z,89.42
2016-12-24T05:27:33.136Z,88.95
2016-12-24T05:28:33.121Z,89.23
2016-12-24T05:29:33.101Z,90.09
2016-12-24T05:30:33.083Z,89.52
2016-12-24T05:31:33.065Z,90.19
2016-12-24T05:32:33.045Z,90.47
2016-12-24T05:33:33.030Z,90.56
2016-12-24T05:34:33.009Z,91.33
2016-12-24T05:35:32.994Z,91.61
2016-12-24T05:36:33.283Z,92.08
2016-12-24T05:37:32.956Z,91.99
2016-12-24T05:38:32.938Z,92.27
2016-12-24T05:39:32.918Z,92.08
2016-12-24T05:40:32.900Z,92.18
2016-12-24T05:41:32.887Z,92.46
2016-12-24T05:42:32.867Z,92.46
2016-12-24T05:43:32.847Z,91.8
2016-12-24T05:44:33.147Z,91.42
2016-12-24T05:45:32.819Z,91.61
2016-12-24T05:46:32.795Z,91.61
2016-12-24T05:47:32.776Z,91.42
2016-12-24T05:48:32.761Z,91.23
2016-12-24T05:49:32.738Z,90.47
2016-12-24T05:50:32.717Z,91.52
2016-12-24T05:51:32.701Z,91.23
2016-12-24T05:52:32.685Z,91.42
2016-12-24T05:53:32.976Z,91.23
2016-12-24T05:54:32.647Z,91.42
2016-12-24T05:55:32.633Z,91.33
2016-12-24T05:56:32.611Z,91.13
2016-12-24T05:57:32.592Z,91.61
2016-12-24T05:58:32.886Z,91.23
2016-12-24T05:59:32.555Z,91.23
2016-12-24T06:00:32.548Z,91.33
2016-12-24T06:01:32.520Z,91.61
2016-12-24T06:02:32.500Z,91.42
2016-12-24T06:03:32.487Z,91.61
2016-12-24T06:04:32.780Z,91.61
2016-12-24T06:05:32.449Z,91.61
2016-12-24T06:06:32.428Z,91.52
2016-12-24T06:07:32.408Z,93.41
2016-12-24T06:08:32.390Z,92.85
2016-12-24T06:09:32.691Z,92.66
2016-12-24T06:10:32.353Z,93.41
2016-12-24T06:11:32.341Z,92.85
2016-12-24T06:12:32.319Z,92.85
2016-12-24T06:13:32.299Z,92.94
2016-12-24T06:14:32.285Z,93.04
2016-12-24T06:15:32.264Z,93.41
2016-12-24T06:16:32.243Z,92.75
2016-12-24T06:17:32.279Z,92.18
2016-12-24T06:18:32.208Z,92.27
2016-12-24T06:19:32.189Z,92.94
2016-12-24T06:20:32.174Z,92.37
2016-12-24T06:21:32.158Z,92.85
2016-12-24T06:22:32.147Z,93.23
2016-12-24T06:23:32.485Z,92.94
2016-12-24T06:24:32.112Z,92.46
2016-12-24T06:25:32.083Z,92.08
2016-12-24T06:26:32.068Z,91.99
2016-12-24T06:27:32.047Z,92.66
2016-12-24T06:28:32.028Z,92.08
2016-12-24T06:29:32.320Z,91.99
2016-12-24T06:30:31.997Z,91.89
2016-12-24T06:31:32.284Z,92.46
2016-12-24T06:32:32.160Z,92.46
2016-12-24T06:33:31.939Z,92.66
2016-12-24T06:34:31.917Z,92.94
2016-12-24T06:35:31.903Z,92.94
2016-12-24T06:36:31.882Z,92.85
2016-12-24T06:37:31.863Z,92.85
2016-12-24T06:38:32.168Z,92.27
2016-12-24T06:39:31.827Z,91.8
2016-12-24T06:40:31.809Z,92.18
2016-12-24T06:41:32.107Z,93.32
2016-12-24T06:42:31.801Z,93.04
2016-12-24T06:43:31.756Z,94.08
2016-12-24T06:44:31.741Z,93.41
2016-12-24T06:45:31.718Z,93.79
2016-12-24T06:46:31.699Z,94.74
2016-12-24T06:47:31.682Z,94.37
2016-12-24T06:48:31.668Z,94.08
2016-12-24T06:49:31.647Z,94.37
2016-12-24T06:50:31.627Z,93.41
2016-12-24T06:51:31.663Z,94.37
2016-12-24T06:52:31.591Z,94.37
2016-12-24T06:53:31.886Z,94.65
2016-12-24T06:54:31.555Z,95.12
2016-12-24T06:55:31.586Z,94.08
2016-12-24T06:56:31.832Z,94.27
2016-12-24T06:57:31.816Z,94.65
2016-12-24T06:58:31.484Z,95.32
2016-12-24T06:59:31.470Z,94.37
2016-12-24T07:00:31.447Z,96.08
2016-12-24T07:01:31.438Z,95.89
2016-12-24T07:02:31.411Z,97.6
2016-12-24T07:03:31.395Z,96.65
2016-12-24T07:04:31.688Z,97.22
2016-12-24T07:05:31.364Z,97.22
2016-12-24T07:06:31.340Z,96.65
2016-12-24T07:07:31.323Z,97.74
2016-12-24T07:08:31.305Z,97.5
2016-12-24T07:09:31.287Z,97.55
2016-12-24T07:10:31.581Z,97.45
2016-12-24T07:11:31.250Z,98.07
2016-12-24T07:12:31.237Z,97.08
2016-12-24T07:13:31.214Z,97.22
2016-12-24T07:14:31.198Z,97.31
2016-12-24T07:15:31.488Z,96.65
2016-12-24T07:16:31.475Z,97.12
2016-12-24T07:17:31.142Z,96.74
2016-12-24T07:18:31.127Z,96.55
2016-12-24T07:19:31.107Z,96.26
2016-12-24T07:20:31.089Z,96.55
2016-12-24T07:21:31.069Z,96.65
2016-12-24T07:22:31.365Z,98.07
2016-12-24T07:23:31.035Z,98.26
2016-12-24T07:24:31.074Z,97.88
2016-12-24T07:25:31.034Z,98.83
2016-12-24T07:26:30.982Z,97.69
2016-12-24T07:27:30.964Z,98.26
2016-12-24T07:28:30.949Z,98.07
2016-12-24T07:29:30.927Z,97.6
2016-12-24T07:30:30.958Z,97.41
2016-12-24T07:31:30.892Z,97.5
2016-12-24T07:32:30.873Z,98.07
2016-12-24T07:33:30.857Z,98.07
2016-12-24T07:34:30.890Z,97.5
2016-12-24T07:35:30.828Z,98.17
2016-12-24T07:36:30.802Z,98.17
2016-12-24T07:37:31.096Z,98.64
2016-12-24T07:38:30.769Z,98.55
2016-12-24T07:39:31.062Z,98.83
2016-12-24T07:40:31.040Z,98.17
2016-12-24T07:41:30.710Z,98.36
2016-12-24T07:42:30.695Z,98.83
2016-12-24T07:43:30.680Z,98.64
2016-12-24T07:44:30.662Z,98.83
2016-12-24T07:45:30.953Z,99.59
2016-12-24T07:46:30.620Z,99.3
2016-12-24T07:47:30.640Z,99.5
2016-12-24T07:48:30.584Z,99.88
2016-12-24T07:49:30.571Z,99.59
2016-12-24T07:50:30.551Z,99.69
2016-12-24T07:51:30.534Z,98.74
2016-12-24T07:52:30.838Z,99.21
2016-12-24T07:53:30.500Z,99.3
2016-12-24T07:54:30.477Z,98.64
2016-12-24T07:55:30.460Z,99.02
2016-12-24T07:56:30.441Z,98.93
2016-12-24T07:57:30.422Z,98.36
2016-12-24T07:58:30.439Z,97.97
2016-12-24T07:59:30.385Z,98.64
2016-12-24T08:00:30.375Z,98.83
2016-12-24T08:01:30.351Z,98.07
2016-12-24T08:02:30.335Z,98.45
2016-12-24T08:03:30.319Z,98.07
2016-12-24T08:04:30.613Z,98.55
2016-12-24T08:05:30.589Z,98.64
2016-12-24T08:06:30.258Z,98.55
2016-12-24T08:07:30.243Z,98.55
2016-12-24T08:08:30.224Z,98.74
2016-12-24T08:09:30.204Z,98.74
2016-12-24T08:10:30.500Z,99.21
2016-12-24T08:11:30.170Z,98.17
2016-12-24T08:12:30.155Z,98.93
2016-12-24T08:13:30.138Z,98.55
2016-12-24T08:14:30.117Z,99.02
2016-12-24T08:15:30.462Z,98.64
2016-12-24T08:16:30.096Z,98.07
2016-12-24T08:17:30.064Z,98.07
2016-12-24T08:18:30.054Z,97.88
2016-12-24T08:19:30.034Z,98.55
2016-12-24T08:20:30.114Z,99.59
2016-12-24T08:21:29.997Z,98.45
2016-12-24T08:22:29.976Z,99.69
2016-12-24T08:23:29.956Z,99.21
2016-12-24T08:24:29.938Z,98.83
2016-12-24T08:25:29.922Z,99.3
2016-12-24T08:26:30.211Z,98.17
2016-12-24T08:27:29.885Z,98.07
2016-12-24T08:28:29.869Z,98.64
2016-12-24T08:29:29.848Z,98.83
2016-12-24T08:30:30.140Z,97.97
2016-12-24T08:31:29.812Z,98.93
2016-12-24T08:32:29.998Z,98.45
2016-12-24T08:33:29.777Z,98.41
2016-12-24T08:34:29.765Z,98.88
2016-12-24T08:35:29.740Z,98.88
2016-12-24T08:36:29.723Z,98.64
2016-12-24T08:37:29.740Z,99.59
2016-12-24T08:38:29.689Z,98.93
2016-12-24T08:39:29.881Z,97.83
2016-12-24T08:40:29.657Z,98.22
2016-12-24T08:41:29.646Z,97.97
2016-12-24T08:42:29.935Z,97.93
2016-12-24T08:43:29.605Z,97.27
2016-12-24T08:44:29.582Z,97.27
2016-12-24T08:45:29.566Z,98.55
2016-12-24T08:46:29.547Z,99.07
2016-12-24T08:47:29.850Z,99.07
2016-12-24T08:48:29.511Z,99.93
2016-12-24T08:49:29.496Z,99.99
2016-12-24T08:50:29.476Z,99.99
2016-12-24T08:51:29.483Z,99.99
2016-12-24T08:52:29.446Z,99.99
2016-12-24T08:53:29.426Z,99.99
2016-12-24T08:54:29.456Z,99.99
2016-12-24T08:55:29.392Z,99.99
2016-12-24T08:56:29.376Z,99.99
2016-12-24T08:57:29.359Z,99.99
2016-12-24T08:58:29.334Z,99.99
2016-12-24T08:59:29.325Z,99.99
2016-12-24T09:00:29.308Z,99.99
2016-12-24T09:01:29.292Z,99.99
2016-12-24T09:02:29.577Z,99.99
2016-12-24T09:03:29.251Z,99.99
2016-12-24T09:04:29.233Z,99.99
2016-12-24T09:05:29.216Z,99.99
2016-12-24T09:06:29.194Z,99.99
2016-12-24T09:07:29.181Z,99.99
2016-12-24T09:08:29.163Z,99.99
2016-12-24T09:09:29.458Z,99.99
2016-12-24T09:10:29.123Z,99.99
2016-12-24T09:11:29.107Z,99.99
2016-12-24T09:12:29.090Z,99.99
2016-12-24T09:13:29.073Z,99.99
2016-12-24T09:14:29.058Z,99.99
2016-12-24T09:15:29.037Z,99.99
2016-12-24T09:16:29.017Z,99.99
2016-12-24T09:17:29.001Z,99.99
2016-12-24T09:18:28.987Z,99.99
2016-12-24T09:19:28.964Z,99.99
2016-12-24T09:20:29.258Z,99.99
2016-12-24T09:21:28.933Z,99.99
2016-12-24T09:22:29.237Z,99.99
2016-12-24T09:23:29.044Z,99.99
2016-12-24T09:24:28.890Z,99.99
2016-12-24T09:25:29.183Z,99.99
2016-12-24T09:26:28.845Z,99.99
2016-12-24T09:27:28.829Z,99.99
2016-12-24T09:28:28.810Z,99.99
2016-12-24T09:29:28.791Z,99.99
2016-12-24T09:30:28.772Z,99.99
2016-12-24T09:31:28.861Z,99.99
2016-12-24T09:32:28.738Z,99.99
2016-12-24T09:33:28.722Z,99.99
2016-12-24T09:34:28.703Z,99.99
2016-12-24T09:35:28.693Z,99.99
2016-12-24T09:36:28.986Z,99.99
2016-12-24T09:37:28.649Z,99.99
2016-12-24T09:38:28.634Z,99.99
2016-12-24T09:39:28.616Z,99.99
2016-12-24T09:40:28.600Z,99.99
2016-12-24T09:41:28.943Z,99.99
2016-12-24T09:42:28.565Z,99.99
2016-12-24T09:43:28.549Z,99.99
2016-12-24T09:44:28.537Z,99.99
2016-12-24T09:45:28.614Z,99.99
2016-12-24T09:46:28.812Z,99.99
2016-12-24T09:47:28.479Z,99.99
2016-12-24T09:48:28.464Z,99.99
2016-12-24T09:49:28.446Z,99.99
2016-12-24T09:50:28.427Z,99.99
2016-12-24T09:51:28.415Z,99.99
2016-12-24T09:52:28.400Z,99.99
2016-12-24T09:53:28.375Z,99.99
2016-12-24T09:54:28.362Z,99.99
2016-12-24T09:55:28.357Z,99.99
2016-12-24T09:56:28.323Z,99.99
2016-12-24T09:57:28.306Z,99.99
2016-12-24T09:58:28.294Z,99.99
2016-12-24T09:59:28.276Z,99.99
2016-12-24T10:00:28.256Z,99.99
2016-12-24T10:01:28.246Z,99.99
2016-12-24T10:02:28.224Z,99.99
2016-12-24T10:03:28.211Z,99.99
2016-12-24T10:04:28.241Z,99.99
2016-12-24T10:05:28.175Z,99.99
2016-12-24T10:06:28.575Z,99.99
2016-12-24T10:07:28.139Z,99.99
2016-12-24T10:08:28.120Z,99.99
2016-12-24T10:09:28.108Z,99.99
2016-12-24T10:10:28.090Z,99.99
2016-12-24T10:11:28.073Z,99.99
2016-12-24T10:12:28.056Z,99.99
2016-12-24T10:13:28.353Z,99.99
2016-12-24T10:14:28.026Z,99.99
2016-12-24T10:15:28.009Z,99.99
2016-12-24T10:16:27.993Z,99.99
2016-12-24T10:17:28.288Z,99.99
2016-12-24T10:18:27.990Z,99.99
2016-12-24T10:19:28.310Z,99.99
2016-12-24T10:20:28.291Z,99.99
2016-12-24T10:21:27.913Z,99.99
2016-12-24T10:22:27.894Z,99.99
2016-12-24T10:23:27.877Z,99.99
2016-12-24T10:24:27.865Z,99.99
2016-12-24T10:25:27.842Z,99.99
2016-12-24T10:26:27.824Z,99.99
2016-12-24T10:27:27.806Z,99.99
2016-12-24T10:28:27.789Z,99.99
2016-12-24T10:29:27.772Z,99.99
2016-12-24T10:30:27.757Z,99.99
2016-12-24T10:31:27.743Z,99.99
2016-12-24T10:32:27.925Z,99.99
2016-12-24T10:33:27.713Z,99.99
2016-12-24T10:34:27.691Z,99.99
2016-12-24T10:35:27.674Z,99.99
2016-12-24T10:36:27.661Z,99.99
2016-12-24T10:37:27.642Z,99.99
2016-12-24T10:38:27.626Z,99.99
2016-12-24T10:39:27.609Z,99.99
2016-12-24T10:40:27.590Z,99.99
2016-12-24T10:41:27.887Z,99.99
2016-12-24T10:42:27.558Z,99.99
2016-12-24T10:43:27.545Z,99.99
2016-12-24T10:44:27.530Z,99.99
2016-12-24T10:45:27.527Z,99.99
2016-12-24T10:46:27.498Z,99.99
2016-12-24T10:47:27.535Z,99.99
2016-12-24T10:48:27.462Z,99.99
2016-12-24T10:49:27.440Z,99.99
2016-12-24T10:50:27.426Z,99.99
2016-12-24T10:51:27.413Z,99.99
2016-12-24T10:52:27.705Z,99.99
2016-12-24T10:53:27.691Z,99.99
2016-12-24T10:54:27.407Z,99.99
2016-12-24T10:55:27.343Z,99.99
2016-12-24T10:56:27.330Z,99.99
2016-12-24T10:57:27.307Z,99.99
2016-12-24T10:58:27.292Z,99.99
2016-12-24T10:59:27.280Z,99.99
2016-12-24T11:00:27.269Z,99.99
2016-12-24T11:01:27.245Z,99.99
2016-12-24T11:02:27.232Z,99.99
2016-12-24T11:03:27.215Z,99.99
2016-12-24T11:04:27.200Z,99.99
2016-12-24T11:05:27.180Z,99.99
2016-12-24T11:06:27.493Z,99.99
2016-12-24T11:07:27.155Z,99.99
2016-12-24T11:08:27.139Z,99.99
2016-12-24T11:09:27.119Z,99.99
2016-12-24T11:10:27.104Z,99.99
2016-12-24T11:11:27.086Z,99.99
2016-12-24T11:12:27.074Z,99.99
2016-12-24T11:13:27.055Z,99.99
2016-12-24T11:14:27.043Z,99.99
2016-12-24T11:15:27.028Z,99.99
2016-12-24T11:16:27.008Z,99.99
2016-12-24T11:17:27.044Z,99.99
2016-12-24T11:18:26.976Z,99.99
2016-12-24T11:19:27.486Z,99.99
2016-12-24T11:20:26.947Z,99.99
2016-12-24T11:21:26.930Z,99.99
2016-12-24T11:22:26.913Z,99.99
2016-12-24T11:23:26.911Z,99.99
2016-12-24T11:24:26.887Z,99.99
2016-12-24T11:25:26.866Z,99.99
2016-12-24T11:26:26.853Z,99.99
2016-12-24T11:27:26.835Z,99.99
2016-12-24T11:28:26.815Z,99.99
2016-12-24T11:29:26.799Z,99.99
2016-12-24T11:30:26.794Z,99.99
2016-12-24T11:31:26.773Z,99.99
2016-12-24T11:32:27.072Z,99.99
2016-12-24T11:33:26.738Z,99.99
2016-12-24T11:34:26.721Z,99.99
2016-12-24T11:35:27.014Z,99.99
2016-12-24T11:36:27.015Z,99.99
2016-12-24T11:37:27.003Z,99.99
2016-12-24T11:38:26.658Z,99.99
2016-12-24T11:39:26.636Z,99.99
2016-12-24T11:40:26.620Z,99.99
2016-12-24T11:41:26.605Z,99.99
2016-12-24T11:42:26.585Z,99.99
2016-12-24T11:43:26.574Z,99.99
2016-12-24T11:44:26.865Z,99.99
2016-12-24T11:45:26.537Z,99.99
2016-12-24T11:46:26.531Z,99.99
2016-12-24T11:47:26.504Z,99.99
2016-12-24T11:48:26.486Z,99.99
2016-12-24T11:49:26.491Z,99.99
2016-12-24T11:50:26.780Z,99.99
2016-12-24T11:51:26.755Z,99.99
2016-12-24T11:52:26.750Z,99.99
2016-12-24T11:53:26.456Z,99.99
2016-12-24T11:54:26.700Z,99.99
2016-12-24T11:55:26.371Z,99.99
2016-12-24T11:56:26.358Z,99.99
2016-12-24T11:57:26.336Z,99.99
2016-12-24T11:58:26.322Z,99.99
2016-12-24T11:59:26.307Z,99.99
2016-12-24T12:00:26.285Z,99.99
2016-12-24T12:01:26.271Z,99.99
2016-12-24T12:02:26.252Z,99.99
2016-12-24T12:03:26.233Z,99.99
2016-12-24T12:04:26.242Z,99.99
2016-12-24T12:05:26.202Z,99.99
2016-12-24T12:06:26.186Z,99.99
2016-12-24T12:07:26.224Z,99.99
2016-12-24T12:08:26.148Z,99.99
2016-12-24T12:09:26.132Z,99.99
2016-12-24T12:10:26.116Z,99.99
2016-12-24T12:11:26.097Z,99.99
2016-12-24T12:12:26.082Z,99.99
2016-12-24T12:13:26.063Z,99.99
2016-12-24T12:14:26.046Z,99.99
2016-12-24T12:15:26.032Z,99.99
2016-12-24T12:16:26.014Z,99.99
2016-12-24T12:17:25.996Z,99.99
2016-12-24T12:18:26.000Z,99.99
2016-12-24T12:19:25.962Z,99.99
2016-12-24T12:20:26.258Z,99.99
2016-12-24T12:21:26.243Z,99.99
2016-12-24T12:22:25.910Z,99.99
2016-12-24T12:23:25.893Z,99.99
2016-12-24T12:24:25.879Z,99.99
2016-12-24T12:25:25.859Z,99.99
2016-12-24T12:26:25.845Z,99.99
2016-12-24T12:27:25.828Z,99.99
2016-12-24T12:28:25.808Z,99.99
2016-12-24T12:29:25.793Z,99.99
2016-12-24T12:30:25.774Z,99.99
2016-12-24T12:31:25.758Z,99.99
2016-12-24T12:32:25.944Z,99.99
2016-12-24T12:33:25.724Z,99.99
2016-12-24T12:34:25.705Z,99.99
2016-12-24T12:35:25.691Z,99.99
2016-12-24T12:36:25.679Z,99.99
2016-12-24T12:37:25.656Z,99.99
2016-12-24T12:38:25.641Z,99.99
2016-12-24T12:39:25.676Z,99.99
2016-12-24T12:40:25.609Z,99.99
2016-12-24T12:41:25.592Z,99.99
2016-12-24T12:42:25.575Z,99.99
2016-12-24T12:43:25.558Z,99.99
2016-12-24T12:44:25.595Z,99.99
2016-12-24T12:45:25.524Z,99.99
2016-12-24T12:46:25.509Z,99.99
2016-12-24T12:47:25.498Z,99.99
2016-12-24T12:48:25.478Z,99.99
2016-12-24T12:49:25.463Z,99.99
2016-12-24T12:50:25.767Z,99.99
2016-12-24T12:51:25.634Z,99.99
2016-12-24T12:52:25.410Z,99.99
2016-12-24T12:53:25.406Z,99.99
2016-12-24T12:54:25.429Z,99.99