createdAt,value
2023-02-11T00:00:41.932Z,20.83
2023-02-11T00:03:08.538Z,15.82
2023-02-11T00:05:35.232Z,23.17
2023-02-11T00:08:01.853Z,19.98
2023-02-11T00:10:28.444Z,24.00
2023-02-11T00:12:54.978Z,18.80
2023-02-11T00:15:21.546Z,18.08
2023-02-11T00:17:48.058Z,21.58
2023-02-11T00:20:15.115Z,21.85
2023-02-11T00:22:41.730Z,19.30
2023-02-11T00:25:08.479Z,13.52
2023-02-11T00:27:37.016Z,23.58
2023-02-11T00:30:05.286Z,26.45
2023-02-11T00:32:31.955Z,15.17
2023-02-11T00:34:58.548Z,13.95
2023-02-11T00:37:25.072Z,16.63
2023-02-11T00:39:51.656Z,20.25
2023-02-11T00:42:18.287Z,14.40
2023-02-11T00:44:44.828Z,38.65
2023-02-11T00:47:11.382Z,29.08
2023-02-11T00:49:40.235Z,16.65
2023-02-11T00:52:07.226Z,15.77
2023-02-11T00:54:33.774Z,20.30
2023-02-11T00:57:00.311Z,22.63
2023-02-11T00:59:27.078Z,16.45
2023-02-11T01:01:53.719Z,28.15
2023-02-11T01:07:23.260Z,22.65
2023-02-11T01:09:49.899Z,25.33
2023-02-11T01:12:16.558Z,27.65
2023-02-11T01:14:43.534Z,22.17
2023-02-11T01:17:10.390Z,19.83
2023-02-11T01:19:38.310Z,22.30
2023-02-11T01:22:05.388Z,20.52
2023-02-11T01:24:32.280Z,17.50
2023-02-11T01:26:58.850Z,20.00
2023-02-11T01:29:25.531Z,16.48
2023-02-11T01:31:52.480Z,18.58
2023-02-11T01:34:19.054Z,10.80
2023-02-11T01:36:45.593Z,14.68
2023-02-11T01:39:12.136Z,19.48
2023-02-11T01:41:38.739Z,14.60
2023-02-11T01:44:37.650Z,13.43
2023-02-11T01:47:06.423Z,16.35
2023-02-11T01:49:36.580Z,17.45
2023-02-11T01:52:09.127Z,13.98
2023-02-11T01:55:00.243Z,16.30
2023-02-11T01:57:30.292Z,13.20
2023-02-11T02:00:02.865Z,14.52
2023-02-11T02:02:52.236Z,13.95
2023-02-11T02:05:21.661Z,14.85
2023-02-11T02:08:05.201Z,19.45
2023-02-11T02:10:35.454Z,13.05
2023-02-11T02:13:02.101Z,13.68
2023-02-11T02:15:32.513Z,15.77
2023-02-11T02:18:01.690Z,17.95
2023-02-11T02:23:16.321Z,14.27
2023-02-11T02:26:11.958Z,12.80
2023-02-11T02:28:44.522Z,14.80
2023-02-11T02:31:14.118Z,18.77
2023-02-11T02:33:51.764Z,12.45
2023-02-11T02:36:24.208Z,13.93
2023-02-11T02:39:09.071Z,13.10
2023-02-11T02:41:37.130Z,21.55
2023-02-11T02:44:03.971Z,19.90
2023-02-11T02:46:33.776Z,9.98
2023-02-11T02:49:00.546Z,10.68
2023-02-11T02:51:35.991Z,15.38
2023-02-11T02:54:17.547Z,12.07
2023-02-11T02:57:08.735Z,14.48
2023-02-11T02:59:38.194Z,9.68
2023-02-11T03:02:11.633Z,13.93
2023-02-11T03:10:00.262Z,12.23
2023-02-11T03:12:30.719Z,12.75
2023-02-11T03:14:59.423Z,14.85
2023-02-11T03:17:27.659Z,16.63
2023-02-11T03:19:55.044Z,18.08
2023-02-11T03:22:30.525Z,16.55
2023-02-11T03:24:57.197Z,19.60
2023-02-11T03:27:32.921Z,18.75
2023-02-11T03:30:05.434Z,18.88
2023-02-11T03:32:37.186Z,32.38
2023-02-11T03:35:25.233Z,25.92
2023-02-11T03:38:14.229Z,15.63
2023-02-11T03:40:43.001Z,14.77
2023-02-11T03:43:17.382Z,15.48
2023-02-11T03:45:45.893Z,11.60
2023-02-11T03:48:28.490Z,17.33
2023-02-11T03:50:56.690Z,18.52
2023-02-11T03:53:23.541Z,10.40
2023-02-11T03:55:52.902Z,11.55
2023-02-11T03:58:19.631Z,11.35
2023-02-11T04:00:46.521Z,19.40
2023-02-11T04:03:13.545Z,12.13
2023-02-11T04:05:40.995Z,13.73
2023-02-11T04:08:07.891Z,10.52
2023-02-11T04:10:34.725Z,16.63
2023-02-11T04:13:01.304Z,13.52
2023-02-11T04:15:28.060Z,16.30
2023-02-11T04:17:54.644Z,13.55
2023-02-11T04:20:21.394Z,12.32
2023-02-11T04:22:47.967Z,10.00
2023-02-11T04:25:14.554Z,17.35
2023-02-11T04:27:41.122Z,8.90
2023-02-11T04:30:10.337Z,14.85
2023-02-11T04:35:03.617Z,13.48
2023-02-11T04:37:30.307Z,11.05
2023-02-11T04:39:57.088Z,11.48
2023-02-11T04:42:23.744Z,17.48
2023-02-11T04:44:50.350Z,10.23
2023-02-11T04:47:16.923Z,17.92
2023-02-11T04:49:43.678Z,15.55
2023-02-11T04:52:10.900Z,18.08
2023-02-11T04:54:37.476Z,22.52
2023-02-11T04:57:04.388Z,13.40
2023-02-11T04:59:30.939Z,18.73
2023-02-11T05:01:57.534Z,19.60
2023-02-11T05:04:24.218Z,8.32
2023-02-11T05:06:50.927Z,12.73
2023-02-11T05:09:17.787Z,11.00
2023-02-11T05:11:44.374Z,13.75
2023-02-11T05:14:10.974Z,15.77
2023-02-11T05:16:37.610Z,12.40
2023-02-11T05:19:04.436Z,14.00
2023-02-11T05:21:31.115Z,13.30
2023-02-11T05:23:57.757Z,8.60
2023-02-11T05:26:24.345Z,8.95
2023-02-11T05:28:50.976Z,8.95
2023-02-11T05:31:17.680Z,7.03
2023-02-11T05:33:44.465Z,14.63
2023-02-11T05:36:13.358Z,14.57
2023-02-11T05:38:40.710Z,16.30
2023-02-11T05:41:07.276Z,11.20
2023-02-11T05:43:35.331Z,10.82
2023-02-11T05:46:02.512Z,8.68
2023-02-11T05:48:29.162Z,17.65
2023-02-11T05:50:55.685Z,29.10
2023-02-11T05:53:22.223Z,17.08
2023-02-11T05:55:49.201Z,20.45
2023-02-11T05:58:15.894Z,17.95
2023-02-11T06:00:42.503Z,14.15
2023-02-11T06:03:09.073Z,18.75
2023-02-11T06:05:35.651Z,10.93
2023-02-11T06:08:02.215Z,15.85
2023-02-11T06:10:28.799Z,13.20
2023-02-11T06:12:55.387Z,15.75
2023-02-11T06:15:22.003Z,15.05
2023-02-11T06:17:48.570Z,16.52
2023-02-11T06:20:15.526Z,16.30
2023-02-11T06:22:42.125Z,15.10
2023-02-11T06:25:11.022Z,12.18
2023-02-11T06:27:38.489Z,8.38
2023-02-11T06:30:06.749Z,14.55
2023-02-11T06:32:43.969Z,16.20
2023-02-11T06:35:12.555Z,11.45
2023-02-11T06:37:40.047Z,11.70
2023-02-11T06:40:07.145Z,11.13
2023-02-11T06:42:34.611Z,10.98
2023-02-11T06:45:01.269Z,12.30
2023-02-11T06:47:27.828Z,13.88
2023-02-11T06:49:54.401Z,26.27
2023-02-11T06:52:20.955Z,12.02
2023-02-11T06:54:47.516Z,12.82
2023-02-11T06:57:14.074Z,16.50
2023-02-11T06:59:41.115Z,11.43
2023-02-11T07:02:10.510Z,15.90
2023-02-11T07:04:37.238Z,17.45
2023-02-11T07:07:03.773Z,27.45
2023-02-11T07:09:30.445Z,16.02
2023-02-11T07:11:57.013Z,9.32
2023-02-11T07:14:23.659Z,13.20
2023-02-11T07:16:50.265Z,16.58
2023-02-11T07:19:17.148Z,13.13
2023-02-11T07:21:43.736Z,9.98
2023-02-11T07:24:11.398Z,11.85
2023-02-11T07:26:38.425Z,8.95
2023-02-11T07:29:05.325Z,9.93
2023-02-11T07:31:33.070Z,9.95
2023-02-11T07:34:01.976Z,10.98
2023-02-11T07:36:30.474Z,15.10
2023-02-11T07:38:57.041Z,13.48
2023-02-11T07:41:25.318Z,11.35
2023-02-11T07:43:52.023Z,14.47
2023-02-11T07:46:27.619Z,15.63
2023-02-11T07:48:55.186Z,12.95
2023-02-11T07:51:24.314Z,13.65
2023-02-11T07:56:20.161Z,15.30
2023-02-11T07:58:46.762Z,13.88
2023-02-11T08:01:16.938Z,11.88
2023-02-11T08:03:44.137Z,13.60
2023-02-11T08:06:13.679Z,14.68
2023-02-11T08:08:40.462Z,12.25
2023-02-11T08:11:15.799Z,13.63
2023-02-11T08:13:43.215Z,14.50
2023-02-11T08:16:16.975Z,17.35
2023-02-11T08:18:43.537Z,18.98
2023-02-11T08:21:10.711Z,14.75
2023-02-11T08:23:39.025Z,14.10
2023-02-11T08:26:09.069Z,22.17
2023-02-11T08:28:38.192Z,21.27
2023-02-11T08:31:09.975Z,19.45
2023-02-11T08:33:37.081Z,22.67
2023-02-11T08:36:12.123Z,31.58
2023-02-11T08:38:38.772Z,37.28
2023-02-11T08:41:06.088Z,28.48
2023-02-11T08:43:33.397Z,32.08
2023-02-11T08:46:02.195Z,36.75
2023-02-11T08:48:29.441Z,30.45
2023-02-11T08:50:57.296Z,32.97
2023-02-11T08:53:24.246Z,26.13
2023-02-11T08:55:52.626Z,32.90
2023-02-11T08:58:19.561Z,28.75
2023-02-11T09:00:46.745Z,31.13
2023-02-11T09:03:14.802Z,35.42
2023-02-11T09:05:43.704Z,36.57
2023-02-11T09:10:37.592Z,31.98
2023-02-11T09:13:04.187Z,32.33
2023-02-11T09:15:30.741Z,39.72
2023-02-11T09:17:57.832Z,33.78
2023-02-11T09:20:26.453Z,41.53
2023-02-11T09:22:54.464Z,48.70
2023-02-11T09:25:21.413Z,60.83
2023-02-11T09:27:48.173Z,60.38
2023-02-11T09:30:14.779Z,64.28
2023-02-11T09:32:41.462Z,56.15
2023-02-11T09:35:08.321Z,51.60
2023-02-11T09:37:37.264Z,45.95
2023-02-11T09:40:04.478Z,50.63
2023-02-11T09:42:54.393Z,48.08
2023-02-11T09:45:27.844Z,43.10
2023-02-11T09:48:00.014Z,39.50
2023-02-11T09:50:45.970Z,39.72
2023-02-11T09:53:29.691Z,36.03
2023-02-11T09:56:00.115Z,32.17
2023-02-11T09:58:35.363Z,36.83
2023-02-11T10:01:21.904Z,34.70
2023-02-11T10:03:58.496Z,42.45
2023-02-11T10:06:37.084Z,35.72
2023-02-11T10:09:40.759Z,44.63
2023-02-11T10:12:37.981Z,35.95
2023-02-11T10:15:08.615Z,39.17
2023-02-11T10:17:59.530Z,39.63
2023-02-11T10:20:42.130Z,39.38
2023-02-11T10:23:29.462Z,32.78
2023-02-11T10:25:58.983Z,35.42
2023-02-11T10:28:34.187Z,29.63
2023-02-11T10:31:06.975Z,33.47
2023-02-11T10:34:05.160Z,37.72
2023-02-11T10:36:35.797Z,37.58
2023-02-11T10:39:20.768Z,35.33
2023-02-11T10:41:58.219Z,33.65
2023-02-11T10:44:36.449Z,35.83
2023-02-11T10:47:19.122Z,39.70
2023-02-11T10:49:47.112Z,33.58
2023-02-11T10:52:22.595Z,35.47
2023-02-11T10:55:10.496Z,32.33
2023-02-11T10:57:44.644Z,32.83
2023-02-11T11:00:29.064Z,43.72
2023-02-11T11:02:58.876Z,31.88
2023-02-11T11:05:35.402Z,25.40
2023-02-11T11:08:05.888Z,33.40
2023-02-11T11:11:03.723Z,31.52
2023-02-11T11:13:39.097Z,36.07
2023-02-11T11:16:14.776Z,29.23
2023-02-11T11:18:43.965Z,30.77
2023-02-11T11:21:26.584Z,28.83
2023-02-11T11:24:03.933Z,35.40
2023-02-11T11:26:42.378Z,30.63
2023-02-11T11:29:17.614Z,25.35
2023-02-11T11:31:54.611Z,27.52
2023-02-11T11:34:30.087Z,26.85
2023-02-11T11:36:58.166Z,32.60
2023-02-11T11:39:31.160Z,40.73
2023-02-11T11:42:00.403Z,31.08
2023-02-11T11:44:33.499Z,25.13
2023-02-11T11:47:37.358Z,31.58
2023-02-11T11:50:03.882Z,28.30
2023-02-11T11:52:48.201Z,34.33
2023-02-11T11:55:25.244Z,37.17
2023-02-11T11:57:51.820Z,34.83
2023-02-11T12:00:41.017Z,34.53
2023-02-11T12:03:25.067Z,39.60
2023-02-11T12:05:51.604Z,32.50
2023-02-11T12:08:44.278Z,37.63
2023-02-11T12:11:28.744Z,36.10
2023-02-11T12:14:01.799Z,41.75
2023-02-11T12:16:47.118Z,30.15
2023-02-11T12:19:45.740Z,31.10
2023-02-11T12:22:20.969Z,26.23
2023-02-11T12:25:18.885Z,32.55
2023-02-11T12:28:05.627Z,28.57
2023-02-11T12:30:41.703Z,27.98
2023-02-11T12:33:26.222Z,28.40
2023-02-11T12:36:04.196Z,32.85
2023-02-11T12:38:45.930Z,26.50
2023-02-11T12:42:04.914Z,38.72
2023-02-11T12:44:57.468Z,28.50
2023-02-11T12:48:00.527Z,29.55
2023-02-11T12:50:53.478Z,39.88
2023-02-11T12:54:15.912Z,27.00
2023-02-11T12:56:50.973Z,30.40
2023-02-11T12:59:25.930Z,29.52
2023-02-11T13:01:53.746Z,28.42
2023-02-11T13:04:28.615Z,31.55
2023-02-11T13:07:02.252Z,27.58
2023-02-11T13:09:54.767Z,28.92
2023-02-11T13:12:40.288Z,31.73
2023-02-11T13:15:10.407Z,28.83
2023-02-11T13:17:44.884Z,27.08
2023-02-11T13:20:38.365Z,31.45
2023-02-11T13:23:19.876Z,29.10
2023-02-11T13:25:49.078Z,26.90
2023-02-11T13:28:25.670Z,35.42
2023-02-11T13:31:02.213Z,31.52
2023-02-11T13:33:49.801Z,26.33
2023-02-11T13:36:22.805Z,29.50
2023-02-11T13:38:59.817Z,36.20
2023-02-11T13:41:30.944Z,31.70
2023-02-11T13:44:00.451Z,32.17
2023-02-11T13:46:30.503Z,29.70
2023-02-11T13:48:57.853Z,30.02
2023-02-11T13:51:54.471Z,31.95
2023-02-11T13:54:31.992Z,35.75
2023-02-11T13:57:34.729Z,33.55
2023-02-11T14:00:06.091Z,31.23
2023-02-11T14:02:54.025Z,31.55
2023-02-11T14:05:50.970Z,29.17
2023-02-11T14:08:39.674Z,29.08
2023-02-11T14:14:00.463Z,30.63
2023-02-11T14:16:37.397Z,26.63
2023-02-11T14:19:05.147Z,26.35
2023-02-11T14:21:38.363Z,25.65
2023-02-11T14:24:05.005Z,26.73
2023-02-11T14:26:52.597Z,30.65
2023-02-11T14:29:37.382Z,28.60
2023-02-11T14:32:25.179Z,30.65
2023-02-11T14:35:24.117Z,26.45
2023-02-11T14:38:28.099Z,25.75
2023-02-11T14:41:19.935Z,27.98
2023-02-11T14:43:57.797Z,26.27
2023-02-11T14:46:25.696Z,22.08
2023-02-11T14:48:55.296Z,22.38
2023-02-11T14:51:26.730Z,23.33
2023-02-11T14:54:00.553Z,28.45
2023-02-11T14:56:31.118Z,27.20
2023-02-11T14:58:58.237Z,27.23
2023-02-11T15:01:36.640Z,25.83
2023-02-11T15:04:05.892Z,24.00
2023-02-11T15:06:37.422Z,26.08
2023-02-11T15:09:28.056Z,28.98
2023-02-11T15:11:56.513Z,24.83
2023-02-11T15:14:31.943Z,24.58
2023-02-11T15:17:02.063Z,21.67
2023-02-11T15:19:41.357Z,27.35
2023-02-11T15:22:18.811Z,28.50
2023-02-11T15:24:45.923Z,25.95
2023-02-11T15:27:18.532Z,27.38
2023-02-11T15:29:51.492Z,28.38
2023-02-11T15:32:24.345Z,27.52
2023-02-11T15:34:53.972Z,28.55
2023-02-11T15:37:23.415Z,31.45
2023-02-11T15:39:51.941Z,28.38
2023-02-11T15:42:27.397Z,25.77
2023-02-11T15:45:24.725Z,30.25
2023-02-11T15:47:54.518Z,27.02
2023-02-11T15:50:23.339Z,36.03
2023-02-11T15:52:50.915Z,33.88
2023-02-11T15:55:18.736Z,30.38
2023-02-11T15:57:55.925Z,26.40
2023-02-11T16:00:25.071Z,28.50
2023-02-11T16:02:53.068Z,31.38
2023-02-11T16:05:33.509Z,32.67
2023-02-11T16:08:01.669Z,32.17
2023-02-11T16:10:34.394Z,35.80
2023-02-11T16:13:03.859Z,29.60
2023-02-11T16:15:42.308Z,31.77
2023-02-11T16:18:37.700Z,31.08
2023-02-11T16:21:11.883Z,26.40
2023-02-11T16:23:44.150Z,30.98
2023-02-11T16:26:24.580Z,30.90
2023-02-11T16:28:51.895Z,34.17
2023-02-11T16:31:19.034Z,31.63
2023-02-11T16:33:45.664Z,34.60
2023-02-11T16:36:14.731Z,31.45
2023-02-11T16:41:08.855Z,32.90
2023-02-11T16:43:35.527Z,24.70
2023-02-11T16:46:02.184Z,27.35
2023-02-11T16:48:29.086Z,28.95
2023-02-11T16:50:55.935Z,27.88
2023-02-11T16:53:24.351Z,30.75
2023-02-11T16:55:52.945Z,30.98
2023-02-11T16:58:19.828Z,34.95
2023-02-11T17:00:48.377Z,29.70
2023-02-11T17:03:23.373Z,29.65
2023-02-11T17:05:55.592Z,30.55
2023-02-11T17:08:22.859Z,33.03
2023-02-11T17:10:49.873Z,31.92
2023-02-11T17:13:16.649Z,38.10
2023-02-11T17:15:43.191Z,29.58
2023-02-11T17:18:13.772Z,35.20
2023-02-11T17:20:41.059Z,32.85
2023-02-11T17:23:07.776Z,39.65
2023-02-11T17:25:34.384Z,41.45
2023-02-11T17:28:00.994Z,38.85
2023-02-11T17:30:27.599Z,43.65
2023-02-11T17:32:54.165Z,37.15
2023-02-11T17:35:20.865Z,38.38
2023-02-11T17:37:47.460Z,38.08
2023-02-11T17:40:14.391Z,39.30
2023-02-11T17:42:42.218Z,43.05
2023-02-11T17:45:09.653Z,46.33
2023-02-11T17:47:36.902Z,38.65
2023-02-11T17:50:03.979Z,32.33
2023-02-11T17:52:30.655Z,35.55
2023-02-11T17:54:58.109Z,39.08
2023-02-11T17:57:24.861Z,41.63
2023-02-11T17:59:51.606Z,78.35
2023-02-11T18:02:18.317Z,51.00
2023-02-11T18:04:44.922Z,62.05
2023-02-11T18:07:11.583Z,62.97
2023-02-11T18:09:42.102Z,48.95
2023-02-11T18:12:08.935Z,51.15
2023-02-11T18:14:35.494Z,54.10
2023-02-11T18:17:02.134Z,48.08
2023-02-11T18:19:30.623Z,42.72
2023-02-11T18:22:00.780Z,51.80
2023-02-11T18:24:27.592Z,35.45
2023-02-11T18:26:55.206Z,37.67
2023-02-11T18:29:21.849Z,45.95
2023-02-11T18:31:48.468Z,39.08
2023-02-11T18:34:15.900Z,47.92
2023-02-11T18:36:42.652Z,46.80
2023-02-11T18:39:09.423Z,49.95
2023-02-11T18:41:36.047Z,44.70
2023-02-11T18:44:04.567Z,51.75
2023-02-11T18:46:31.412Z,54.20
2023-02-11T18:48:58.014Z,58.50
2023-02-11T18:51:24.985Z,38.65
2023-02-11T18:53:51.586Z,39.65
2023-02-11T18:56:22.121Z,48.55
2023-02-11T18:58:49.198Z,42.85
2023-02-11T19:01:18.381Z,39.35
2023-02-11T19:06:26.048Z,45.75
2023-02-11T19:08:59.680Z,51.15
2023-02-11T19:11:46.894Z,45.08
2023-02-11T19:14:22.612Z,42.33
2023-02-11T19:16:50.698Z,49.90
2023-02-11T19:19:18.165Z,48.85
2023-02-11T19:21:46.005Z,48.88
2023-02-11T19:24:15.530Z,43.65
2023-02-11T19:26:42.450Z,45.72
2023-02-11T19:29:09.026Z,43.20
2023-02-11T19:31:35.748Z,37.13
2023-02-11T19:34:03.481Z,41.72
2023-02-11T19:36:30.523Z,39.38
2023-02-11T19:39:00.401Z,45.55
2023-02-11T19:41:28.134Z,43.75
2023-02-11T19:43:56.595Z,50.25
2023-02-11T19:46:27.684Z,47.65
2023-02-11T19:48:55.050Z,37.47
2023-02-11T19:51:22.136Z,43.35
2023-02-11T19:53:49.022Z,38.25
2023-02-11T19:56:16.175Z,42.38
2023-02-11T19:58:43.077Z,39.65
2023-02-11T20:01:14.964Z,48.40
2023-02-11T20:03:42.715Z,45.35
2023-02-11T20:06:15.459Z,61.95
2023-02-11T20:08:42.224Z,47.15
2023-02-11T20:11:11.482Z,47.47
2023-02-11T20:16:07.437Z,61.95
2023-02-11T20:18:35.103Z,59.28
2023-02-11T20:21:09.711Z,52.30
2023-02-11T20:23:38.341Z,45.38
2023-02-11T20:26:13.979Z,51.92
2023-02-11T20:28:40.810Z,52.40
2023-02-11T20:31:08.070Z,56.70
2023-02-11T20:33:34.884Z,53.35
2023-02-11T20:36:12.549Z,49.33
2023-02-11T20:38:39.155Z,49.25
2023-02-11T20:41:09.678Z,53.00
2023-02-11T20:43:38.048Z,42.35
2023-02-11T20:46:06.088Z,39.97
2023-02-11T20:48:33.218Z,47.67
2023-02-11T20:51:07.952Z,46.05
2023-02-11T20:53:36.339Z,49.05
2023-02-11T20:56:08.303Z,47.10
2023-02-11T20:58:36.044Z,28.92
2023-02-11T21:01:11.068Z,40.03
2023-02-11T21:03:37.693Z,35.55
2023-02-11T21:06:04.405Z,42.83
2023-02-11T21:08:30.977Z,43.65
2023-02-11T21:10:58.296Z,44.65
2023-02-11T21:13:25.104Z,45.53
2023-02-11T21:15:57.257Z,52.63
2023-02-11T21:18:24.267Z,38.28
2023-02-11T21:20:51.425Z,40.65
2023-02-11T21:23:17.964Z,44.55
2023-02-11T21:25:44.600Z,43.35
2023-02-11T21:28:11.420Z,34.38
2023-02-11T21:30:39.022Z,39.42
2023-02-11T21:33:06.299Z,54.08
2023-02-11T21:35:34.564Z,46.17
2023-02-11T21:38:01.200Z,52.37
2023-02-11T21:40:29.086Z,42.70
2023-02-11T21:42:57.170Z,50.40
2023-02-11T21:45:25.157Z,50.70
2023-02-11T21:47:53.117Z,43.58
2023-02-11T21:55:39.729Z,52.15
2023-02-11T21:58:07.081Z,38.45
2023-02-11T22:00:34.201Z,48.78
2023-02-11T22:03:01.092Z,44.78
2023-02-11T22:05:27.778Z,36.20
2023-02-11T22:07:54.331Z,37.65
2023-02-11T22:10:21.331Z,35.20
2023-02-11T22:12:47.971Z,40.33
2023-02-11T22:15:14.500Z,33.10
2023-02-11T22:17:41.052Z,39.70
2023-02-11T22:20:08.178Z,41.03
2023-02-11T22:22:35.429Z,42.05
2023-02-11T22:25:02.221Z,40.58
2023-02-11T22:27:29.083Z,34.60
2023-02-11T22:29:55.655Z,34.13
2023-02-11T22:32:22.250Z,38.00
2023-02-11T22:34:49.940Z,34.88
2023-02-11T22:39:44.362Z,33.63
2023-02-11T22:42:10.928Z,37.72
2023-02-11T22:44:37.787Z,41.38
2023-02-11T22:47:04.348Z,36.15
2023-02-11T22:49:33.276Z,36.88
2023-02-11T22:52:00.363Z,34.38
2023-02-11T22:54:27.081Z,41.35
2023-02-11T22:56:53.748Z,38.35
2023-02-11T22:59:20.759Z,31.58
2023-02-11T23:01:48.745Z,38.95
2023-02-11T23:04:17.018Z,38.92
2023-02-11T23:06:43.929Z,31.10
2023-02-11T23:09:12.294Z,38.72
2023-02-11T23:11:41.023Z,40.50
2023-02-11T23:14:10.148Z,38.05
2023-02-11T23:19:07.316Z,35.33
2023-02-11T23:21:36.849Z,35.95
2023-02-11T23:24:13.610Z,28.33
2023-02-11T23:26:41.880Z,29.75
2023-02-11T23:29:08.925Z,37.58
2023-02-11T23:31:39.758Z,29.98
2023-02-11T23:34:07.779Z,31.33
2023-02-11T23:36:34.720Z,27.13
2023-02-11T23:39:01.663Z,27.90
2023-02-11T23:41:28.318Z,34.45
2023-02-11T23:43:56.814Z,27.35
2023-02-11T23:46:24.673Z,36.42
2023-02-11T23:48:52.323Z,32.60
2023-02-11T23:51:19.547Z,32.92
2023-02-11T23:53:46.389Z,29.83
2023-02-11T23:56:19.332Z,32.63
2023-02-11T23:58:49.360Z,41.70
