createdAt,value
2024-05-09T00:00:41.250Z,11.40
2024-05-09T00:03:10.419Z,12.45
2024-05-09T00:05:40.842Z,15.77
2024-05-09T00:08:09.514Z,11.85
2024-05-09T00:10:38.772Z,13.02
2024-05-09T00:13:07.765Z,14.02
2024-05-09T00:15:35.765Z,11.85
2024-05-09T00:18:05.216Z,10.90
2024-05-09T00:20:38.703Z,9.20
2024-05-09T00:23:12.547Z,12.02
2024-05-09T00:25:44.124Z,10.77
2024-05-09T00:28:12.372Z,10.10
2024-05-09T00:30:39.670Z,9.95
2024-05-09T00:33:08.697Z,11.85
2024-05-09T00:35:37.428Z,9.10
2024-05-09T00:38:05.061Z,10.10
2024-05-09T00:40:40.141Z,10.63
2024-05-09T00:43:11.253Z,11.75
2024-05-09T00:45:38.705Z,12.48
2024-05-09T00:48:08.017Z,11.18
2024-05-09T00:50:39.282Z,8.73
2024-05-09T00:53:08.290Z,11.55
2024-05-09T00:55:37.228Z,10.07
2024-05-09T00:58:05.561Z,11.30
2024-05-09T01:00:38.854Z,11.55
2024-05-09T01:03:10.331Z,12.15
2024-05-09T01:05:39.681Z,8.77
2024-05-09T01:08:07.903Z,8.07
2024-05-09T01:10:36.364Z,8.98
2024-05-09T01:13:05.186Z,12.00
2024-05-09T01:15:32.988Z,11.90
2024-05-09T01:18:09.847Z,10.18
2024-05-09T01:20:42.085Z,10.75
2024-05-09T01:23:12.789Z,10.43
2024-05-09T01:25:40.764Z,11.13
2024-05-09T01:28:07.878Z,11.75
2024-05-09T01:30:37.162Z,12.77
2024-05-09T01:33:08.773Z,13.98
2024-05-09T01:35:37.876Z,13.48
2024-05-09T01:38:05.342Z,11.45
2024-05-09T01:40:37.931Z,12.27
2024-05-09T01:43:11.515Z,11.43
2024-05-09T01:48:08.237Z,15.15
2024-05-09T01:50:39.841Z,11.10
2024-05-09T01:53:10.864Z,10.02
2024-05-09T01:55:38.360Z,9.93
2024-05-09T01:58:05.786Z,9.48
2024-05-09T02:00:39.275Z,14.52
2024-05-09T02:03:15.958Z,10.55
2024-05-09T02:05:50.163Z,11.10
2024-05-09T02:08:21.794Z,10.70
2024-05-09T02:10:50.494Z,8.20
2024-05-09T02:13:18.060Z,8.00
2024-05-09T02:15:45.218Z,10.40
2024-05-09T02:18:12.980Z,9.27
2024-05-09T02:20:42.546Z,9.30
2024-05-09T02:23:10.467Z,10.75
2024-05-09T02:25:37.643Z,9.90
2024-05-09T02:28:05.051Z,9.90
2024-05-09T02:30:39.429Z,10.27
2024-05-09T02:33:13.460Z,9.43
2024-05-09T02:35:43.095Z,9.98
2024-05-09T02:38:11.182Z,9.70
2024-05-09T02:40:39.717Z,8.85
2024-05-09T02:43:09.537Z,9.52
2024-05-09T02:45:38.030Z,9.40
2024-05-09T02:48:05.986Z,9.77
2024-05-09T02:50:38.188Z,13.07
2024-05-09T02:53:08.250Z,7.63
2024-05-09T02:55:35.819Z,9.63
2024-05-09T02:58:02.877Z,8.23
2024-05-09T03:00:38.092Z,8.32
2024-05-09T03:03:10.000Z,9.68
2024-05-09T03:05:39.376Z,8.30
2024-05-09T03:08:06.978Z,7.35
2024-05-09T03:10:36.779Z,8.18
2024-05-09T03:13:06.906Z,8.55
2024-05-09T03:15:33.888Z,9.70
2024-05-09T03:18:01.702Z,6.47
2024-05-09T03:20:34.200Z,5.80
2024-05-09T03:23:03.514Z,8.25
2024-05-09T03:25:30.816Z,5.25
2024-05-09T03:27:57.796Z,4.82
2024-05-09T03:30:38.209Z,5.53
2024-05-09T03:35:41.992Z,3.40
2024-05-09T03:38:09.282Z,3.58
2024-05-09T03:40:47.665Z,3.92
2024-05-09T03:43:15.822Z,3.13
2024-05-09T03:45:43.439Z,3.38
2024-05-09T03:48:10.754Z,3.42
2024-05-09T03:50:38.282Z,3.10
2024-05-09T03:53:05.849Z,4.15
2024-05-09T03:55:32.985Z,3.47
2024-05-09T03:58:00.079Z,2.97
2024-05-09T04:00:35.386Z,3.80
2024-05-09T04:03:08.797Z,3.90
2024-05-09T04:05:40.423Z,4.13
2024-05-09T04:08:08.830Z,3.28
2024-05-09T04:10:36.015Z,4.05
2024-05-09T04:13:04.089Z,2.78
2024-05-09T04:15:31.593Z,4.55
2024-05-09T04:17:59.107Z,3.00
2024-05-09T04:20:37.217Z,3.08
2024-05-09T04:23:08.792Z,3.58
2024-05-09T04:25:37.036Z,2.67
2024-05-09T04:28:04.475Z,4.18
2024-05-09T04:30:37.905Z,2.95
2024-05-09T04:33:10.468Z,4.00
2024-05-09T04:35:39.659Z,2.50
2024-05-09T04:38:07.036Z,3.28
2024-05-09T04:40:36.674Z,3.03
2024-05-09T04:43:06.060Z,3.47
2024-05-09T04:45:33.516Z,2.63
2024-05-09T04:48:01.415Z,3.05
2024-05-09T04:50:35.646Z,3.63
2024-05-09T04:53:10.361Z,4.22
2024-05-09T04:55:39.785Z,4.93
2024-05-09T04:58:11.671Z,2.80
2024-05-09T05:00:40.559Z,3.63
2024-05-09T05:03:13.429Z,4.35
2024-05-09T05:05:43.706Z,4.85
2024-05-09T05:08:17.114Z,3.72
2024-05-09T05:10:46.116Z,2.92
2024-05-09T05:13:20.444Z,3.08
2024-05-09T05:15:58.508Z,2.67
2024-05-09T05:18:27.641Z,2.30
2024-05-09T05:20:58.685Z,3.03
2024-05-09T05:23:25.996Z,2.00
2024-05-09T05:25:54.428Z,3.33
2024-05-09T05:28:22.183Z,3.00
2024-05-09T05:30:49.498Z,2.97
2024-05-09T05:33:20.085Z,2.25
2024-05-09T05:35:47.628Z,3.67
2024-05-09T05:38:14.877Z,4.05
2024-05-09T05:40:41.955Z,3.78
2024-05-09T05:43:15.846Z,2.50
2024-05-09T05:45:43.711Z,5.65
2024-05-09T05:48:11.070Z,4.95
2024-05-09T05:50:38.894Z,3.15
2024-05-09T05:53:08.086Z,9.00
2024-05-09T05:55:40.450Z,10.63
2024-05-09T05:58:11.088Z,4.88
2024-05-09T06:00:40.274Z,3.00
2024-05-09T06:03:09.967Z,6.32
2024-05-09T06:05:40.451Z,4.40
2024-05-09T06:08:08.485Z,4.57
2024-05-09T06:10:39.345Z,16.08
2024-05-09T06:13:10.739Z,4.43
2024-05-09T06:15:37.995Z,5.70
2024-05-09T06:18:06.757Z,13.43
2024-05-09T06:20:36.828Z,2.83
2024-05-09T06:25:34.689Z,4.72
2024-05-09T06:28:02.378Z,4.53
2024-05-09T06:30:37.970Z,3.70
2024-05-09T06:33:10.241Z,8.82
2024-05-09T06:35:38.774Z,6.00
2024-05-09T06:38:09.565Z,7.53
2024-05-09T06:40:41.335Z,6.57
2024-05-09T06:43:19.019Z,5.15
2024-05-09T06:45:49.180Z,7.50
2024-05-09T06:48:19.331Z,8.65
2024-05-09T06:50:46.966Z,10.63
2024-05-09T06:53:15.248Z,12.80
2024-05-09T06:55:43.117Z,5.63
2024-05-09T06:58:10.187Z,5.07
2024-05-09T07:00:40.219Z,5.07
2024-05-09T07:03:16.030Z,3.72
2024-05-09T07:05:46.512Z,6.40
2024-05-09T07:08:14.629Z,5.30
2024-05-09T07:10:42.061Z,11.60
2024-05-09T07:13:14.050Z,6.63
2024-05-09T07:15:42.327Z,8.65
2024-05-09T07:18:16.539Z,3.55
2024-05-09T07:20:45.815Z,9.98
2024-05-09T07:23:13.202Z,6.70
2024-05-09T07:25:41.487Z,10.73
2024-05-09T07:28:17.360Z,27.55
2024-05-09T07:30:45.249Z,15.88
2024-05-09T07:33:20.816Z,11.48
2024-05-09T07:35:49.528Z,11.23
2024-05-09T07:38:16.816Z,7.25
2024-05-09T07:40:43.904Z,12.32
2024-05-09T07:43:14.925Z,4.18
2024-05-09T07:45:50.795Z,3.65
2024-05-09T07:50:00.055Z,5.18
2024-05-09T07:53:53.277Z,3.78
2024-05-09T07:56:24.087Z,6.93
2024-05-09T07:58:53.804Z,5.03
2024-05-09T08:01:21.486Z,6.40
2024-05-09T08:03:49.808Z,4.68
2024-05-09T08:06:17.151Z,7.97
2024-05-09T08:08:48.680Z,17.38
2024-05-09T08:11:15.989Z,17.70
2024-05-09T08:13:43.365Z,8.68
2024-05-09T08:16:10.574Z,11.32
2024-05-09T08:18:38.933Z,10.90
2024-05-09T08:21:06.578Z,7.00
2024-05-09T08:23:33.864Z,10.45
2024-05-09T08:26:01.260Z,6.70
2024-05-09T08:28:28.287Z,6.38
2024-05-09T08:30:55.680Z,9.00
2024-05-09T08:33:23.132Z,6.57
2024-05-09T08:35:50.295Z,8.07
2024-05-09T08:38:17.372Z,6.97
2024-05-09T08:40:44.614Z,4.72
2024-05-09T08:43:14.242Z,6.18
2024-05-09T08:45:45.358Z,5.45
2024-05-09T08:48:15.175Z,4.70
2024-05-09T08:50:45.296Z,5.55
2024-05-09T08:53:14.670Z,4.68
2024-05-09T08:55:43.628Z,4.47
2024-05-09T08:58:17.353Z,9.77
2024-05-09T09:00:46.096Z,11.10
2024-05-09T09:03:19.384Z,6.22
2024-05-09T09:06:15.513Z,9.45
2024-05-09T09:08:43.111Z,11.35
2024-05-09T09:11:11.128Z,9.02
2024-05-09T09:13:38.541Z,9.88
2024-05-09T09:16:06.870Z,12.88
2024-05-09T09:18:34.570Z,8.52
2024-05-09T09:21:03.222Z,4.40
2024-05-09T09:23:30.706Z,4.25
2024-05-09T09:26:00.908Z,5.85
2024-05-09T09:28:28.432Z,4.72
2024-05-09T09:31:02.124Z,3.50
2024-05-09T09:33:31.915Z,3.65
2024-05-09T09:35:59.229Z,3.95
2024-05-09T09:38:29.494Z,4.45
2024-05-09T09:40:56.554Z,3.53
2024-05-09T09:43:23.872Z,4.20
2024-05-09T09:45:53.524Z,4.63
2024-05-09T09:48:22.551Z,4.10
2024-05-09T09:50:52.176Z,3.30
2024-05-09T09:53:19.643Z,4.65
2024-05-09T09:55:47.279Z,3.63
2024-05-09T09:58:16.992Z,5.53
2024-05-09T10:00:45.155Z,4.15
2024-05-09T10:03:12.502Z,5.13
2024-05-09T10:05:42.962Z,5.70
2024-05-09T10:08:12.550Z,3.78
2024-05-09T10:10:40.294Z,3.78
2024-05-09T10:13:08.589Z,2.80
2024-05-09T10:15:46.533Z,4.85
2024-05-09T10:18:14.906Z,4.55
2024-05-09T10:20:46.558Z,2.92
2024-05-09T10:23:30.842Z,4.55
2024-05-09T10:25:59.987Z,3.45
2024-05-09T10:28:34.167Z,4.13
2024-05-09T10:31:16.089Z,4.25
2024-05-09T10:33:51.524Z,4.57
2024-05-09T10:36:26.480Z,2.95
2024-05-09T10:38:54.562Z,4.28
2024-05-09T10:41:23.219Z,3.92
2024-05-09T10:43:50.899Z,2.65
2024-05-09T10:46:20.041Z,2.60
2024-05-09T10:48:49.532Z,3.60
2024-05-09T10:51:19.777Z,2.67
2024-05-09T10:53:48.239Z,5.18
2024-05-09T10:56:16.606Z,2.95
2024-05-09T10:58:44.660Z,2.92
2024-05-09T11:01:13.455Z,3.83
2024-05-09T11:03:40.989Z,6.30
2024-05-09T11:06:09.939Z,3.47
2024-05-09T11:08:38.015Z,6.50
2024-05-09T11:11:08.121Z,3.28
2024-05-09T11:13:37.399Z,4.70
2024-05-09T11:16:06.922Z,4.10
2024-05-09T11:18:38.154Z,3.78
2024-05-09T11:21:13.486Z,2.88
2024-05-09T11:23:41.289Z,6.78
2024-05-09T11:26:09.289Z,6.35
2024-05-09T11:28:36.331Z,4.80
2024-05-09T11:31:08.006Z,3.80
2024-05-09T11:33:48.041Z,3.20
2024-05-09T11:36:15.977Z,4.38
2024-05-09T11:38:43.294Z,3.03
2024-05-09T11:41:17.529Z,3.15
2024-05-09T11:43:44.593Z,3.45
2024-05-09T11:46:11.750Z,3.42
2024-05-09T11:48:39.849Z,3.80
2024-05-09T11:51:07.058Z,7.65
2024-05-09T11:53:34.011Z,2.38
2024-05-09T11:56:01.114Z,7.45
2024-05-09T11:58:29.918Z,3.38
2024-05-09T12:00:57.392Z,2.97
2024-05-09T12:03:24.711Z,2.42
2024-05-09T12:05:51.973Z,3.55
2024-05-09T12:08:19.409Z,2.65
2024-05-09T12:10:46.866Z,2.25
2024-05-09T12:13:14.200Z,3.53
2024-05-09T12:15:41.217Z,3.47
2024-05-09T12:18:08.685Z,5.53
2024-05-09T12:20:38.826Z,23.13
2024-05-09T12:23:09.516Z,13.90
2024-05-09T12:25:38.435Z,11.25
2024-05-09T12:28:06.503Z,12.05
2024-05-09T12:30:38.209Z,7.82
2024-05-09T12:33:09.019Z,11.40
2024-05-09T12:35:36.858Z,4.00
2024-05-09T12:38:04.287Z,5.68
2024-05-09T12:40:36.415Z,6.45
2024-05-09T12:43:08.838Z,6.13
2024-05-09T12:45:37.509Z,4.43
2024-05-09T12:48:07.567Z,4.78
2024-05-09T12:50:35.498Z,6.43
2024-05-09T12:53:04.013Z,5.80
2024-05-09T12:55:40.509Z,2.85
2024-05-09T12:58:19.050Z,2.95
2024-05-09T13:00:46.970Z,3.42
2024-05-09T13:03:14.934Z,2.90
2024-05-09T13:05:44.853Z,3.45
2024-05-09T13:08:13.266Z,2.60
2024-05-09T13:10:40.667Z,3.13
2024-05-09T13:13:10.147Z,3.03
2024-05-09T13:15:37.674Z,3.50
2024-05-09T13:18:05.965Z,2.63
2024-05-09T13:20:35.489Z,2.90
2024-05-09T13:23:05.130Z,3.03
2024-05-09T13:25:34.934Z,3.10
2024-05-09T13:28:03.295Z,3.47
2024-05-09T13:30:39.019Z,2.92
2024-05-09T13:33:13.719Z,3.72
2024-05-09T13:35:48.707Z,4.43
2024-05-09T13:38:21.422Z,3.97
2024-05-09T13:40:49.246Z,4.18
2024-05-09T13:43:17.829Z,2.80
2024-05-09T13:45:45.170Z,2.58
2024-05-09T13:48:12.528Z,3.33
2024-05-09T13:50:40.018Z,3.50
2024-05-09T13:53:08.496Z,4.90
2024-05-09T13:55:39.650Z,2.97
2024-05-09T13:58:07.555Z,3.97
2024-05-09T14:03:05.288Z,4.93
2024-05-09T14:05:32.654Z,7.60
2024-05-09T14:08:00.967Z,7.68
2024-05-09T14:10:31.180Z,4.18
2024-05-09T14:12:59.166Z,4.50
2024-05-09T14:15:26.257Z,4.53
2024-05-09T14:17:53.709Z,5.47
2024-05-09T14:20:30.085Z,5.32
2024-05-09T14:23:00.364Z,2.50
2024-05-09T14:25:28.832Z,6.13
2024-05-09T14:27:58.016Z,3.65
2024-05-09T14:30:34.114Z,3.20
2024-05-09T14:33:05.445Z,2.63
2024-05-09T14:35:33.186Z,1.98
2024-05-09T14:38:00.513Z,3.03
2024-05-09T14:40:37.222Z,4.97
2024-05-09T14:43:10.824Z,10.48
2024-05-09T14:45:38.111Z,8.82
2024-05-09T14:48:06.422Z,8.15
2024-05-09T14:50:37.399Z,11.52
2024-05-09T14:53:07.828Z,16.35
2024-05-09T14:55:37.514Z,15.77
2024-05-09T14:58:11.906Z,15.10
2024-05-09T15:00:46.162Z,11.52
2024-05-09T15:03:21.108Z,5.85
2024-05-09T15:05:49.552Z,4.18
2024-05-09T15:08:18.374Z,4.00
2024-05-09T15:10:46.114Z,2.65
2024-05-09T15:13:16.210Z,5.53
2024-05-09T15:15:44.229Z,5.80
2024-05-09T15:18:11.632Z,19.25
2024-05-09T15:20:40.672Z,20.15
2024-05-09T15:23:07.920Z,36.72
2024-05-09T15:25:36.382Z,19.83
2024-05-09T15:28:04.648Z,14.25
2024-05-09T15:30:33.734Z,11.15
2024-05-09T15:33:06.717Z,7.63
2024-05-09T15:35:35.006Z,8.73
2024-05-09T15:38:03.555Z,7.60
2024-05-09T15:40:38.203Z,5.18
2024-05-09T15:43:08.406Z,6.32
2024-05-09T15:45:36.453Z,5.97
2024-05-09T15:48:04.299Z,4.70
2024-05-09T15:50:38.045Z,4.28
2024-05-09T15:53:09.459Z,4.40
2024-05-09T15:55:37.454Z,4.07
2024-05-09T15:58:05.616Z,4.85
2024-05-09T16:00:38.159Z,3.80
2024-05-09T16:03:10.247Z,4.47
2024-05-09T16:05:38.022Z,6.13
2024-05-09T16:08:06.845Z,7.35
2024-05-09T16:10:35.062Z,5.05
2024-05-09T16:13:03.443Z,6.30
2024-05-09T16:15:31.936Z,6.00
2024-05-09T16:18:00.086Z,7.65
2024-05-09T16:20:35.123Z,6.75
2024-05-09T16:23:07.938Z,7.03
2024-05-09T16:25:35.266Z,7.95
2024-05-09T16:28:06.373Z,12.57
2024-05-09T16:30:36.611Z,9.18
2024-05-09T16:33:05.123Z,8.52
2024-05-09T16:35:33.123Z,8.55
2024-05-09T16:38:03.252Z,6.32
2024-05-09T16:40:37.670Z,9.45
2024-05-09T16:43:08.315Z,5.68
2024-05-09T16:45:36.830Z,8.93
2024-05-09T16:48:04.676Z,5.70
2024-05-09T16:50:34.699Z,6.38
2024-05-09T16:53:04.758Z,7.15
2024-05-09T16:55:32.557Z,3.53
2024-05-09T16:57:59.875Z,5.32
2024-05-09T17:00:37.900Z,4.13
2024-05-09T17:03:11.470Z,4.20
2024-05-09T17:05:39.777Z,3.58
2024-05-09T17:08:08.117Z,8.13
2024-05-09T17:10:36.515Z,4.03
2024-05-09T17:13:05.269Z,4.55
2024-05-09T17:15:33.956Z,3.95
2024-05-09T17:18:01.992Z,3.42
2024-05-09T17:20:33.866Z,3.38
2024-05-09T17:23:05.922Z,16.80
2024-05-09T17:25:33.918Z,14.60
2024-05-09T17:28:07.654Z,5.10
2024-05-09T17:30:38.264Z,3.03
2024-05-09T17:33:08.523Z,3.38
2024-05-09T17:35:36.868Z,3.15
2024-05-09T17:38:05.482Z,3.15
2024-05-09T17:40:35.904Z,2.35
2024-05-09T17:43:06.441Z,1.60
2024-05-09T17:45:35.053Z,2.33
2024-05-09T17:48:02.860Z,2.10
2024-05-09T17:50:35.683Z,3.00
2024-05-09T17:53:05.898Z,4.88
2024-05-09T17:55:33.516Z,3.72
2024-05-09T17:58:01.064Z,5.97
2024-05-09T18:00:36.579Z,8.35
2024-05-09T18:03:07.775Z,6.20
2024-05-09T18:05:36.745Z,5.50
2024-05-09T18:08:05.006Z,7.72
2024-05-09T18:10:36.850Z,4.82
2024-05-09T18:13:10.110Z,2.33
2024-05-09T18:15:38.331Z,5.57
2024-05-09T18:18:06.948Z,2.72
2024-05-09T18:20:42.050Z,4.38
2024-05-09T18:25:41.665Z,5.20
2024-05-09T18:28:08.956Z,4.13
2024-05-09T18:30:37.277Z,4.47
2024-05-09T18:33:07.962Z,4.30
2024-05-09T18:35:36.685Z,8.55
2024-05-09T18:38:05.385Z,5.53
2024-05-09T18:40:36.159Z,3.80
2024-05-09T18:43:07.393Z,5.78
2024-05-09T18:45:39.794Z,9.20
2024-05-09T18:48:08.710Z,6.35
2024-05-09T18:50:39.710Z,6.88
2024-05-09T18:55:41.520Z,8.88
2024-05-09T18:58:08.798Z,16.50
2024-05-09T19:00:38.781Z,3.88
2024-05-09T19:03:11.078Z,4.00
2024-05-09T19:05:40.716Z,3.53
2024-05-09T19:08:08.930Z,3.25
2024-05-09T19:10:38.950Z,1.85
2024-05-09T19:13:10.907Z,3.25
2024-05-09T19:15:42.305Z,2.58
2024-05-09T19:18:38.625Z,4.53
2024-05-09T19:21:39.725Z,5.50
2024-05-09T19:24:08.142Z,6.53
2024-05-09T19:26:35.374Z,5.63
2024-05-09T19:29:02.467Z,6.82
2024-05-09T19:31:29.561Z,4.80
2024-05-09T19:33:56.817Z,4.20
2024-05-09T19:36:23.903Z,5.30
2024-05-09T19:38:51.689Z,6.60
2024-05-09T19:41:18.771Z,6.22
2024-05-09T19:43:46.157Z,3.08
2024-05-09T19:46:13.620Z,2.65
2024-05-09T19:48:40.812Z,2.88
2024-05-09T19:51:07.946Z,3.03
2024-05-09T19:53:35.031Z,2.42
2024-05-09T19:56:02.043Z,3.53
2024-05-09T19:58:29.115Z,5.00
2024-05-09T20:00:56.282Z,3.33
2024-05-09T20:03:23.592Z,3.80
2024-05-09T20:05:50.751Z,3.75
2024-05-09T20:08:17.889Z,2.75
2024-05-09T20:10:45.182Z,2.75
2024-05-09T20:13:12.285Z,2.78
2024-05-09T20:15:40.433Z,2.53
2024-05-09T20:18:07.827Z,2.50
2024-05-09T20:20:39.664Z,2.85
2024-05-09T20:23:13.028Z,4.03
2024-05-09T20:25:41.047Z,5.93
2024-05-09T20:28:08.287Z,3.42
2024-05-09T20:30:36.186Z,3.25
2024-05-09T20:33:05.456Z,3.20
2024-05-09T20:35:34.132Z,5.30
2024-05-09T20:38:02.651Z,5.35
2024-05-09T20:40:35.189Z,4.40
2024-05-09T20:43:06.125Z,4.47
2024-05-09T20:45:33.840Z,2.70
2024-05-09T20:48:01.389Z,2.88
2024-05-09T20:50:36.681Z,3.28
2024-05-09T20:53:14.645Z,3.30
2024-05-09T20:55:45.779Z,4.28
2024-05-09T20:58:13.531Z,3.92
2024-05-09T21:00:44.022Z,4.90
2024-05-09T21:03:15.183Z,4.03
2024-05-09T21:05:43.540Z,6.18
2024-05-09T21:08:10.702Z,5.75
2024-05-09T21:10:38.068Z,3.42
2024-05-09T21:13:06.485Z,2.50
2024-05-09T21:15:34.687Z,2.92
2024-05-09T21:18:02.148Z,4.43
2024-05-09T21:20:32.918Z,2.60
2024-05-09T21:23:01.654Z,5.10
2024-05-09T21:25:29.076Z,2.30
2024-05-09T21:27:56.167Z,2.60
2024-05-09T21:30:32.550Z,4.70
2024-05-09T21:33:13.278Z,5.68
2024-05-09T21:35:43.277Z,4.65
2024-05-09T21:38:10.623Z,4.55
2024-05-09T21:40:38.602Z,3.72
2024-05-09T21:43:07.264Z,2.60
2024-05-09T21:45:35.706Z,2.13
2024-05-09T21:48:07.114Z,3.05
2024-05-09T21:50:40.034Z,3.55
2024-05-09T21:53:10.567Z,2.65
2024-05-09T21:55:37.637Z,2.88
2024-05-09T21:58:05.057Z,2.72
2024-05-09T22:00:36.779Z,2.70
2024-05-09T22:03:08.185Z,3.10
2024-05-09T22:05:36.170Z,3.03
2024-05-09T22:08:03.914Z,4.95
2024-05-09T22:10:34.816Z,3.30
2024-05-09T22:13:05.218Z,6.43
2024-05-09T22:15:36.199Z,5.10
2024-05-09T22:18:04.617Z,5.00
2024-05-09T22:20:37.153Z,4.45
2024-05-09T22:23:06.762Z,4.75
2024-05-09T22:25:34.096Z,5.13
2024-05-09T22:28:02.537Z,4.07
2024-05-09T22:32:59.931Z,3.75
2024-05-09T22:35:27.027Z,3.70
2024-05-09T22:37:54.084Z,3.20
2024-05-09T22:40:29.457Z,1.98
2024-05-09T22:43:06.232Z,2.35
2024-05-09T22:45:33.645Z,2.88
2024-05-09T22:48:01.032Z,5.13
2024-05-09T22:50:33.106Z,3.58
2024-05-09T22:53:00.973Z,4.18
2024-05-09T22:55:28.192Z,2.47
2024-05-09T22:57:55.609Z,2.83
2024-05-09T23:00:30.922Z,2.95
2024-05-09T23:03:03.023Z,3.08
2024-05-09T23:05:32.600Z,2.30
2024-05-09T23:08:01.846Z,2.17
2024-05-09T23:10:35.661Z,3.20
2024-05-09T23:13:05.952Z,2.45
2024-05-09T23:15:33.449Z,3.38
2024-05-09T23:18:00.720Z,2.28
2024-05-09T23:20:36.129Z,3.50
2024-05-09T23:25:38.038Z,2.88
2024-05-09T23:28:05.845Z,2.85
2024-05-09T23:30:37.925Z,2.58
2024-05-09T23:33:08.710Z,19.92
2024-05-09T23:35:36.034Z,2.20
2024-05-09T23:38:03.304Z,5.25
2024-05-09T23:40:37.783Z,3.22
2024-05-09T23:43:10.858Z,3.00
2024-05-09T23:45:38.511Z,1.92
2024-05-09T23:48:06.577Z,3.08
2024-05-09T23:50:36.882Z,2.88
2024-05-09T23:53:07.582Z,1.90
2024-05-09T23:55:35.869Z,1.55
2024-05-09T23:58:02.982Z,2.22
