createdAt,value
2019-03-18T00:00:47.244Z,3.10
2019-03-18T00:02:51.064Z,3.10
2019-03-18T00:04:54.656Z,3.10
2019-03-18T00:06:58.460Z,3.00
2019-03-18T00:09:02.046Z,3.10
2019-03-18T00:11:05.771Z,3.00
2019-03-18T00:13:09.545Z,3.00
2019-03-18T00:15:13.357Z,3.00
2019-03-18T00:17:17.057Z,3.00
2019-03-18T00:19:20.780Z,3.00
2019-03-18T00:21:24.647Z,3.00
2019-03-18T00:23:28.384Z,3.00
2019-03-18T00:25:32.086Z,3.00
2019-03-18T00:27:36.970Z,3.00
2019-03-18T00:29:40.561Z,3.00
2019-03-18T00:31:44.261Z,3.00
2019-03-18T00:33:47.925Z,3.00
2019-03-18T00:35:51.676Z,3.00
2019-03-18T00:37:55.360Z,3.00
2019-03-18T00:39:59.056Z,3.00
2019-03-18T00:42:02.749Z,3.00
2019-03-18T00:44:06.485Z,2.90
2019-03-18T00:46:10.292Z,2.90
2019-03-18T00:48:13.930Z,3.00
2019-03-18T00:50:18.171Z,3.00
2019-03-18T00:52:21.848Z,3.00
2019-03-18T00:54:26.631Z,3.10
2019-03-18T00:56:30.521Z,3.10
2019-03-18T00:58:34.282Z,3.10
2019-03-18T01:00:38.122Z,3.10
2019-03-18T01:02:41.987Z,3.10
2019-03-18T01:04:46.033Z,3.10
2019-03-18T01:06:49.694Z,3.10
2019-03-18T01:08:53.412Z,3.10
2019-03-18T01:10:58.115Z,3.20
2019-03-18T01:13:01.915Z,3.20
2019-03-18T01:15:07.859Z,3.10
2019-03-18T01:17:11.703Z,3.10
2019-03-18T01:19:16.674Z,3.10
2019-03-18T01:21:20.426Z,3.10
2019-03-18T01:23:24.215Z,3.10
2019-03-18T01:25:27.940Z,3.10
2019-03-18T01:27:31.711Z,3.10
2019-03-18T01:29:35.455Z,3.10
2019-03-18T01:31:41.943Z,3.10
2019-03-18T01:33:45.546Z,3.00
2019-03-18T01:35:49.317Z,3.10
2019-03-18T01:37:52.933Z,3.10
2019-03-18T01:39:56.673Z,3.10
2019-03-18T01:42:00.482Z,3.10
2019-03-18T01:44:04.231Z,3.10
2019-03-18T01:46:07.958Z,3.10
2019-03-18T01:48:11.777Z,3.10
2019-03-18T01:50:16.140Z,3.10
2019-03-18T01:52:20.859Z,3.10
2019-03-18T01:54:24.925Z,3.20
2019-03-18T01:56:29.599Z,3.10
2019-03-18T01:58:33.289Z,3.10
2019-03-18T02:00:38.371Z,3.10
2019-03-18T02:02:42.067Z,3.10
2019-03-18T02:04:45.915Z,3.10
2019-03-18T02:06:49.528Z,3.10
2019-03-18T02:08:53.237Z,3.10
2019-03-18T02:10:56.921Z,3.00
2019-03-18T02:13:00.908Z,3.00
2019-03-18T02:15:07.008Z,3.00
2019-03-18T02:17:10.801Z,3.00
2019-03-18T02:19:14.528Z,3.00
2019-03-18T02:21:18.234Z,3.00
2019-03-18T02:23:22.016Z,3.00
2019-03-18T02:25:26.778Z,2.90
2019-03-18T02:27:30.354Z,2.90
2019-03-18T02:29:34.137Z,2.90
2019-03-18T02:31:37.775Z,2.90
2019-03-18T02:33:41.509Z,3.00
2019-03-18T02:35:45.239Z,3.00
2019-03-18T02:37:49.091Z,2.90
2019-03-18T02:39:52.750Z,2.90
2019-03-18T02:41:56.443Z,2.90
2019-03-18T02:44:00.058Z,2.90
2019-03-18T02:46:09.859Z,2.90
2019-03-18T02:48:09.099Z,2.90
2019-03-18T02:50:14.297Z,2.90
2019-03-18T02:52:18.064Z,2.90
2019-03-18T02:54:21.775Z,2.90
2019-03-18T02:56:25.690Z,2.90
2019-03-18T02:58:30.521Z,2.90
2019-03-18T03:00:34.386Z,2.90
2019-03-18T03:02:38.114Z,2.90
2019-03-18T03:04:41.813Z,2.90
2019-03-18T03:06:45.487Z,3.00
2019-03-18T03:08:49.067Z,3.00
2019-03-18T03:10:55.057Z,3.00
2019-03-18T03:12:58.822Z,3.00
2019-03-18T03:15:02.471Z,3.00
2019-03-18T03:17:06.203Z,3.10
2019-03-18T03:19:09.940Z,3.10
2019-03-18T03:21:13.649Z,3.00
2019-03-18T03:23:17.308Z,3.10
2019-03-18T03:25:24.639Z,3.00
2019-03-18T03:27:26.345Z,3.10
2019-03-18T03:29:29.943Z,3.10
2019-03-18T03:31:33.584Z,3.10
2019-03-18T03:33:37.371Z,3.10
2019-03-18T03:35:41.014Z,3.10
2019-03-18T03:37:44.848Z,3.20
2019-03-18T03:39:48.530Z,3.20
2019-03-18T03:41:52.387Z,3.20
2019-03-18T03:43:56.062Z,3.20
2019-03-18T03:46:00.444Z,3.30
2019-03-18T03:48:04.527Z,3.30
2019-03-18T03:50:14.014Z,3.20
2019-03-18T03:52:17.986Z,3.20
2019-03-18T03:54:21.815Z,3.20
2019-03-18T03:56:25.902Z,3.20
2019-03-18T03:58:29.833Z,3.30
2019-03-18T04:00:33.548Z,3.20
2019-03-18T04:02:37.466Z,3.20
2019-03-18T04:04:41.238Z,3.20
2019-03-18T04:06:45.149Z,3.10
2019-03-18T04:08:48.869Z,3.10
2019-03-18T04:10:52.699Z,3.10
2019-03-18T04:12:56.646Z,3.20
2019-03-18T04:15:00.588Z,3.10
2019-03-18T04:17:04.572Z,3.10
2019-03-18T04:19:08.305Z,3.10
2019-03-18T04:21:12.009Z,3.10
2019-03-18T04:23:15.881Z,3.10
2019-03-18T04:25:19.542Z,3.10
2019-03-18T04:27:24.957Z,3.10
2019-03-18T04:29:28.877Z,3.10
2019-03-18T04:31:32.895Z,3.00
2019-03-18T04:33:39.218Z,3.00
2019-03-18T04:35:42.201Z,3.00
2019-03-18T04:37:45.979Z,3.10
2019-03-18T04:39:49.738Z,3.10
2019-03-18T04:41:53.341Z,3.10
2019-03-18T04:43:57.606Z,3.10
2019-03-18T04:46:01.214Z,3.10
2019-03-18T04:48:04.932Z,3.10
2019-03-18T04:50:10.726Z,3.10
2019-03-18T04:52:14.498Z,3.10
2019-03-18T04:54:18.452Z,3.20
2019-03-18T04:56:22.260Z,3.10
2019-03-18T04:58:26.050Z,3.10
2019-03-18T05:00:29.855Z,3.10
2019-03-18T05:02:33.588Z,3.10
2019-03-18T05:04:37.347Z,3.20
2019-03-18T05:06:41.156Z,3.10
2019-03-18T05:08:44.853Z,3.10
2019-03-18T05:10:48.585Z,3.10
2019-03-18T05:12:52.375Z,3.20
2019-03-18T05:14:56.137Z,3.20
2019-03-18T05:16:59.888Z,3.20
2019-03-18T05:19:03.852Z,3.20
2019-03-18T05:21:07.511Z,3.10
2019-03-18T05:23:11.283Z,3.10
2019-03-18T05:25:15.145Z,3.10
2019-03-18T05:27:18.807Z,3.10
2019-03-18T05:29:22.645Z,3.10
2019-03-18T05:31:26.304Z,3.20
2019-03-18T05:33:30.158Z,3.20
2019-03-18T05:35:33.838Z,3.30
2019-03-18T05:37:38.615Z,3.20
2019-03-18T05:39:42.354Z,3.30
2019-03-18T05:41:46.645Z,3.20
2019-03-18T05:43:50.736Z,3.20
2019-03-18T05:45:54.679Z,3.20
2019-03-18T05:47:58.866Z,3.20
2019-03-18T05:50:02.952Z,3.20
2019-03-18T05:52:06.822Z,3.30
2019-03-18T05:54:10.834Z,3.30
2019-03-18T05:56:14.852Z,3.30
2019-03-18T05:58:18.777Z,3.30
2019-03-18T06:00:22.633Z,3.30
2019-03-18T06:02:26.546Z,3.30
2019-03-18T06:04:30.426Z,3.30
2019-03-18T06:06:35.089Z,3.30
2019-03-18T06:08:39.038Z,3.20
2019-03-18T06:10:43.085Z,3.30
2019-03-18T06:12:46.986Z,3.30
2019-03-18T06:14:52.334Z,3.40
2019-03-18T06:16:56.684Z,3.40
2019-03-18T06:19:00.784Z,3.40
2019-03-18T06:21:04.861Z,3.50
2019-03-18T06:23:09.002Z,3.50
2019-03-18T06:25:13.085Z,3.50
2019-03-18T06:27:17.339Z,3.40
2019-03-18T06:29:21.794Z,3.40
2019-03-18T06:31:25.936Z,3.40
2019-03-18T06:33:29.946Z,3.40
2019-03-18T06:35:33.926Z,3.40
2019-03-18T06:37:37.849Z,3.40
2019-03-18T06:39:41.840Z,3.40
2019-03-18T06:41:45.953Z,3.40
2019-03-18T06:43:50.030Z,3.40
2019-03-18T06:45:54.165Z,3.50
2019-03-18T06:48:04.875Z,3.40
2019-03-18T06:50:04.706Z,3.50
2019-03-18T06:52:08.979Z,3.50
2019-03-18T06:54:13.104Z,3.50
2019-03-18T06:56:17.261Z,3.50
2019-03-18T06:58:21.224Z,3.50
2019-03-18T07:00:25.278Z,3.70
2019-03-18T07:02:29.588Z,3.70
2019-03-18T07:04:33.696Z,3.60
2019-03-18T07:06:37.820Z,3.60
2019-03-18T07:08:42.813Z,3.60
2019-03-18T07:10:46.938Z,3.70
2019-03-18T07:12:50.975Z,3.60
2019-03-18T07:14:55.165Z,3.60
2019-03-18T07:16:59.246Z,3.60
2019-03-18T07:19:03.318Z,3.70
2019-03-18T07:21:07.277Z,3.70
2019-03-18T07:23:11.399Z,3.70
2019-03-18T07:25:15.381Z,3.80
2019-03-18T07:27:19.166Z,3.90
2019-03-18T07:29:23.169Z,3.90
2019-03-18T07:31:27.283Z,3.90
2019-03-18T07:33:31.258Z,3.90
2019-03-18T07:35:35.353Z,3.90
2019-03-18T07:37:39.313Z,4.00
2019-03-18T07:39:43.302Z,4.00
2019-03-18T07:41:47.227Z,4.10
2019-03-18T07:43:51.231Z,4.20
2019-03-18T07:45:55.441Z,4.30
2019-03-18T07:47:59.518Z,4.40
2019-03-18T07:50:03.604Z,4.40
2019-03-18T07:52:07.646Z,4.40
2019-03-18T07:54:11.656Z,4.40
2019-03-18T07:56:15.653Z,4.40
2019-03-18T07:58:22.340Z,4.40
2019-03-18T08:00:25.405Z,4.50
2019-03-18T08:02:29.522Z,4.60
2019-03-18T08:04:37.613Z,4.60
2019-03-18T08:06:39.051Z,4.70
2019-03-18T08:08:43.063Z,4.80
2019-03-18T08:10:47.174Z,4.80
2019-03-18T08:12:51.472Z,4.90
2019-03-18T08:14:55.610Z,5.00
2019-03-18T08:16:59.709Z,5.10
2019-03-18T08:19:03.788Z,5.30
2019-03-18T08:21:07.828Z,5.40
2019-03-18T08:23:11.917Z,5.50
2019-03-18T08:25:15.914Z,5.60
2019-03-18T08:27:19.736Z,5.60
2019-03-18T08:29:24.056Z,5.60
2019-03-18T08:31:28.244Z,5.60
2019-03-18T08:33:32.467Z,5.60
2019-03-18T08:35:36.283Z,5.60
2019-03-18T08:37:40.488Z,5.70
2019-03-18T08:39:44.606Z,5.90
2019-03-18T08:41:48.613Z,5.90
2019-03-18T08:43:52.818Z,5.90
2019-03-18T08:45:57.001Z,6.10
2019-03-18T08:48:01.109Z,6.10
2019-03-18T08:50:07.584Z,6.20
2019-03-18T08:52:11.585Z,6.30
2019-03-18T08:54:15.536Z,6.30
2019-03-18T08:56:19.582Z,6.40
2019-03-18T08:58:23.604Z,6.60
2019-03-18T09:00:28.013Z,6.60
2019-03-18T09:02:31.907Z,6.40
2019-03-18T09:04:36.024Z,6.40
2019-03-18T09:06:39.935Z,6.40
2019-03-18T09:08:43.890Z,6.50
2019-03-18T09:10:47.833Z,6.50
2019-03-18T09:12:51.743Z,6.40
2019-03-18T09:14:55.716Z,6.40
2019-03-18T09:16:59.786Z,6.40
2019-03-18T09:19:13.481Z,6.30
2019-03-18T09:21:27.636Z,6.20
2019-03-18T09:23:31.422Z,6.10
2019-03-18T09:25:35.444Z,6.00
2019-03-18T09:27:39.630Z,6.00
2019-03-18T09:29:43.746Z,6.00
2019-03-18T09:31:47.628Z,5.90
2019-03-18T09:33:51.777Z,5.90
2019-03-18T09:35:55.749Z,5.90
2019-03-18T09:37:59.723Z,5.90
2019-03-18T09:40:04.955Z,6.00
2019-03-18T09:42:09.097Z,6.10
2019-03-18T09:44:13.116Z,6.20
2019-03-18T09:46:17.124Z,6.20
2019-03-18T09:48:21.708Z,6.30
2019-03-18T09:50:25.589Z,6.50
2019-03-18T09:52:29.395Z,6.60
2019-03-18T09:54:33.369Z,6.80
2019-03-18T09:56:37.345Z,6.90
2019-03-18T09:58:41.566Z,7.10
2019-03-18T10:00:45.733Z,7.40
2019-03-18T10:02:49.879Z,7.80
2019-03-18T10:04:54.197Z,8.40
2019-03-18T10:06:58.134Z,8.90
2019-03-18T10:09:02.084Z,9.30
2019-03-18T10:11:06.206Z,9.40
2019-03-18T10:13:10.176Z,9.60
2019-03-18T10:15:16.126Z,9.80
2019-03-18T10:17:20.367Z,10.10
2019-03-18T10:19:33.053Z,10.30
2019-03-18T10:21:29.946Z,10.50
2019-03-18T10:23:34.120Z,10.70
2019-03-18T10:25:38.416Z,10.50
2019-03-18T10:27:42.352Z,10.20
2019-03-18T10:29:46.246Z,9.60
2019-03-18T10:31:50.595Z,9.20
2019-03-18T10:33:54.448Z,9.00
2019-03-18T10:35:58.427Z,8.90
2019-03-18T10:38:02.564Z,8.90
2019-03-18T10:40:11.500Z,8.80
2019-03-18T10:42:15.694Z,9.00
2019-03-18T10:44:20.361Z,9.10
2019-03-18T10:46:26.307Z,9.30
2019-03-18T10:48:30.072Z,9.40
2019-03-18T10:50:34.134Z,9.60
2019-03-18T10:52:38.183Z,9.70
2019-03-18T10:54:43.362Z,9.80
2019-03-18T10:56:47.299Z,9.60
2019-03-18T10:58:51.453Z,9.40
2019-03-18T11:00:57.173Z,9.30
2019-03-18T11:03:01.457Z,9.20
2019-03-18T11:05:08.177Z,9.20
2019-03-18T11:07:12.686Z,9.30
2019-03-18T11:09:16.521Z,9.60
2019-03-18T11:11:20.522Z,10.00
2019-03-18T11:13:24.405Z,10.60
2019-03-18T11:15:28.287Z,10.90
2019-03-18T11:17:32.248Z,11.20
2019-03-18T11:19:36.237Z,11.30
2019-03-18T11:21:40.128Z,11.40
2019-03-18T11:23:44.023Z,11.30
2019-03-18T11:25:47.987Z,11.20
2019-03-18T11:27:51.870Z,11.20
2019-03-18T11:29:55.893Z,11.30
2019-03-18T11:31:59.694Z,11.40
2019-03-18T11:34:03.640Z,11.30
2019-03-18T11:36:07.514Z,11.20
2019-03-18T11:38:11.690Z,11.10
2019-03-18T11:40:22.342Z,10.90
2019-03-18T11:42:26.373Z,10.90
2019-03-18T11:44:30.903Z,11.00
2019-03-18T11:46:34.838Z,11.20
2019-03-18T11:48:38.862Z,11.10
2019-03-18T11:50:42.864Z,11.30
2019-03-18T11:53:14.141Z,11.60
2019-03-18T11:55:19.321Z,11.80
2019-03-18T11:57:23.314Z,11.70
2019-03-18T11:59:27.292Z,11.90
2019-03-18T12:01:31.220Z,12.10
2019-03-18T12:03:35.174Z,12.20
2019-03-18T12:05:39.145Z,12.10
2019-03-18T12:07:43.086Z,12.00
2019-03-18T12:09:46.955Z,12.00
2019-03-18T12:11:50.858Z,12.00
2019-03-18T12:13:54.831Z,11.70
2019-03-18T12:15:59.039Z,11.60
2019-03-18T12:18:03.141Z,11.40
2019-03-18T12:20:22.993Z,10.70
2019-03-18T12:22:15.660Z,10.60
2019-03-18T12:24:19.825Z,10.40
2019-03-18T12:26:23.872Z,10.10
2019-03-18T12:28:28.098Z,10.20
2019-03-18T12:30:32.306Z,10.20
2019-03-18T12:32:36.413Z,10.40
2019-03-18T12:34:40.404Z,10.80
2019-03-18T12:36:44.268Z,11.00
2019-03-18T12:38:48.318Z,11.00
2019-03-18T12:40:52.259Z,11.00
2019-03-18T12:42:56.240Z,11.20
2019-03-18T12:45:00.483Z,11.50
2019-03-18T12:47:04.530Z,11.80
2019-03-18T12:49:08.504Z,12.10
2019-03-18T12:51:12.652Z,12.40
2019-03-18T12:53:16.584Z,12.60
2019-03-18T12:55:20.468Z,12.80
2019-03-18T12:57:24.307Z,12.90
2019-03-18T12:59:28.266Z,12.90
2019-03-18T13:01:32.222Z,12.80
2019-03-18T13:03:36.759Z,13.00
2019-03-18T13:05:41.744Z,13.30
2019-03-18T13:07:45.788Z,13.60
2019-03-18T13:09:49.795Z,13.70
2019-03-18T13:11:53.868Z,13.90
2019-03-18T13:13:57.830Z,13.80
2019-03-18T13:16:01.946Z,13.50
2019-03-18T13:18:07.172Z,13.30
2019-03-18T13:20:13.359Z,13.20
2019-03-18T13:22:17.242Z,13.00
2019-03-18T13:24:21.239Z,12.90
2019-03-18T13:26:25.157Z,12.60
2019-03-18T13:28:29.465Z,12.70
2019-03-18T13:30:33.765Z,12.90
2019-03-18T13:32:37.898Z,12.90
2019-03-18T13:34:42.299Z,12.90
2019-03-18T13:36:46.185Z,12.80
2019-03-18T13:38:50.464Z,12.70
2019-03-18T13:40:54.957Z,12.40
2019-03-18T13:42:59.159Z,12.10
2019-03-18T13:45:03.547Z,12.10
2019-03-18T13:47:07.896Z,12.30
2019-03-18T13:49:11.852Z,12.30
2019-03-18T13:51:20.917Z,12.20
2019-03-18T13:53:21.944Z,12.10
2019-03-18T13:55:26.303Z,11.90
2019-03-18T13:57:30.384Z,11.90
2019-03-18T13:59:34.546Z,12.00
2019-03-18T14:01:38.482Z,11.90
2019-03-18T14:03:42.566Z,11.80
2019-03-18T14:05:46.780Z,11.90
2019-03-18T14:08:00.020Z,12.10
2019-03-18T14:09:56.521Z,12.20
2019-03-18T14:12:00.672Z,12.20
2019-03-18T14:14:04.802Z,12.00
2019-03-18T14:16:08.946Z,12.00
2019-03-18T14:18:14.240Z,12.20
2019-03-18T14:20:22.254Z,12.40
2019-03-18T14:22:26.217Z,12.60
2019-03-18T14:24:30.339Z,12.80
2019-03-18T14:26:34.499Z,12.80
2019-03-18T14:28:38.926Z,12.50
2019-03-18T14:30:43.022Z,12.70
2019-03-18T14:32:48.284Z,12.80
2019-03-18T14:34:52.171Z,13.00
2019-03-18T14:36:56.943Z,13.10
2019-03-18T14:39:01.296Z,13.20
2019-03-18T14:41:05.993Z,13.40
2019-03-18T14:43:10.222Z,13.50
2019-03-18T14:45:19.440Z,13.50
2019-03-18T14:47:23.448Z,13.60
2019-03-18T14:49:27.688Z,13.60
2019-03-18T14:51:31.805Z,13.70
2019-03-18T14:53:36.067Z,13.80
2019-03-18T14:55:42.338Z,14.00
2019-03-18T14:57:46.244Z,14.10
2019-03-18T14:59:51.623Z,14.20
2019-03-18T15:01:56.028Z,14.40
2019-03-18T15:03:59.795Z,14.40
2019-03-18T15:06:03.612Z,14.40
2019-03-18T15:08:08.187Z,14.30
2019-03-18T15:10:24.175Z,14.00
2019-03-18T15:12:27.982Z,13.60
2019-03-18T15:14:32.381Z,13.30
2019-03-18T15:16:36.097Z,13.20
2019-03-18T15:18:39.991Z,13.30
2019-03-18T15:20:43.832Z,13.20
2019-03-18T15:22:47.696Z,13.20
2019-03-18T15:24:51.397Z,13.20
2019-03-18T15:26:55.164Z,13.00
2019-03-18T15:28:59.026Z,12.40
2019-03-18T15:31:02.827Z,11.90
2019-03-18T15:33:06.608Z,11.20
2019-03-18T15:35:10.828Z,11.00
2019-03-18T15:37:14.803Z,10.90
2019-03-18T15:39:18.448Z,10.90
2019-03-18T15:41:22.244Z,10.80
2019-03-18T15:43:25.948Z,10.70
2019-03-18T15:45:29.719Z,10.60
2019-03-18T15:47:34.898Z,10.60
2019-03-18T15:49:38.843Z,10.50
2019-03-18T15:51:42.699Z,10.40
2019-03-18T15:53:46.573Z,10.30
2019-03-18T15:55:51.378Z,10.20
2019-03-18T15:57:55.030Z,10.00
2019-03-18T15:59:58.722Z,10.00
2019-03-18T16:02:02.540Z,10.10
2019-03-18T16:04:08.013Z,10.20
2019-03-18T16:06:11.689Z,10.20
2019-03-18T16:08:15.547Z,10.00
2019-03-18T16:10:20.216Z,9.90
2019-03-18T16:12:24.150Z,9.70
2019-03-18T16:14:27.953Z,9.70
2019-03-18T16:16:31.731Z,9.80
2019-03-18T16:18:35.479Z,9.70
2019-03-18T16:20:39.323Z,9.70
2019-03-18T16:22:43.024Z,9.90
2019-03-18T16:24:47.069Z,9.90
2019-03-18T16:26:50.666Z,10.00
2019-03-18T16:28:54.446Z,10.00
2019-03-18T16:30:58.562Z,10.00
2019-03-18T16:33:04.275Z,9.80
2019-03-18T16:35:10.462Z,9.70
2019-03-18T16:37:15.500Z,9.60
2019-03-18T16:39:19.633Z,9.40
2019-03-18T16:41:23.696Z,9.40
2019-03-18T16:43:27.656Z,9.30
2019-03-18T16:45:31.664Z,9.30
2019-03-18T16:47:35.508Z,9.30
2019-03-18T16:49:39.620Z,9.30
2019-03-18T16:51:44.257Z,9.20
2019-03-18T16:53:50.441Z,9.10
2019-03-18T16:55:54.196Z,9.00
2019-03-18T16:57:58.091Z,8.80
2019-03-18T17:00:02.363Z,8.70
2019-03-18T17:02:06.927Z,8.60
2019-03-18T17:04:15.253Z,8.50
2019-03-18T17:06:19.614Z,8.50
2019-03-18T17:08:23.357Z,8.30
2019-03-18T17:10:27.017Z,8.20
2019-03-18T17:12:31.131Z,8.10
2019-03-18T17:14:35.044Z,8.00
2019-03-18T17:16:40.360Z,7.90
2019-03-18T17:18:44.106Z,7.80
2019-03-18T17:20:47.811Z,7.70
2019-03-18T17:22:51.481Z,7.60
2019-03-18T17:24:56.454Z,7.50
2019-03-18T17:27:00.602Z,7.50
2019-03-18T17:29:04.475Z,7.40
2019-03-18T17:31:08.229Z,7.40
2019-03-18T17:33:12.650Z,7.40
2019-03-18T17:35:17.640Z,7.30
2019-03-18T17:37:22.249Z,7.20
2019-03-18T17:39:26.542Z,7.10
2019-03-18T17:41:30.282Z,7.10
2019-03-18T17:43:34.052Z,7.20
2019-03-18T17:45:37.857Z,7.10
2019-03-18T17:47:42.348Z,7.10
2019-03-18T17:49:47.741Z,7.10
2019-03-18T17:51:53.116Z,7.10
2019-03-18T17:54:01.741Z,7.00
2019-03-18T17:56:07.866Z,6.90
2019-03-18T17:58:11.820Z,6.80
2019-03-18T18:00:18.416Z,6.90
2019-03-18T18:02:22.132Z,6.90
2019-03-18T18:04:25.833Z,6.80
2019-03-18T18:06:29.637Z,6.80
2019-03-18T18:08:33.300Z,6.70
2019-03-18T18:10:37.109Z,6.70
2019-03-18T18:12:40.771Z,6.60
2019-03-18T18:14:44.580Z,6.60
2019-03-18T18:16:48.857Z,6.60
2019-03-18T18:18:52.792Z,6.60
2019-03-18T18:20:56.814Z,6.50
2019-03-18T18:23:13.231Z,6.50
2019-03-18T18:25:09.170Z,6.40
2019-03-18T18:27:13.470Z,6.30
2019-03-18T18:29:17.670Z,6.30
2019-03-18T18:31:22.430Z,6.30
2019-03-18T18:33:28.126Z,6.20
2019-03-18T18:35:34.013Z,6.20
2019-03-18T18:37:38.574Z,6.20
2019-03-18T18:39:42.382Z,6.20
2019-03-18T18:41:46.242Z,6.20
2019-03-18T18:43:50.104Z,6.10
2019-03-18T18:45:53.913Z,6.00
2019-03-18T18:47:57.655Z,5.90
2019-03-18T18:50:01.355Z,5.90
2019-03-18T18:52:05.129Z,5.90
2019-03-18T18:54:08.822Z,5.90
2019-03-18T18:56:12.745Z,5.80
2019-03-18T18:58:16.384Z,5.70
2019-03-18T19:00:21.976Z,5.70
2019-03-18T19:02:25.979Z,5.70
2019-03-18T19:04:29.926Z,5.60
2019-03-18T19:06:34.217Z,5.50
2019-03-18T19:08:37.988Z,5.50
2019-03-18T19:10:41.759Z,5.40
2019-03-18T19:12:45.780Z,5.30
2019-03-18T19:14:49.619Z,5.30
2019-03-18T19:16:53.361Z,5.30
2019-03-18T19:18:57.078Z,5.30
2019-03-18T19:21:00.892Z,5.40
2019-03-18T19:23:04.805Z,5.50
2019-03-18T19:25:11.331Z,5.50
2019-03-18T19:27:15.159Z,5.50
2019-03-18T19:29:19.162Z,5.50
2019-03-18T19:31:23.008Z,5.60
2019-03-18T19:33:27.267Z,5.50
2019-03-18T19:35:31.111Z,5.60
2019-03-18T19:37:35.876Z,5.60
2019-03-18T19:39:39.570Z,5.60
2019-03-18T19:41:43.459Z,5.60
2019-03-18T19:43:47.624Z,5.70
2019-03-18T19:45:51.406Z,5.70
2019-03-18T19:47:55.186Z,5.70
2019-03-18T19:49:58.943Z,5.80
2019-03-18T19:52:03.215Z,5.80
2019-03-18T19:54:07.277Z,5.80
2019-03-18T19:56:11.010Z,5.70
2019-03-18T19:58:15.792Z,5.60
2019-03-18T20:00:27.995Z,5.60
2019-03-18T20:02:31.757Z,5.50
2019-03-18T20:04:35.547Z,5.50
2019-03-18T20:06:40.387Z,5.50
2019-03-18T20:08:44.270Z,5.50
2019-03-18T20:10:48.173Z,5.60
2019-03-18T20:12:52.139Z,5.70
2019-03-18T20:14:55.950Z,5.60
2019-03-18T20:16:59.646Z,5.50
2019-03-18T20:19:03.280Z,5.40
2019-03-18T20:21:07.029Z,5.30
2019-03-18T20:23:12.044Z,5.30
2019-03-18T20:25:16.019Z,5.30
2019-03-18T20:27:19.820Z,5.30
2019-03-18T20:29:24.021Z,5.20
2019-03-18T20:31:29.431Z,5.20
2019-03-18T20:33:33.329Z,5.10
2019-03-18T20:35:37.219Z,5.00
2019-03-18T20:37:41.085Z,5.00
2019-03-18T20:39:44.975Z,5.00
2019-03-18T20:41:48.834Z,5.10
2019-03-18T20:43:52.752Z,5.10
2019-03-18T20:45:56.770Z,5.10
2019-03-18T20:48:00.676Z,5.10
2019-03-18T20:50:07.387Z,5.10
2019-03-18T20:52:16.826Z,5.10
2019-03-18T20:54:16.786Z,5.10
2019-03-18T20:56:20.758Z,5.10
2019-03-18T20:58:24.595Z,5.10
2019-03-18T21:00:28.498Z,5.10
2019-03-18T21:02:32.384Z,5.10
2019-03-18T21:04:36.297Z,5.10
2019-03-18T21:06:40.016Z,5.10
2019-03-18T21:08:43.851Z,5.20
2019-03-18T21:10:47.571Z,5.20
2019-03-18T21:12:51.341Z,5.20
2019-03-18T21:14:55.208Z,5.20
2019-03-18T21:16:59.070Z,5.30
2019-03-18T21:19:02.733Z,5.40
2019-03-18T21:21:06.526Z,5.30
2019-03-18T21:23:10.347Z,5.30
2019-03-18T21:25:14.313Z,5.30
2019-03-18T21:27:18.207Z,5.30
2019-03-18T21:29:22.084Z,5.30
2019-03-18T21:31:25.909Z,5.40
2019-03-18T21:33:29.913Z,5.30
2019-03-18T21:35:34.027Z,5.30
2019-03-18T21:37:37.891Z,5.30
2019-03-18T21:39:41.638Z,5.30
2019-03-18T21:41:45.705Z,5.20
2019-03-18T21:43:49.865Z,5.20
2019-03-18T21:45:53.669Z,5.20
2019-03-18T21:47:57.744Z,5.20
2019-03-18T21:50:01.547Z,5.20
2019-03-18T21:52:05.583Z,5.20
2019-03-18T21:54:09.321Z,5.20
2019-03-18T21:56:13.252Z,5.20
2019-03-18T21:58:17.031Z,5.20
2019-03-18T22:00:24.547Z,5.20
2019-03-18T22:02:28.331Z,5.20
2019-03-18T22:04:32.345Z,5.20
2019-03-18T22:06:36.226Z,5.20
2019-03-18T22:08:40.020Z,5.20
2019-03-18T22:10:43.919Z,5.20
2019-03-18T22:12:48.923Z,5.20
2019-03-18T22:14:52.643Z,5.20
2019-03-18T22:16:56.650Z,5.20
2019-03-18T22:19:00.288Z,5.20
2019-03-18T22:21:04.182Z,5.10
2019-03-18T22:23:08.059Z,5.10
2019-03-18T22:25:13.048Z,5.10
2019-03-18T22:27:16.885Z,5.10
2019-03-18T22:29:20.902Z,5.10
2019-03-18T22:31:24.789Z,5.10
2019-03-18T22:33:30.233Z,5.10
2019-03-18T22:35:34.065Z,5.10
2019-03-18T22:37:38.374Z,5.10
2019-03-18T22:39:42.176Z,5.10
2019-03-18T22:41:46.183Z,5.00
2019-03-18T22:43:49.810Z,5.00
2019-03-18T22:45:54.889Z,5.00
2019-03-18T22:47:58.671Z,5.00
2019-03-18T22:50:02.521Z,5.00
2019-03-18T22:52:06.479Z,4.90
2019-03-18T22:54:10.478Z,4.90
2019-03-18T22:56:14.443Z,4.90
2019-03-18T22:58:19.459Z,4.90
2019-03-18T23:00:41.912Z,4.90
2019-03-18T23:02:46.743Z,4.90
2019-03-18T23:04:50.582Z,4.90
2019-03-18T23:06:54.443Z,4.90
2019-03-18T23:08:58.281Z,4.90
2019-03-18T23:11:02.332Z,4.80
2019-03-18T23:13:06.210Z,4.90
2019-03-18T23:15:10.552Z,4.80
2019-03-18T23:17:14.410Z,4.90
2019-03-18T23:19:18.219Z,4.80
2019-03-18T23:21:22.143Z,4.90
2019-03-18T23:23:26.045Z,4.80
2019-03-18T23:25:30.323Z,4.80
2019-03-18T23:27:34.300Z,4.80
2019-03-18T23:29:38.472Z,4.80
2019-03-18T23:31:42.227Z,4.80
2019-03-18T23:33:45.970Z,4.80
2019-03-18T23:35:49.779Z,4.70
2019-03-18T23:37:53.778Z,4.70
2019-03-18T23:39:57.785Z,4.70
2019-03-18T23:42:01.806Z,4.70
2019-03-18T23:44:05.675Z,4.70
2019-03-18T23:46:09.563Z,4.70
2019-03-18T23:48:13.455Z,4.70
2019-03-18T23:50:17.299Z,4.70
2019-03-18T23:52:21.085Z,4.70
2019-03-18T23:54:25.268Z,4.70
2019-03-18T23:56:29.108Z,4.60
2019-03-18T23:58:32.873Z,4.60
