createdAt,value
2023-01-07T00:04:32.197Z,0.57
2023-01-07T00:09:34.469Z,0.20
2023-01-07T00:14:36.478Z,0.30
2023-01-07T00:19:38.361Z,1.23
2023-01-07T00:24:40.546Z,0.65
2023-01-07T00:29:42.608Z,0.50
2023-01-07T00:34:47.616Z,1.17
2023-01-07T00:39:49.494Z,0.95
2023-01-07T00:44:51.300Z,0.80
2023-01-07T00:49:53.136Z,0.98
2023-01-07T00:54:55.037Z,5.80
2023-01-07T00:59:57.216Z,0.40
2023-01-07T01:04:59.121Z,1.23
2023-01-07T01:10:01.405Z,1.02
2023-01-07T01:15:09.847Z,3.60
2023-01-07T01:20:14.802Z,0.30
2023-01-07T01:25:17.161Z,0.68
2023-01-07T01:30:19.431Z,1.05
2023-01-07T01:35:22.468Z,0.52
2023-01-07T01:40:29.263Z,1.10
2023-01-07T01:45:31.381Z,2.28
2023-01-07T01:50:43.967Z,2.05
2023-01-07T01:56:14.793Z,1.45
2023-01-07T02:01:17.215Z,1.27
2023-01-07T02:06:24.005Z,0.75
2023-01-07T02:11:46.172Z,0.57
2023-01-07T02:16:53.919Z,0.40
2023-01-07T02:22:13.290Z,1.42
2023-01-07T02:27:33.970Z,0.75
2023-01-07T02:32:48.133Z,0.17
2023-01-07T02:38:05.121Z,1.20
2023-01-07T02:43:33.989Z,0.63
2023-01-07T02:48:36.895Z,0.82
2023-01-07T02:53:42.398Z,0.28
2023-01-07T02:59:25.817Z,1.20
2023-01-07T03:04:51.749Z,2.47
2023-01-07T03:10:02.931Z,0.28
2023-01-07T03:15:11.154Z,0.60
2023-01-07T03:20:15.223Z,2.20
2023-01-07T03:25:19.366Z,0.73
2023-01-07T03:30:22.476Z,0.60
2023-01-07T03:35:25.448Z,0.43
2023-01-07T03:40:27.584Z,1.10
2023-01-07T03:45:29.502Z,0.57
2023-01-07T03:50:31.405Z,0.47
2023-01-07T03:55:33.332Z,0.20
2023-01-07T04:00:35.197Z,0.20
2023-01-07T04:05:37.254Z,0.30
2023-01-07T04:10:39.188Z,1.08
2023-01-07T04:15:41.548Z,0.95
2023-01-07T04:20:47.060Z,0.28
2023-01-07T04:25:50.111Z,1.45
2023-01-07T04:30:52.071Z,0.90
2023-01-07T04:35:54.080Z,0.50
2023-01-07T04:40:55.918Z,0.32
2023-01-07T04:45:58.167Z,1.55
2023-01-07T04:51:00.339Z,0.40
2023-01-07T04:56:02.447Z,0.52
2023-01-07T05:01:05.083Z,1.65
2023-01-07T05:06:07.122Z,0.63
2023-01-07T05:11:09.005Z,0.60
2023-01-07T05:16:11.126Z,0.75
2023-01-07T05:21:13.152Z,4.28
2023-01-07T05:26:15.142Z,3.45
2023-01-07T05:31:17.215Z,0.50
2023-01-07T05:36:19.212Z,0.95
2023-01-07T05:41:20.961Z,0.63
2023-01-07T05:46:22.891Z,0.38
2023-01-07T05:51:24.887Z,1.90
2023-01-07T05:56:26.712Z,0.25
2023-01-07T06:01:28.967Z,1.15
2023-01-07T06:06:31.103Z,0.60
2023-01-07T06:11:33.050Z,0.43
2023-01-07T06:16:35.769Z,0.85
2023-01-07T06:21:38.008Z,0.22
2023-01-07T06:26:40.061Z,1.48
2023-01-07T06:31:42.033Z,0.20
2023-01-07T06:36:44.155Z,0.70
2023-01-07T06:41:45.918Z,2.65
2023-01-07T06:46:47.713Z,0.25
2023-01-07T06:51:49.572Z,0.38
2023-01-07T06:56:51.434Z,4.60
2023-01-07T07:01:53.497Z,2.13
2023-01-07T07:06:55.832Z,1.88
2023-01-07T07:11:57.699Z,0.47
2023-01-07T07:16:59.845Z,12.95
2023-01-07T07:22:03.880Z,2.72
2023-01-07T07:27:06.425Z,2.22
2023-01-07T07:32:09.366Z,0.85
2023-01-07T07:37:11.240Z,3.15
2023-01-07T07:42:13.277Z,1.05
2023-01-07T07:47:15.071Z,1.65
2023-01-07T07:52:17.651Z,1.63
2023-01-07T07:57:19.617Z,1.40
2023-01-07T08:02:21.701Z,1.95
2023-01-07T08:07:32.222Z,3.33
2023-01-07T08:12:38.811Z,10.25
2023-01-07T08:17:40.900Z,3.40
2023-01-07T08:22:43.121Z,1.98
2023-01-07T08:27:45.270Z,4.18
2023-01-07T08:32:47.204Z,0.47
2023-01-07T08:37:49.508Z,3.83
2023-01-07T08:42:51.462Z,1.27
2023-01-07T08:47:53.333Z,2.00
2023-01-07T08:52:55.171Z,1.90
2023-01-07T08:57:57.744Z,1.33
2023-01-07T09:02:59.447Z,1.27
2023-01-07T09:08:03.053Z,11.35
2023-01-07T09:13:05.131Z,3.33
2023-01-07T09:18:07.359Z,7.30
2023-01-07T09:23:09.295Z,4.00
2023-01-07T09:28:11.259Z,4.35
2023-01-07T09:33:13.530Z,7.05
2023-01-07T09:38:15.744Z,3.22
2023-01-07T09:44:00.035Z,3.53
2023-01-07T09:49:04.590Z,3.42
2023-01-07T09:54:19.009Z,1.95
2023-01-07T09:59:21.069Z,0.95
2023-01-07T10:04:34.927Z,2.22
2023-01-07T10:09:45.159Z,1.52
2023-01-07T10:15:06.040Z,1.75
2023-01-07T10:20:30.344Z,1.92
2023-01-07T10:25:37.877Z,0.40
2023-01-07T10:30:46.944Z,1.70
2023-01-07T10:35:58.552Z,1.30
2023-01-07T10:41:07.954Z,0.52
2023-01-07T10:46:24.188Z,0.65
2023-01-07T10:51:47.811Z,4.07
2023-01-07T10:56:58.413Z,0.75
2023-01-07T11:02:01.474Z,1.45
2023-01-07T11:07:13.438Z,0.30
2023-01-07T11:13:00.154Z,0.60
2023-01-07T11:18:20.275Z,0.68
2023-01-07T11:23:31.049Z,0.43
2023-01-07T11:28:34.042Z,0.50
2023-01-07T11:34:02.958Z,0.65
2023-01-07T11:39:18.423Z,0.35
2023-01-07T11:44:20.739Z,0.20
2023-01-07T11:49:27.010Z,0.30
2023-01-07T11:54:30.115Z,0.32
2023-01-07T11:59:32.165Z,1.17
2023-01-07T12:04:36.723Z,0.20
2023-01-07T12:09:41.137Z,0.30
2023-01-07T12:14:48.150Z,0.75
2023-01-07T12:20:20.934Z,0.30
2023-01-07T12:25:30.046Z,0.52
2023-01-07T12:31:13.729Z,0.50
2023-01-07T12:36:35.727Z,0.50
2023-01-07T12:41:41.925Z,0.98
2023-01-07T12:47:30.834Z,0.40
2023-01-07T12:52:51.641Z,1.88
2023-01-07T12:58:19.886Z,1.08
2023-01-07T13:03:34.620Z,0.30
2023-01-07T13:08:58.566Z,0.55
2023-01-07T13:14:00.890Z,0.20
2023-01-07T13:19:03.116Z,0.30
2023-01-07T13:24:55.005Z,0.55
2023-01-07T13:30:12.748Z,1.95
2023-01-07T13:35:20.455Z,0.60
2023-01-07T13:41:00.936Z,0.60
2023-01-07T13:46:20.612Z,3.33
2023-01-07T13:51:32.342Z,0.68
2023-01-07T13:56:37.640Z,0.45
2023-01-07T14:02:17.208Z,1.10
2023-01-07T14:07:20.292Z,0.73
2023-01-07T14:12:43.993Z,0.50
2023-01-07T14:18:11.921Z,0.75
2023-01-07T14:23:31.557Z,1.00
2023-01-07T14:28:55.275Z,1.08
2023-01-07T14:34:07.590Z,0.43
2023-01-07T14:39:30.423Z,3.92
2023-01-07T14:44:32.691Z,0.75
2023-01-07T14:49:43.556Z,0.85
2023-01-07T14:54:51.220Z,0.52
2023-01-07T15:00:04.582Z,1.63
2023-01-07T15:05:18.803Z,0.40
2023-01-07T15:10:42.680Z,0.63
2023-01-07T15:16:01.713Z,0.70
2023-01-07T15:21:46.046Z,0.52
2023-01-07T15:27:10.500Z,1.85
2023-01-07T15:32:33.928Z,0.57
2023-01-07T15:37:35.866Z,0.70
2023-01-07T15:42:37.900Z,0.43
2023-01-07T15:47:43.577Z,1.80
2023-01-07T15:53:13.764Z,0.85
2023-01-07T15:58:22.118Z,2.13
2023-01-07T16:03:24.819Z,3.28
2023-01-07T16:08:31.279Z,1.83
2023-01-07T16:13:33.654Z,2.40
2023-01-07T16:18:35.636Z,6.25
2023-01-07T16:23:38.895Z,1.00
2023-01-07T16:29:02.195Z,1.23
2023-01-07T16:34:26.397Z,0.63
2023-01-07T16:39:32.286Z,1.00
2023-01-07T16:44:57.927Z,1.63
2023-01-07T16:50:20.317Z,1.38
2023-01-07T16:55:48.803Z,3.88
2023-01-07T17:00:53.629Z,1.13
2023-01-07T17:06:08.023Z,1.35
2023-01-07T17:11:28.131Z,0.63
2023-01-07T17:16:32.512Z,1.17
2023-01-07T17:21:37.097Z,2.13
2023-01-07T17:26:42.261Z,3.55
2023-01-07T17:31:44.333Z,0.85
2023-01-07T17:36:46.687Z,1.05
2023-01-07T17:42:07.357Z,1.50
2023-01-07T17:47:12.374Z,4.30
2023-01-07T17:52:14.686Z,0.70
2023-01-07T17:57:16.661Z,1.63
2023-01-07T18:02:21.992Z,5.47
2023-01-07T18:07:23.882Z,0.80
2023-01-07T18:12:33.728Z,4.97
2023-01-07T18:17:35.598Z,3.50
2023-01-07T18:22:37.716Z,31.88
2023-01-07T18:27:39.816Z,45.38
2023-01-07T18:32:42.211Z,89.82
2023-01-07T18:37:44.227Z,107.10
2023-01-07T18:42:46.269Z,82.45
2023-01-07T18:47:48.882Z,82.20
2023-01-07T18:52:51.058Z,91.43
2023-01-07T18:57:53.306Z,78.15
2023-01-07T19:02:55.721Z,72.18
2023-01-07T19:07:57.795Z,53.03
2023-01-07T19:12:59.813Z,35.60
2023-01-07T19:18:01.719Z,46.92
2023-01-07T19:23:03.800Z,48.72
2023-01-07T19:28:05.689Z,40.53
2023-01-07T19:33:08.162Z,31.10
2023-01-07T19:38:10.175Z,27.52
2023-01-07T19:43:13.000Z,28.92
2023-01-07T19:48:14.902Z,32.58
2023-01-07T19:53:16.974Z,23.20
2023-01-07T19:58:18.846Z,37.47
2023-01-07T20:03:20.804Z,19.63
2023-01-07T20:08:23.996Z,16.10
2023-01-07T20:13:27.623Z,36.72
2023-01-07T20:18:29.501Z,24.77
2023-01-07T20:23:31.828Z,15.32
2023-01-07T20:28:34.150Z,14.88
2023-01-07T20:33:36.066Z,16.23
2023-01-07T20:38:38.086Z,18.35
2023-01-07T20:43:40.269Z,11.23
2023-01-07T20:48:42.130Z,12.52
2023-01-07T20:53:45.060Z,14.90
2023-01-07T20:58:48.286Z,13.90
2023-01-07T21:03:50.974Z,6.95
2023-01-07T21:08:53.032Z,10.55
2023-01-07T21:13:56.669Z,8.77
2023-01-07T21:18:58.831Z,9.95
2023-01-07T21:24:00.975Z,11.43
2023-01-07T21:29:02.885Z,7.57
2023-01-07T21:34:05.068Z,7.18
2023-01-07T21:39:07.060Z,6.57
2023-01-07T21:44:11.955Z,11.02
2023-01-07T21:49:13.719Z,6.20
2023-01-07T21:54:15.790Z,11.60
2023-01-07T21:59:17.719Z,8.68
2023-01-07T22:04:20.023Z,7.20
2023-01-07T22:09:22.160Z,5.18
2023-01-07T22:14:24.674Z,4.65
2023-01-07T22:19:26.483Z,3.22
2023-01-07T22:24:29.570Z,6.80
2023-01-07T22:29:32.911Z,4.97
2023-01-07T22:34:35.071Z,4.20
2023-01-07T22:39:45.780Z,3.75
2023-01-07T22:45:01.074Z,5.65
2023-01-07T22:50:05.680Z,4.95
2023-01-07T22:55:08.135Z,3.42
2023-01-07T23:00:35.658Z,3.53
2023-01-07T23:05:40.109Z,3.85
2023-01-07T23:10:45.403Z,3.28
2023-01-07T23:15:47.500Z,3.22
2023-01-07T23:20:49.564Z,2.28
2023-01-07T23:25:52.076Z,2.70
2023-01-07T23:30:54.620Z,2.97
2023-01-07T23:36:04.207Z,2.40
2023-01-07T23:41:08.706Z,2.75
2023-01-07T23:46:10.936Z,3.50
2023-01-07T23:51:16.051Z,2.88
2023-01-07T23:56:19.601Z,3.40
