createdAt,value
2019-05-29T00:00:35.695Z,99.90
2019-05-29T00:03:08.278Z,99.90
2019-05-29T00:05:36.915Z,99.90
2019-05-29T00:08:06.326Z,99.90
2019-05-29T00:10:34.968Z,99.90
2019-05-29T00:13:03.601Z,99.90
2019-05-29T00:15:32.196Z,99.90
2019-05-29T00:18:00.776Z,99.90
2019-05-29T00:20:29.361Z,99.90
2019-05-29T00:22:57.980Z,99.90
2019-05-29T00:25:26.998Z,99.90
2019-05-29T00:27:55.575Z,99.90
2019-05-29T00:30:25.651Z,99.90
2019-05-29T00:32:54.221Z,99.90
2019-05-29T00:35:22.763Z,99.90
2019-05-29T00:37:51.517Z,99.90
2019-05-29T00:40:20.411Z,99.90
2019-05-29T00:42:48.997Z,99.90
2019-05-29T00:45:18.373Z,99.90
2019-05-29T00:47:47.037Z,99.90
2019-05-29T00:50:16.179Z,99.90
2019-05-29T00:52:45.175Z,99.90
2019-05-29T00:55:14.705Z,99.90
2019-05-29T00:57:43.324Z,99.90
2019-05-29T01:00:13.266Z,99.90
2019-05-29T01:02:42.065Z,99.90
2019-05-29T01:05:11.992Z,99.90
2019-05-29T01:07:40.621Z,99.90
2019-05-29T01:10:10.627Z,99.90
2019-05-29T01:12:39.289Z,99.90
2019-05-29T01:15:08.327Z,99.90
2019-05-29T01:17:37.251Z,99.90
2019-05-29T01:20:07.470Z,99.90
2019-05-29T01:22:36.139Z,99.90
2019-05-29T01:25:06.437Z,99.90
2019-05-29T01:27:35.078Z,99.90
2019-05-29T01:30:05.145Z,99.90
2019-05-29T01:32:33.691Z,99.90
2019-05-29T01:35:02.442Z,99.90
2019-05-29T01:37:31.187Z,99.90
2019-05-29T01:39:59.788Z,99.90
2019-05-29T01:42:28.488Z,99.90
2019-05-29T01:45:07.288Z,99.90
2019-05-29T01:47:28.049Z,99.90
2019-05-29T01:49:56.828Z,99.90
2019-05-29T01:52:25.426Z,99.90
2019-05-29T01:54:53.986Z,99.90
2019-05-29T01:57:23.585Z,99.90
2019-05-29T01:59:52.440Z,99.90
2019-05-29T02:02:21.937Z,99.90
2019-05-29T02:04:50.777Z,99.90
2019-05-29T02:07:19.949Z,99.90
2019-05-29T02:09:48.686Z,99.90
2019-05-29T02:12:19.300Z,99.90
2019-05-29T02:14:47.863Z,99.90
2019-05-29T02:17:17.672Z,99.90
2019-05-29T02:19:46.382Z,99.90
2019-05-29T02:22:14.999Z,99.90
2019-05-29T02:24:43.931Z,99.90
2019-05-29T02:27:12.488Z,99.90
2019-05-29T02:29:41.129Z,99.90
2019-05-29T02:32:09.763Z,99.90
2019-05-29T02:34:38.356Z,99.90
2019-05-29T02:37:06.956Z,99.90
2019-05-29T02:39:35.536Z,99.90
2019-05-29T02:42:04.356Z,99.90
2019-05-29T02:44:33.207Z,99.90
2019-05-29T02:47:01.830Z,99.90
2019-05-29T02:49:30.585Z,99.90
2019-05-29T02:51:59.491Z,99.90
2019-05-29T02:54:30.077Z,99.90
2019-05-29T02:56:58.282Z,99.90
2019-05-29T02:59:27.587Z,99.90
2019-05-29T03:01:56.803Z,99.90
2019-05-29T03:04:26.261Z,99.90
2019-05-29T03:06:55.523Z,99.90
2019-05-29T03:09:24.783Z,99.90
2019-05-29T03:12:00.027Z,99.90
2019-05-29T03:14:27.243Z,99.90
2019-05-29T03:16:55.995Z,99.90
2019-05-29T03:19:25.958Z,99.90
2019-05-29T03:21:54.957Z,99.90
2019-05-29T03:24:24.516Z,99.90
2019-05-29T03:26:53.188Z,99.90
2019-05-29T03:29:21.800Z,99.90
2019-05-29T03:31:50.401Z,99.90
2019-05-29T03:34:18.943Z,99.90
2019-05-29T03:36:48.833Z,99.90
2019-05-29T03:39:17.875Z,99.90
2019-05-29T03:41:46.467Z,99.90
2019-05-29T03:44:15.370Z,99.90
2019-05-29T03:46:45.884Z,99.90
2019-05-29T03:49:14.242Z,99.90
2019-05-29T03:51:42.913Z,99.90
2019-05-29T03:54:11.502Z,99.90
2019-05-29T03:56:40.085Z,99.90
2019-05-29T03:59:08.658Z,99.90
2019-05-29T04:01:37.541Z,99.90
2019-05-29T04:04:06.513Z,99.90
2019-05-29T04:06:35.605Z,99.90
2019-05-29T04:09:06.499Z,99.90
2019-05-29T04:11:37.935Z,99.90
2019-05-29T04:14:06.705Z,99.90
2019-05-29T04:16:52.823Z,99.90
2019-05-29T04:19:06.764Z,99.90
2019-05-29T04:21:38.434Z,99.90
2019-05-29T04:24:07.864Z,99.90
2019-05-29T04:26:43.985Z,99.90
2019-05-29T04:29:13.604Z,99.90
2019-05-29T04:31:42.195Z,99.90
2019-05-29T04:34:10.770Z,99.90
2019-05-29T04:36:39.350Z,99.90
2019-05-29T04:39:08.003Z,99.90
2019-05-29T04:41:37.110Z,99.90
2019-05-29T04:44:06.178Z,99.90
2019-05-29T04:46:36.470Z,99.90
2019-05-29T04:49:04.971Z,99.90
2019-05-29T04:51:35.420Z,99.90
2019-05-29T04:54:04.211Z,99.90
2019-05-29T04:56:32.839Z,99.90
2019-05-29T04:59:01.358Z,99.90
2019-05-29T05:01:30.891Z,99.90
2019-05-29T05:03:59.549Z,99.90
2019-05-29T05:06:29.112Z,99.90
2019-05-29T05:08:57.750Z,99.90
2019-05-29T05:11:26.409Z,99.90
2019-05-29T05:13:55.117Z,99.90
2019-05-29T05:16:23.814Z,99.90
2019-05-29T05:18:52.406Z,99.90
2019-05-29T05:21:21.096Z,99.90
2019-05-29T05:23:49.680Z,99.90
2019-05-29T05:26:18.604Z,99.90
2019-05-29T05:28:47.428Z,99.90
2019-05-29T05:31:16.160Z,99.90
2019-05-29T05:33:44.743Z,99.90
2019-05-29T05:36:13.383Z,99.90
2019-05-29T05:38:41.942Z,99.90
2019-05-29T05:41:10.584Z,99.90
2019-05-29T05:43:39.495Z,99.90
2019-05-29T05:46:08.075Z,99.90
2019-05-29T05:48:37.127Z,99.90
2019-05-29T05:51:05.920Z,99.90
2019-05-29T05:53:35.383Z,99.90
2019-05-29T05:56:04.095Z,99.90
2019-05-29T05:58:33.789Z,99.90
2019-05-29T06:01:02.424Z,99.90
2019-05-29T06:03:31.822Z,99.90
2019-05-29T06:06:00.555Z,99.90
2019-05-29T06:08:29.133Z,99.90
2019-05-29T06:10:57.685Z,99.90
2019-05-29T06:13:26.301Z,99.90
2019-05-29T06:15:55.175Z,99.90
2019-05-29T06:18:23.746Z,99.90
2019-05-29T06:20:52.306Z,99.90
2019-05-29T06:23:20.889Z,99.90
2019-05-29T06:25:49.525Z,99.90
2019-05-29T06:28:18.095Z,99.90
2019-05-29T06:30:46.688Z,99.90
2019-05-29T06:33:15.245Z,99.90
2019-05-29T06:35:43.873Z,99.90
2019-05-29T06:38:12.492Z,99.90
2019-05-29T06:40:44.048Z,99.90
2019-05-29T06:43:24.850Z,99.90
2019-05-29T06:45:54.568Z,99.90
2019-05-29T06:48:42.410Z,99.90
2019-05-29T06:51:00.681Z,99.90
2019-05-29T06:53:29.322Z,99.90
2019-05-29T06:55:59.141Z,99.90
2019-05-29T06:58:28.198Z,99.90
2019-05-29T07:00:56.763Z,99.90
2019-05-29T07:03:25.422Z,99.90
2019-05-29T07:05:54.103Z,99.90
2019-05-29T07:08:37.408Z,99.90
2019-05-29T07:10:53.338Z,99.90
2019-05-29T07:13:21.924Z,99.90
2019-05-29T07:15:50.658Z,99.90
2019-05-29T07:18:19.398Z,99.90
2019-05-29T07:20:47.978Z,99.90
2019-05-29T07:23:16.581Z,99.90
2019-05-29T07:25:45.702Z,99.90
2019-05-29T07:28:14.470Z,99.90
2019-05-29T07:30:49.628Z,99.90
2019-05-29T07:33:13.360Z,99.90
2019-05-29T07:35:41.912Z,99.90
2019-05-29T07:38:10.896Z,99.90
2019-05-29T07:40:40.700Z,99.90
2019-05-29T07:43:09.725Z,99.90
2019-05-29T07:45:38.309Z,99.90
2019-05-29T07:48:07.029Z,99.90
2019-05-29T07:50:35.602Z,99.90
2019-05-29T07:53:04.366Z,99.90
2019-05-29T07:55:32.926Z,99.90
2019-05-29T07:58:01.581Z,99.90
2019-05-29T08:00:35.758Z,99.90
2019-05-29T08:03:00.387Z,99.90
2019-05-29T08:05:28.967Z,99.90
2019-05-29T08:07:57.533Z,99.90
2019-05-29T08:10:26.223Z,99.90
2019-05-29T08:12:55.945Z,99.90
2019-05-29T08:15:24.755Z,99.90
2019-05-29T08:17:53.348Z,99.90
2019-05-29T08:20:22.029Z,99.90
2019-05-29T08:22:50.924Z,99.90
2019-05-29T08:25:19.933Z,99.90
2019-05-29T08:27:48.903Z,99.90
2019-05-29T08:30:18.331Z,99.90
2019-05-29T08:32:47.054Z,99.90
2019-05-29T08:35:16.159Z,99.90
2019-05-29T08:37:45.005Z,99.90
2019-05-29T08:40:14.186Z,99.90
2019-05-29T08:42:43.215Z,99.90
2019-05-29T08:45:12.375Z,99.90
2019-05-29T08:47:41.480Z,99.90
2019-05-29T08:50:18.582Z,99.90
2019-05-29T08:52:42.135Z,99.90
2019-05-29T08:55:13.710Z,99.90
2019-05-29T08:57:42.531Z,99.90
2019-05-29T09:00:12.178Z,99.90
2019-05-29T09:02:40.866Z,99.90
2019-05-29T09:05:10.122Z,99.90
2019-05-29T09:07:38.890Z,99.90
2019-05-29T09:10:09.382Z,99.90
2019-05-29T09:12:37.982Z,99.90
2019-05-29T09:15:09.469Z,99.90
2019-05-29T09:17:38.509Z,99.90
2019-05-29T09:20:25.470Z,99.90
2019-05-29T09:22:38.240Z,99.90
2019-05-29T09:25:07.750Z,99.90
2019-05-29T09:27:36.347Z,99.90
2019-05-29T09:30:06.872Z,99.90
2019-05-29T09:32:49.331Z,99.90
2019-05-29T09:35:06.626Z,99.90
2019-05-29T09:37:35.254Z,99.90
2019-05-29T09:40:05.558Z,99.90
2019-05-29T09:42:34.155Z,99.90
2019-05-29T09:45:02.793Z,99.90
2019-05-29T09:47:31.426Z,99.90
2019-05-29T09:50:00.382Z,99.90
2019-05-29T09:52:30.806Z,99.90
2019-05-29T09:55:00.297Z,99.90
2019-05-29T09:57:29.081Z,99.90
2019-05-29T09:59:59.551Z,99.90
2019-05-29T10:02:27.891Z,99.90
2019-05-29T10:04:57.851Z,99.90
2019-05-29T10:07:26.770Z,99.90
2019-05-29T10:09:56.841Z,99.90
2019-05-29T10:12:25.578Z,99.90
2019-05-29T10:14:55.745Z,99.90
2019-05-29T10:17:24.395Z,99.90
2019-05-29T10:19:53.038Z,99.90
2019-05-29T10:22:21.630Z,99.90
2019-05-29T10:24:50.247Z,99.90
2019-05-29T10:27:18.834Z,99.90
2019-05-29T10:29:51.051Z,99.90
2019-05-29T10:32:17.670Z,99.90
2019-05-29T10:34:46.391Z,99.90
2019-05-29T10:37:17.971Z,99.90
2019-05-29T10:39:46.662Z,99.90
2019-05-29T10:42:15.325Z,99.90
2019-05-29T10:44:44.846Z,99.90
2019-05-29T10:47:13.513Z,99.90
2019-05-29T10:49:43.517Z,99.90
2019-05-29T10:52:16.646Z,99.90
2019-05-29T10:54:42.544Z,99.90
2019-05-29T10:57:11.123Z,99.90
2019-05-29T10:59:39.731Z,99.90
2019-05-29T11:02:08.898Z,99.90
2019-05-29T11:04:37.470Z,99.90
2019-05-29T11:07:06.058Z,99.90
2019-05-29T11:09:44.079Z,99.90
2019-05-29T11:12:05.476Z,99.90
2019-05-29T11:14:34.057Z,99.90
2019-05-29T11:17:02.678Z,99.90
2019-05-29T11:19:31.246Z,99.90
2019-05-29T11:22:16.265Z,99.90
2019-05-29T11:24:30.173Z,99.90
2019-05-29T11:26:59.068Z,99.90
2019-05-29T11:29:27.751Z,99.90
2019-05-29T11:31:57.046Z,99.90
2019-05-29T11:34:25.950Z,98.90
2019-05-29T11:36:54.598Z,99.90
2019-05-29T11:39:23.194Z,99.90
2019-05-29T11:41:52.690Z,99.00
2019-05-29T11:44:21.299Z,99.90
2019-05-29T11:46:50.224Z,92.60
2019-05-29T11:49:18.961Z,96.60
2019-05-29T11:51:47.552Z,98.70
2019-05-29T11:54:16.167Z,94.20
2019-05-29T11:56:44.737Z,96.70
2019-05-29T11:59:13.333Z,96.30
2019-05-29T12:01:50.427Z,95.70
2019-05-29T12:04:25.788Z,99.90
2019-05-29T12:06:42.519Z,98.50
2019-05-29T12:09:11.341Z,96.80
2019-05-29T12:11:40.834Z,96.60
2019-05-29T12:14:09.571Z,96.80
2019-05-29T12:16:38.146Z,98.90
2019-05-29T12:19:06.884Z,82.90
2019-05-29T12:21:35.464Z,88.40
2019-05-29T12:24:04.779Z,87.00
2019-05-29T12:26:33.346Z,89.40
2019-05-29T12:29:09.171Z,88.70
2019-05-29T12:31:32.317Z,85.80
2019-05-29T12:34:13.281Z,78.00
2019-05-29T12:36:31.343Z,85.40
2019-05-29T12:38:59.914Z,81.90
2019-05-29T12:41:28.513Z,81.50
2019-05-29T12:43:57.535Z,80.90
2019-05-29T12:46:26.158Z,85.60
2019-05-29T12:48:55.338Z,81.30
2019-05-29T12:51:23.930Z,94.30
2019-05-29T12:53:53.858Z,90.20
2019-05-29T12:56:22.587Z,86.80
2019-05-29T12:58:51.242Z,83.20
2019-05-29T13:01:19.813Z,76.90
2019-05-29T13:03:48.405Z,78.60
2019-05-29T13:06:16.997Z,73.60
2019-05-29T13:08:45.568Z,78.20
2019-05-29T13:11:14.148Z,86.70
2019-05-29T13:13:42.743Z,75.90
2019-05-29T13:16:11.307Z,80.80
2019-05-29T13:18:39.900Z,72.50
2019-05-29T13:21:08.534Z,69.10
2019-05-29T13:23:45.014Z,78.40
2019-05-29T13:26:07.618Z,78.80
2019-05-29T13:28:36.199Z,71.80
2019-05-29T13:31:06.753Z,71.60
2019-05-29T13:33:35.410Z,71.20
2019-05-29T13:36:04.544Z,76.20
2019-05-29T13:38:33.543Z,65.90
2019-05-29T13:41:02.636Z,66.90
2019-05-29T13:43:31.337Z,64.80
2019-05-29T13:46:00.475Z,70.00
2019-05-29T13:48:29.029Z,68.90
2019-05-29T13:50:59.541Z,71.50
2019-05-29T13:53:27.920Z,73.00
2019-05-29T13:55:57.678Z,66.90
2019-05-29T13:58:26.389Z,67.10
2019-05-29T14:00:54.978Z,67.20
2019-05-29T14:03:23.590Z,70.60
2019-05-29T14:05:52.731Z,71.60
2019-05-29T14:08:21.734Z,74.50
2019-05-29T14:10:50.301Z,70.10
2019-05-29T14:13:18.893Z,70.50
2019-05-29T14:15:47.467Z,68.20
2019-05-29T14:18:16.196Z,65.10
2019-05-29T14:20:44.767Z,70.70
2019-05-29T14:23:13.363Z,61.90
2019-05-29T14:25:41.998Z,64.00
2019-05-29T14:28:10.722Z,66.00
2019-05-29T14:30:39.357Z,66.20
2019-05-29T14:33:12.442Z,60.90
2019-05-29T14:35:38.317Z,60.10
2019-05-29T14:38:09.914Z,63.10
2019-05-29T14:40:37.475Z,61.70
2019-05-29T14:43:08.545Z,63.30
2019-05-29T14:45:36.353Z,62.30
2019-05-29T14:48:06.146Z,64.30
2019-05-29T14:50:34.880Z,64.10
2019-05-29T14:53:04.920Z,67.00
2019-05-29T14:55:33.694Z,70.00
2019-05-29T14:58:03.542Z,67.90
2019-05-29T15:00:32.389Z,66.60
2019-05-29T15:03:01.256Z,72.60
2019-05-29T15:05:29.822Z,64.50
2019-05-29T15:07:58.420Z,63.70
2019-05-29T15:10:27.897Z,62.70
2019-05-29T15:12:58.219Z,64.30
2019-05-29T15:15:27.194Z,66.60
2019-05-29T15:17:55.867Z,66.20
2019-05-29T15:20:24.682Z,65.60
2019-05-29T15:22:53.317Z,65.40
2019-05-29T15:25:24.308Z,70.20
2019-05-29T15:27:52.227Z,68.30
2019-05-29T15:30:23.518Z,69.50
2019-05-29T15:32:51.542Z,67.40
2019-05-29T15:35:20.854Z,71.50
2019-05-29T15:37:49.428Z,66.40
2019-05-29T15:40:18.363Z,68.30
2019-05-29T15:42:46.939Z,72.80
2019-05-29T15:45:16.150Z,68.10
2019-05-29T15:47:44.736Z,66.20
2019-05-29T15:50:15.933Z,67.70
2019-05-29T15:52:44.343Z,67.60
2019-05-29T15:55:29.622Z,71.80
2019-05-29T15:57:44.427Z,74.30
2019-05-29T16:00:15.664Z,65.50
2019-05-29T16:02:48.363Z,65.00
2019-05-29T16:05:15.546Z,65.90
2019-05-29T16:07:44.485Z,70.50
2019-05-29T16:10:16.699Z,74.10
2019-05-29T16:12:44.453Z,68.60
2019-05-29T16:15:15.113Z,67.00
2019-05-29T16:17:44.202Z,73.80
2019-05-29T16:20:14.837Z,70.10
2019-05-29T16:22:43.574Z,81.50
2019-05-29T16:25:14.972Z,71.90
2019-05-29T16:27:43.647Z,68.50
2019-05-29T16:30:13.640Z,66.20
2019-05-29T16:32:42.496Z,63.20
2019-05-29T16:35:12.946Z,65.80
2019-05-29T16:37:41.809Z,68.10
2019-05-29T16:40:12.112Z,75.70
2019-05-29T16:42:40.695Z,64.30
2019-05-29T16:45:10.532Z,70.70
2019-05-29T16:47:39.670Z,72.10
2019-05-29T16:50:12.938Z,72.70
2019-05-29T16:52:41.667Z,70.30
2019-05-29T16:55:10.673Z,69.30
2019-05-29T16:57:39.273Z,66.70
2019-05-29T17:00:09.485Z,69.00
2019-05-29T17:02:38.789Z,71.10
2019-05-29T17:05:08.242Z,67.50
2019-05-29T17:07:36.811Z,74.10
2019-05-29T17:10:07.617Z,67.50
2019-05-29T17:12:36.198Z,77.30
2019-05-29T17:15:12.892Z,72.20
2019-05-29T17:17:41.465Z,76.10
2019-05-29T17:20:10.872Z,72.10
2019-05-29T17:22:39.531Z,68.70
2019-05-29T17:25:08.646Z,68.70
2019-05-29T17:27:37.223Z,70.20
2019-05-29T17:30:08.030Z,69.40
2019-05-29T17:32:36.611Z,66.70
2019-05-29T17:35:08.296Z,67.20
2019-05-29T17:37:37.501Z,69.30
2019-05-29T17:40:07.800Z,75.60
2019-05-29T17:42:36.401Z,68.90
2019-05-29T17:45:12.734Z,76.90
2019-05-29T17:47:41.826Z,76.50
2019-05-29T17:50:10.675Z,84.60
2019-05-29T17:52:39.327Z,89.80
2019-05-29T17:55:09.234Z,91.50
2019-05-29T17:57:37.865Z,92.20
2019-05-29T18:00:12.413Z,91.20
2019-05-29T18:02:51.599Z,88.50
2019-05-29T18:05:11.581Z,93.60
2019-05-29T18:07:40.242Z,92.40
2019-05-29T18:10:10.172Z,91.20
2019-05-29T18:12:38.988Z,95.00
2019-05-29T18:15:08.595Z,91.50
2019-05-29T18:17:37.239Z,93.30
2019-05-29T18:20:08.147Z,96.10
2019-05-29T18:22:36.787Z,98.80
2019-05-29T18:25:09.073Z,99.90
2019-05-29T18:27:37.662Z,99.90
2019-05-29T18:30:08.238Z,99.90
2019-05-29T18:32:37.827Z,99.90
2019-05-29T18:35:10.103Z,99.90
2019-05-29T18:37:38.950Z,99.90
2019-05-29T18:40:12.254Z,99.90
2019-05-29T18:42:39.118Z,99.90
2019-05-29T18:45:20.218Z,99.90
2019-05-29T18:47:40.487Z,99.90
2019-05-29T18:50:11.191Z,99.90
2019-05-29T18:52:40.210Z,99.90
2019-05-29T18:55:09.535Z,99.90
2019-05-29T18:57:38.122Z,99.90
2019-05-29T19:00:11.424Z,99.90
2019-05-29T19:02:40.043Z,99.90
2019-05-29T19:05:09.101Z,99.90
2019-05-29T19:07:38.054Z,99.90
2019-05-29T19:10:07.772Z,99.90
2019-05-29T19:12:36.793Z,99.90
2019-05-29T19:15:08.846Z,99.90
2019-05-29T19:17:38.149Z,99.90
2019-05-29T19:20:07.440Z,99.90
2019-05-29T19:22:36.457Z,99.90
2019-05-29T19:25:06.478Z,99.90
2019-05-29T19:27:41.656Z,99.90
2019-05-29T19:30:08.206Z,99.90
2019-05-29T19:32:36.777Z,99.90
2019-05-29T19:35:09.730Z,99.90
2019-05-29T19:37:38.795Z,99.90
2019-05-29T19:40:08.592Z,99.90
2019-05-29T19:42:37.707Z,99.90
2019-05-29T19:45:08.763Z,99.90
2019-05-29T19:47:37.643Z,99.90
2019-05-29T19:50:10.852Z,99.90
2019-05-29T19:52:38.081Z,99.90
2019-05-29T19:55:07.770Z,99.90
2019-05-29T19:57:52.427Z,99.90
2019-05-29T20:00:10.282Z,99.90
2019-05-29T20:02:40.112Z,99.90
2019-05-29T20:05:09.289Z,99.90
2019-05-29T20:07:38.993Z,99.90
2019-05-29T20:10:10.140Z,99.90
2019-05-29T20:12:40.826Z,99.90
2019-05-29T20:15:10.623Z,99.90
2019-05-29T20:17:39.578Z,99.90
2019-05-29T20:20:09.179Z,99.90
2019-05-29T20:22:39.111Z,99.90
2019-05-29T20:25:08.545Z,99.90
2019-05-29T20:27:38.349Z,99.90
2019-05-29T20:30:09.719Z,99.90
2019-05-29T20:32:38.941Z,99.90
2019-05-29T20:35:08.137Z,99.90
2019-05-29T20:37:36.799Z,99.90
2019-05-29T20:40:08.857Z,99.90
2019-05-29T20:42:38.466Z,99.90
2019-05-29T20:45:08.310Z,99.90
2019-05-29T20:47:38.014Z,99.90
2019-05-29T20:50:08.593Z,99.90
2019-05-29T20:52:37.389Z,99.90
2019-05-29T20:55:06.827Z,99.90
2019-05-29T20:57:35.863Z,99.90
2019-05-29T21:00:08.089Z,99.90
2019-05-29T21:02:36.661Z,99.90
2019-05-29T21:05:06.958Z,99.90
2019-05-29T21:07:36.610Z,99.90
2019-05-29T21:10:06.115Z,99.90
2019-05-29T21:12:35.217Z,99.90
2019-05-29T21:15:05.214Z,99.90
2019-05-29T21:17:33.839Z,99.90
2019-05-29T21:20:02.422Z,99.90
2019-05-29T21:22:31.027Z,99.90
2019-05-29T21:25:06.749Z,99.90
2019-05-29T21:27:29.898Z,99.90
2019-05-29T21:29:58.470Z,99.90
2019-05-29T21:32:27.074Z,99.90
2019-05-29T21:34:55.646Z,99.90
2019-05-29T21:37:24.500Z,99.90
2019-05-29T21:39:53.082Z,99.90
2019-05-29T21:42:21.735Z,99.90
2019-05-29T21:44:50.311Z,99.90
2019-05-29T21:47:19.248Z,99.90
2019-05-29T21:49:47.829Z,99.90
2019-05-29T21:52:16.405Z,99.90
2019-05-29T21:54:45.709Z,99.90
2019-05-29T21:57:14.272Z,99.90
2019-05-29T21:59:43.797Z,99.90
2019-05-29T22:02:12.803Z,99.90
2019-05-29T22:04:42.259Z,99.90
2019-05-29T22:07:11.292Z,99.90
2019-05-29T22:09:39.898Z,99.90
2019-05-29T22:12:08.811Z,99.90
2019-05-29T22:14:37.369Z,99.90
2019-05-29T22:17:06.094Z,99.90
2019-05-29T22:19:34.654Z,99.90
2019-05-29T22:22:03.243Z,99.90
2019-05-29T22:24:32.286Z,99.90
2019-05-29T22:27:01.548Z,99.90
2019-05-29T22:29:30.313Z,99.90
2019-05-29T22:31:59.537Z,99.90
2019-05-29T22:34:28.239Z,99.90
2019-05-29T22:36:57.508Z,99.90
2019-05-29T22:39:26.170Z,99.90
2019-05-29T22:41:55.615Z,99.90
2019-05-29T22:44:24.225Z,99.90
2019-05-29T22:46:53.690Z,99.90
2019-05-29T22:49:22.392Z,99.90
2019-05-29T22:51:51.701Z,99.90
2019-05-29T22:54:20.298Z,99.90
2019-05-29T22:56:48.885Z,99.90
2019-05-29T22:59:31.088Z,99.90
2019-05-29T23:01:47.685Z,99.90
2019-05-29T23:04:16.260Z,99.90
2019-05-29T23:06:44.852Z,99.90
2019-05-29T23:09:13.418Z,99.90
2019-05-29T23:11:42.421Z,99.90
2019-05-29T23:14:11.014Z,99.90
2019-05-29T23:16:39.687Z,99.90
2019-05-29T23:19:08.267Z,99.90
2019-05-29T23:21:36.852Z,99.90
2019-05-29T23:24:05.582Z,99.90
2019-05-29T23:26:34.166Z,99.90
2019-05-29T23:29:03.895Z,99.90
2019-05-29T23:31:32.635Z,99.90
2019-05-29T23:34:01.205Z,99.90
2019-05-29T23:36:29.765Z,99.90
2019-05-29T23:38:59.293Z,99.90
2019-05-29T23:41:27.917Z,99.90
2019-05-29T23:43:57.430Z,99.90
2019-05-29T23:46:26.043Z,99.90
2019-05-29T23:48:55.436Z,99.90
2019-05-29T23:51:24.199Z,99.90
2019-05-29T23:53:53.627Z,99.90
2019-05-29T23:56:22.154Z,99.90
2019-05-29T23:58:50.747Z,99.90
