createdAt,value
2023-05-23T00:00:28.628Z,10
2023-05-23T00:02:24.687Z,10
2023-05-23T00:04:25.536Z,10
2023-05-23T00:06:24.911Z,13
2023-05-23T00:08:25.460Z,13
2023-05-23T00:10:25.230Z,13
2023-05-23T00:12:24.552Z,10
2023-05-23T00:14:25.175Z,10
2023-05-23T00:16:24.729Z,10
2023-05-23T00:18:25.491Z,11
2023-05-23T00:20:25.128Z,11
2023-05-23T00:22:24.445Z,11
2023-05-23T00:24:25.000Z,14
2023-05-23T00:26:24.563Z,14
2023-05-23T00:28:25.130Z,14
2023-05-23T00:30:24.776Z,10
2023-05-23T00:32:25.323Z,10
2023-05-23T00:34:24.797Z,10
2023-05-23T00:36:25.404Z,11
2023-05-23T00:38:25.137Z,11
2023-05-23T00:40:24.648Z,11
2023-05-23T00:42:25.031Z,10
2023-05-23T00:44:24.777Z,10
2023-05-23T00:46:25.551Z,10
2023-05-23T00:48:25.029Z,10
2023-05-23T00:50:24.689Z,10
2023-05-23T00:52:25.347Z,10
2023-05-23T00:54:24.885Z,8
2023-05-23T00:56:25.329Z,8
2023-05-23T00:58:24.884Z,8
2023-05-23T01:00:28.816Z,11
2023-05-23T01:02:25.114Z,11
2023-05-23T01:04:24.585Z,11
2023-05-23T01:06:24.999Z,6
2023-05-23T01:08:24.654Z,11
2023-05-23T01:10:25.392Z,11
2023-05-23T01:12:24.750Z,7
2023-05-23T01:14:25.362Z,7
2023-05-23T01:16:26.512Z,7
2023-05-23T01:18:25.472Z,8
2023-05-23T01:20:25.360Z,13
2023-05-23T01:22:24.581Z,13
2023-05-23T01:24:25.089Z,5
2023-05-23T01:26:24.642Z,10
2023-05-23T01:28:25.167Z,10
2023-05-23T01:30:24.874Z,6
2023-05-23T01:32:25.707Z,7
2023-05-23T01:34:24.901Z,7
2023-05-23T01:36:24.401Z,8
2023-05-23T01:38:25.018Z,8
2023-05-23T01:40:24.692Z,8
2023-05-23T01:42:25.314Z,10
2023-05-23T01:44:24.753Z,10
2023-05-23T01:46:25.541Z,10
2023-05-23T01:48:25.050Z,9
2023-05-23T01:50:24.732Z,10
2023-05-23T01:52:25.075Z,10
2023-05-23T01:54:24.647Z,9
2023-05-23T01:56:25.143Z,8
2023-05-23T01:58:24.813Z,8
2023-05-23T02:00:28.466Z,8
2023-05-23T02:02:25.099Z,8
2023-05-23T02:04:24.616Z,8
2023-05-23T02:06:25.166Z,6
2023-05-23T02:08:24.831Z,10
2023-05-23T02:10:25.442Z,10
2023-05-23T02:12:24.788Z,6
2023-05-23T02:14:25.104Z,13
2023-05-23T02:16:24.481Z,13
2023-05-23T02:18:25.135Z,4
2023-05-23T02:20:25.708Z,7
2023-05-23T02:22:25.127Z,7
2023-05-23T02:24:24.532Z,6
2023-05-23T02:26:24.968Z,7
2023-05-23T02:28:25.374Z,7
2023-05-23T02:30:25.136Z,7
2023-05-23T02:32:25.477Z,8
2023-05-23T02:34:24.925Z,8
2023-05-23T02:36:24.605Z,7
2023-05-23T02:38:25.243Z,8
2023-05-23T02:40:24.784Z,8
2023-05-23T02:42:24.984Z,1
2023-05-23T02:44:24.481Z,10
2023-05-23T02:46:25.320Z,10
2023-05-23T02:48:24.978Z,4
2023-05-23T02:50:25.150Z,11
2023-05-23T02:52:24.695Z,11
2023-05-23T02:54:25.056Z,4
2023-05-23T02:56:24.544Z,8
2023-05-23T02:58:25.083Z,8
2023-05-23T03:00:29.307Z,5
2023-05-23T03:02:25.168Z,5
2023-05-23T03:04:24.888Z,5
2023-05-23T03:06:25.367Z,4
2023-05-23T03:10:25.470Z,7
2023-05-23T03:12:25.064Z,6
2023-05-23T03:14:25.378Z,6
2023-05-23T03:16:25.303Z,6
2023-05-23T03:18:24.745Z,4
2023-05-23T03:20:25.385Z,10
2023-05-23T03:22:24.903Z,10
2023-05-23T03:24:25.410Z,4
2023-05-23T03:26:24.875Z,7
2023-05-23T03:28:25.488Z,7
2023-05-23T03:30:25.164Z,6
2023-05-23T03:32:24.761Z,4
2023-05-23T03:34:25.391Z,4
2023-05-23T03:36:24.841Z,6
2023-05-23T03:38:25.414Z,9
2023-05-23T03:40:25.469Z,9
2023-05-23T03:42:24.886Z,4
2023-05-23T03:44:25.406Z,4
2023-05-23T03:46:25.093Z,4
2023-05-23T03:48:24.693Z,4
2023-05-23T03:50:25.429Z,6
2023-05-23T03:52:24.833Z,6
2023-05-23T03:54:24.499Z,4
2023-05-23T03:56:25.052Z,4
2023-05-23T03:58:25.469Z,4
2023-05-23T04:00:28.156Z,5
2023-05-23T04:02:25.038Z,5
2023-05-23T04:04:24.965Z,5
2023-05-23T04:06:26.191Z,4
2023-05-23T04:08:25.001Z,9
2023-05-23T04:10:25.698Z,9
2023-05-23T04:12:24.996Z,4
2023-05-23T04:14:24.594Z,7
2023-05-23T04:16:25.479Z,7
2023-05-23T04:18:24.776Z,4
2023-05-23T04:20:25.670Z,5
2023-05-23T04:22:25.152Z,5
2023-05-23T04:24:24.593Z,4
2023-05-23T04:26:24.954Z,8
2023-05-23T04:28:24.644Z,8
2023-05-23T04:30:25.353Z,7
2023-05-23T04:32:24.803Z,6
2023-05-23T04:34:25.435Z,6
2023-05-23T04:38:24.573Z,6
2023-05-23T04:40:26.179Z,6
2023-05-23T04:42:26.742Z,6
2023-05-23T04:44:25.415Z,5
2023-05-23T04:46:25.079Z,5
2023-05-23T04:48:25.443Z,3
2023-05-23T04:50:25.280Z,7
2023-05-23T04:52:24.591Z,7
2023-05-23T04:54:25.241Z,4
2023-05-23T04:56:24.813Z,8
2023-05-23T04:58:25.416Z,8
2023-05-23T05:00:28.413Z,10
2023-05-23T05:02:24.633Z,10
2023-05-23T05:04:25.452Z,10
2023-05-23T05:06:24.858Z,3
2023-05-23T05:08:25.313Z,4
2023-05-23T05:10:24.981Z,4
2023-05-23T05:12:25.356Z,4
2023-05-23T05:14:24.949Z,6
2023-05-23T05:16:25.547Z,6
2023-05-23T05:18:25.077Z,4
2023-05-23T05:20:24.781Z,9
2023-05-23T05:22:25.210Z,9
2023-05-23T05:24:24.973Z,4
2023-05-23T05:26:25.457Z,7
2023-05-23T05:28:25.119Z,7
2023-05-23T05:30:24.673Z,6
2023-05-23T05:32:25.178Z,12
2023-05-23T05:34:24.731Z,12
2023-05-23T05:36:25.254Z,7
2023-05-23T05:38:24.664Z,4
2023-05-23T05:40:25.397Z,4
2023-05-23T05:42:24.840Z,4
2023-05-23T05:44:25.473Z,9
2023-05-23T05:46:25.265Z,9
2023-05-23T05:48:24.567Z,4
2023-05-23T05:50:25.203Z,9
2023-05-23T05:52:24.524Z,9
2023-05-23T05:54:25.147Z,4
2023-05-23T05:56:24.545Z,6
2023-05-23T05:58:25.084Z,6
2023-05-23T06:00:28.610Z,3
2023-05-23T06:02:25.356Z,6
2023-05-23T06:04:25.306Z,6
2023-05-23T06:06:24.648Z,3
2023-05-23T06:08:25.024Z,6
2023-05-23T06:10:24.844Z,6
2023-05-23T06:12:25.288Z,3
2023-05-23T06:14:25.719Z,6
2023-05-23T06:16:25.561Z,6
2023-05-23T06:18:24.969Z,4
2023-05-23T06:20:25.703Z,3
2023-05-23T06:22:24.931Z,3
2023-05-23T06:24:24.525Z,3
2023-05-23T06:26:25.133Z,5
2023-05-23T06:28:24.788Z,5
2023-05-23T06:30:25.539Z,3
2023-05-23T06:32:25.348Z,4
2023-05-23T06:34:25.483Z,4
2023-05-23T06:36:24.955Z,3
2023-05-23T06:38:24.491Z,5
2023-05-23T06:40:25.502Z,5
2023-05-23T06:42:25.007Z,1
2023-05-23T06:44:24.736Z,5
2023-05-23T06:46:25.530Z,5
2023-05-23T06:48:24.806Z,3
2023-05-23T06:52:24.937Z,4
2023-05-23T06:54:25.232Z,3
2023-05-23T06:56:25.142Z,4
2023-05-23T06:58:24.806Z,4
2023-05-23T07:00:28.747Z,3
2023-05-23T07:02:25.028Z,4
2023-05-23T07:04:24.438Z,4
2023-05-23T07:06:25.102Z,3
2023-05-23T07:08:24.645Z,5
2023-05-23T07:10:25.443Z,5
2023-05-23T07:12:24.859Z,4
2023-05-23T07:14:25.342Z,2
2023-05-23T07:16:25.237Z,2
2023-05-23T07:18:24.605Z,1
2023-05-23T07:20:25.293Z,2
2023-05-23T07:22:24.593Z,2
2023-05-23T07:24:25.469Z,3
2023-05-23T07:28:25.249Z,2
2023-05-23T07:30:25.150Z,1
2023-05-23T07:32:24.534Z,1
2023-05-23T07:34:25.557Z,1
2023-05-23T07:36:24.676Z,4
2023-05-23T07:38:25.237Z,3
2023-05-23T07:40:24.923Z,3
2023-05-23T07:44:25.451Z,1
2023-05-23T07:46:24.728Z,1
2023-05-23T07:48:25.217Z,1
2023-05-23T07:50:24.872Z,1
2023-05-23T07:52:25.255Z,1
2023-05-23T07:54:28.018Z,3
2023-05-23T07:56:25.397Z,4
2023-05-23T07:58:25.100Z,4
2023-05-23T08:00:28.969Z,4
2023-05-23T08:02:25.654Z,2
2023-05-23T08:04:25.095Z,2
2023-05-23T08:06:24.754Z,1
2023-05-23T08:10:25.142Z,2
2023-05-23T08:12:24.976Z,1
2023-05-23T08:14:29.419Z,4
2023-05-23T08:16:25.237Z,4
2023-05-23T08:18:25.748Z,1
2023-05-23T08:20:25.154Z,4
2023-05-23T08:22:24.457Z,4
2023-05-23T08:24:26.680Z,1
2023-05-23T08:26:24.576Z,3
2023-05-23T08:28:25.189Z,3
2023-05-23T08:30:24.818Z,1
2023-05-23T08:32:25.637Z,1
2023-05-23T08:34:25.125Z,1
2023-05-23T08:36:25.492Z,1
2023-05-23T08:38:24.987Z,4
2023-05-23T08:42:25.386Z,1
2023-05-23T08:44:24.825Z,2
2023-05-23T08:46:25.402Z,2
2023-05-23T08:48:25.314Z,1
2023-05-23T08:50:25.007Z,2
2023-05-23T08:52:25.264Z,2
2023-05-23T08:54:24.956Z,1
2023-05-23T08:56:24.463Z,2
2023-05-23T08:58:25.008Z,2
2023-05-23T09:00:29.512Z,1
2023-05-23T09:02:24.765Z,1
2023-05-23T09:04:25.115Z,1
2023-05-23T09:06:25.168Z,1
2023-05-23T09:08:24.465Z,2
2023-05-23T09:10:25.369Z,2
2023-05-23T09:12:24.730Z,1
2023-05-23T09:14:25.106Z,5
2023-05-23T09:16:24.819Z,5
2023-05-23T09:18:25.299Z,1
2023-05-23T09:20:24.895Z,1
2023-05-23T09:22:25.338Z,1
2023-05-23T09:24:24.926Z,1
2023-05-23T09:26:24.646Z,2
2023-05-23T09:28:25.206Z,2
2023-05-23T09:30:25.080Z,1
2023-05-23T09:32:24.733Z,2
2023-05-23T09:34:25.362Z,2
2023-05-23T09:36:24.879Z,0
2023-05-23T09:38:25.431Z,2
2023-05-23T09:40:25.279Z,2
2023-05-23T09:42:24.656Z,0
2023-05-23T09:44:25.106Z,2
2023-05-23T09:46:24.783Z,2
2023-05-23T09:48:25.906Z,1
2023-05-23T09:50:25.105Z,2
2023-05-23T09:54:25.193Z,0
2023-05-23T09:56:24.762Z,4
2023-05-23T09:58:25.424Z,4
2023-05-23T10:00:29.081Z,1
2023-05-23T10:02:24.729Z,2
2023-05-23T10:04:25.434Z,2
2023-05-23T10:06:24.851Z,1
2023-05-23T10:08:24.569Z,2
2023-05-23T10:10:25.277Z,2
2023-05-23T10:12:24.940Z,1
2023-05-23T10:14:24.548Z,1
2023-05-23T10:16:25.272Z,1
2023-05-23T10:18:25.045Z,1
2023-05-23T10:20:24.674Z,2
2023-05-23T10:22:25.183Z,2
2023-05-23T10:24:24.747Z,1
2023-05-23T10:26:25.380Z,1
2023-05-23T10:28:27.783Z,1
2023-05-23T10:30:24.812Z,1
2023-05-23T10:32:25.207Z,2
2023-05-23T10:34:24.960Z,2
2023-05-23T10:36:24.729Z,3
2023-05-23T10:38:24.837Z,0
2023-05-23T10:40:25.542Z,0
2023-05-23T10:42:25.090Z,2
2023-05-23T10:44:24.835Z,1
2023-05-23T10:46:25.658Z,1
2023-05-23T10:48:24.898Z,0
2023-05-23T10:50:25.450Z,1
2023-05-23T10:52:24.826Z,1
2023-05-23T10:54:25.310Z,0
2023-05-23T10:56:24.884Z,4
2023-05-23T10:58:25.264Z,4
2023-05-23T11:00:28.485Z,1
2023-05-23T11:02:24.842Z,1
2023-05-23T11:04:24.968Z,1
2023-05-23T11:06:25.092Z,2
2023-05-23T11:08:32.401Z,4
2023-05-23T11:10:25.373Z,4
2023-05-23T11:12:24.924Z,1
2023-05-23T11:14:25.435Z,2
2023-05-23T11:16:25.360Z,2
2023-05-23T11:18:24.755Z,2
2023-05-23T11:20:25.441Z,2
2023-05-23T11:22:24.648Z,2
2023-05-23T11:24:25.295Z,1
2023-05-23T11:26:24.851Z,1
2023-05-23T11:28:25.269Z,1
2023-05-23T11:30:25.908Z,2
2023-05-23T11:32:29.301Z,1
2023-05-23T11:34:24.939Z,1
2023-05-23T11:36:24.671Z,1
2023-05-23T11:38:25.081Z,1
2023-05-23T11:40:25.138Z,1
2023-05-23T11:42:24.515Z,1
2023-05-23T11:44:25.201Z,4
2023-05-23T11:46:24.823Z,4
2023-05-23T11:48:25.475Z,1
2023-05-23T11:50:25.020Z,1
2023-05-23T11:52:24.529Z,1
2023-05-23T11:54:25.345Z,0
2023-05-23T11:56:24.627Z,4
2023-05-23T11:58:25.365Z,4
2023-05-23T12:00:30.572Z,0
2023-05-23T12:02:24.946Z,4
2023-05-23T12:04:25.579Z,4
2023-05-23T12:06:25.995Z,1
2023-05-23T12:08:25.282Z,2
2023-05-23T12:10:25.167Z,2
2023-05-23T12:12:24.503Z,1
2023-05-23T12:14:25.349Z,2
2023-05-23T12:16:25.090Z,2
2023-05-23T12:18:25.639Z,1
2023-05-23T12:20:25.916Z,4
2023-05-23T12:22:24.659Z,4
2023-05-23T12:24:25.295Z,1
2023-05-23T12:26:24.879Z,0
2023-05-23T12:28:24.480Z,0
2023-05-23T12:30:25.581Z,1
2023-05-23T12:32:24.982Z,4
2023-05-23T12:34:24.616Z,4
2023-05-23T12:36:25.345Z,1
2023-05-23T12:40:25.718Z,4
2023-05-23T12:42:25.075Z,1
2023-05-23T12:44:24.856Z,2
2023-05-23T12:46:25.563Z,2
2023-05-23T12:48:25.573Z,2
2023-05-23T12:50:25.620Z,2
2023-05-23T12:52:25.042Z,2
2023-05-23T12:54:24.635Z,2
2023-05-23T12:56:25.142Z,2
2023-05-23T12:58:24.822Z,2
2023-05-23T13:00:29.292Z,0
2023-05-23T13:02:24.966Z,2
2023-05-23T13:04:24.740Z,2
2023-05-23T13:06:25.213Z,1
2023-05-23T13:08:24.751Z,4
2023-05-23T13:10:25.541Z,4
2023-05-23T13:12:24.904Z,2
2023-05-23T13:14:25.476Z,3
2023-05-23T13:16:25.049Z,3
2023-05-23T13:18:25.461Z,0
2023-05-23T13:20:25.089Z,4
2023-05-23T13:22:24.465Z,4
2023-05-23T13:24:25.017Z,1
2023-05-23T13:26:24.564Z,2
2023-05-23T13:28:25.177Z,2
2023-05-23T13:30:24.919Z,1
2023-05-23T13:32:25.399Z,2
2023-05-23T13:34:24.985Z,2
2023-05-23T13:36:24.540Z,1
2023-05-23T13:38:26.751Z,4
2023-05-23T13:40:24.775Z,4
2023-05-23T13:42:25.302Z,1
2023-05-23T13:44:24.873Z,1
2023-05-23T13:46:25.753Z,1
2023-05-23T13:48:25.279Z,2
2023-05-23T13:50:24.883Z,2
2023-05-23T13:52:25.503Z,2
2023-05-23T13:54:25.046Z,1
2023-05-23T13:56:25.233Z,2
2023-05-23T13:58:24.661Z,2
2023-05-23T14:00:28.348Z,1
2023-05-23T14:02:24.969Z,2
2023-05-23T14:04:24.580Z,2
2023-05-23T14:06:25.130Z,3
2023-05-23T14:08:24.555Z,2
2023-05-23T14:10:25.338Z,2
2023-05-23T14:12:24.788Z,1
2023-05-23T14:14:25.343Z,3
2023-05-23T14:16:25.122Z,3
2023-05-23T14:18:25.713Z,2
2023-05-23T14:20:25.225Z,2
2023-05-23T14:22:24.790Z,2
2023-05-23T14:24:25.304Z,2
2023-05-23T14:26:24.900Z,2
2023-05-23T14:28:24.476Z,2
2023-05-23T14:30:25.510Z,2
2023-05-23T14:32:25.251Z,3
2023-05-23T14:34:25.445Z,3
2023-05-23T14:36:25.035Z,1
2023-05-23T14:38:24.647Z,2
2023-05-23T14:40:25.596Z,2
2023-05-23T14:42:25.007Z,0
2023-05-23T14:44:24.842Z,3
2023-05-23T14:46:25.465Z,3
2023-05-23T14:48:25.188Z,3
2023-05-23T14:50:25.626Z,2
2023-05-23T14:54:25.361Z,1
2023-05-23T14:56:25.051Z,3
2023-05-23T14:58:24.752Z,3
2023-05-23T15:00:28.039Z,2
2023-05-23T15:04:25.097Z,2
2023-05-23T15:06:25.372Z,1
2023-05-23T15:08:24.986Z,2
2023-05-23T15:10:25.035Z,2
2023-05-23T15:12:25.358Z,1
2023-05-23T15:14:24.983Z,2
2023-05-23T15:16:24.724Z,2
2023-05-23T15:18:38.839Z,1
2023-05-23T15:20:27.556Z,4
2023-05-23T15:22:47.743Z,4
2023-05-23T15:24:25.100Z,2
2023-05-23T15:30:24.790Z,0
2023-05-23T15:32:25.653Z,1
2023-05-23T15:34:24.715Z,1
2023-05-23T15:36:25.259Z,3
2023-05-23T15:38:26.621Z,2
2023-05-23T15:40:24.709Z,2
2023-05-23T15:42:24.968Z,2
2023-05-23T15:44:26.674Z,2
2023-05-23T15:46:25.627Z,2
2023-05-23T15:48:25.165Z,1
2023-05-23T15:50:25.448Z,3
2023-05-23T15:52:25.028Z,3
2023-05-23T15:54:24.806Z,0
2023-05-23T15:56:25.158Z,2
2023-05-23T15:58:24.467Z,2
2023-05-23T16:00:27.873Z,1
2023-05-23T16:02:24.708Z,2
2023-05-23T16:04:25.461Z,2
2023-05-23T16:06:24.954Z,2
2023-05-23T16:08:24.538Z,1
2023-05-23T16:10:25.221Z,1
2023-05-23T16:12:24.753Z,2
2023-05-23T16:14:25.066Z,2
2023-05-23T16:16:24.832Z,2
2023-05-23T16:18:25.393Z,1
2023-05-23T16:20:24.906Z,4
2023-05-23T16:22:24.507Z,4
2023-05-23T16:24:24.963Z,0
2023-05-23T16:26:24.428Z,1
2023-05-23T16:28:25.022Z,1
2023-05-23T16:30:26.428Z,1
2023-05-23T16:32:25.501Z,2
2023-05-23T16:34:24.811Z,2
2023-05-23T16:36:25.399Z,1
2023-05-23T16:38:24.838Z,1
2023-05-23T16:40:25.639Z,1
2023-05-23T16:42:25.109Z,1
2023-05-23T16:44:24.719Z,2
2023-05-23T16:46:25.409Z,2
2023-05-23T16:48:24.982Z,2
2023-05-23T16:50:25.674Z,3
2023-05-23T16:52:25.101Z,3
2023-05-23T16:54:24.739Z,0
2023-05-23T16:56:25.236Z,2
2023-05-23T16:58:24.867Z,2
2023-05-23T17:00:29.592Z,1
2023-05-23T17:02:24.852Z,3
2023-05-23T17:04:25.353Z,3
2023-05-23T17:06:24.961Z,0
2023-05-23T17:08:24.605Z,1
2023-05-23T17:10:25.424Z,1
2023-05-23T17:12:25.020Z,0
2023-05-23T17:14:24.809Z,1
2023-05-23T17:16:25.376Z,1
2023-05-23T17:18:24.979Z,1
2023-05-23T17:20:25.492Z,1
2023-05-23T17:22:24.900Z,1
2023-05-23T17:24:24.505Z,1
2023-05-23T17:26:25.102Z,3
2023-05-23T17:28:24.609Z,3
2023-05-23T17:30:25.272Z,1
2023-05-23T17:32:24.813Z,1
2023-05-23T17:34:25.328Z,1
2023-05-23T17:36:24.923Z,1
2023-05-23T17:38:25.241Z,3
2023-05-23T17:40:25.270Z,3
2023-05-23T17:42:24.515Z,1
2023-05-23T17:44:25.086Z,1
2023-05-23T17:46:24.614Z,1
2023-05-23T17:48:34.702Z,1
2023-05-23T17:50:24.882Z,1
2023-05-23T17:52:25.210Z,1
2023-05-23T17:54:25.126Z,1
2023-05-23T17:56:24.661Z,1
2023-05-23T17:58:25.129Z,1
2023-05-23T18:00:26.975Z,0
2023-05-23T18:02:24.523Z,1
2023-05-23T18:04:25.455Z,1
2023-05-23T18:06:24.652Z,1
2023-05-23T18:08:25.196Z,0
2023-05-23T18:10:24.864Z,0
2023-05-23T18:12:25.217Z,1
2023-05-23T18:14:24.702Z,1
2023-05-23T18:16:25.343Z,1
2023-05-23T18:21:10.398Z,1
2023-05-23T18:22:24.934Z,1
2023-05-23T18:24:25.285Z,0
2023-05-23T18:26:25.023Z,1
2023-05-23T18:28:24.714Z,1
2023-05-23T18:30:25.325Z,1
2023-05-23T18:32:24.716Z,1
2023-05-23T18:34:27.765Z,1
2023-05-23T18:36:26.485Z,1
2023-05-23T18:38:25.670Z,1
2023-05-23T18:40:25.379Z,1
2023-05-23T18:44:25.409Z,0
2023-05-23T18:46:24.988Z,0
2023-05-23T18:48:25.449Z,2
2023-05-23T18:50:25.173Z,1
2023-05-23T18:52:24.397Z,1
2023-05-23T18:54:25.016Z,0
2023-05-23T18:56:24.443Z,1
2023-05-23T18:58:24.948Z,1
2023-05-23T19:00:28.031Z,0
2023-05-23T19:02:25.144Z,1
2023-05-23T19:04:25.133Z,1
2023-05-23T19:06:24.492Z,0
2023-05-23T19:08:25.091Z,2
2023-05-23T19:10:25.017Z,2
2023-05-23T19:12:25.543Z,0
2023-05-23T19:14:24.992Z,1
2023-05-23T19:16:25.468Z,1
2023-05-23T19:18:25.408Z,0
2023-05-23T19:20:24.771Z,1
2023-05-23T19:22:27.798Z,1
2023-05-23T19:26:25.380Z,0
2023-05-23T19:28:25.013Z,0
2023-05-23T19:30:24.955Z,0
2023-05-23T19:32:25.582Z,1
2023-05-23T19:34:24.860Z,1
2023-05-23T19:36:25.303Z,0
2023-05-23T19:38:25.029Z,1
2023-05-23T19:40:24.959Z,1
2023-05-23T19:42:25.371Z,0
2023-05-23T19:44:25.100Z,0
2023-05-23T19:46:24.626Z,0
2023-05-23T19:48:25.204Z,1
2023-05-23T19:50:31.417Z,2
2023-05-23T19:52:24.752Z,2
2023-05-23T19:54:25.304Z,0
2023-05-23T19:56:24.690Z,1
2023-05-23T19:58:25.430Z,1
2023-05-23T20:00:28.125Z,0
2023-05-23T20:02:24.476Z,1
2023-05-23T20:04:25.328Z,1
2023-05-23T20:06:24.478Z,1
2023-05-23T20:08:24.986Z,1
2023-05-23T20:10:25.487Z,1
2023-05-23T20:12:24.929Z,0
2023-05-23T20:14:25.870Z,0
2023-05-23T20:16:25.104Z,0
2023-05-23T20:18:24.804Z,0
2023-05-23T20:20:24.943Z,1
2023-05-23T20:22:25.504Z,1
2023-05-23T20:24:25.156Z,0
2023-05-23T20:26:24.555Z,1
2023-05-23T20:28:25.155Z,1
2023-05-23T20:30:24.866Z,0
2023-05-23T20:32:25.257Z,1
2023-05-23T20:36:25.456Z,0
2023-05-23T20:38:24.742Z,0
2023-05-23T20:40:25.370Z,0
2023-05-23T20:42:24.976Z,1
2023-05-23T20:44:24.518Z,1
2023-05-23T20:46:25.295Z,1
2023-05-23T20:48:25.408Z,0
2023-05-23T20:50:25.332Z,0
2023-05-23T20:52:24.544Z,0
2023-05-23T20:54:25.247Z,0
2023-05-23T20:56:24.616Z,0
2023-05-23T20:58:25.169Z,0
2023-05-23T21:00:27.922Z,0
2023-05-23T21:02:25.297Z,0
2023-05-23T21:04:24.963Z,0
2023-05-23T21:06:25.478Z,1
2023-05-23T21:08:24.801Z,1
2023-05-23T21:10:25.622Z,1
2023-05-23T21:12:25.290Z,0
2023-05-23T21:14:24.598Z,0
2023-05-23T21:16:25.213Z,0
2023-05-23T21:18:24.858Z,1
2023-05-23T21:20:25.551Z,1
2023-05-23T21:22:25.066Z,1
2023-05-23T21:24:25.469Z,0
2023-05-23T21:26:25.300Z,1
2023-05-23T21:28:25.376Z,1
2023-05-23T21:30:26.305Z,0
2023-05-23T21:32:25.143Z,2
2023-05-23T21:34:45.081Z,2
2023-05-23T21:36:25.279Z,1
2023-05-23T21:38:24.969Z,1
2023-05-23T21:40:24.722Z,1
2023-05-23T21:42:25.198Z,0
2023-05-23T21:44:24.986Z,0
2023-05-23T21:46:25.603Z,0
2023-05-23T21:48:24.860Z,0
2023-05-23T21:50:25.629Z,1
2023-05-23T21:52:25.071Z,1
2023-05-23T21:54:24.681Z,0
2023-05-23T21:56:25.130Z,0
2023-05-23T21:58:24.656Z,0
2023-05-23T22:00:27.555Z,1
2023-05-23T22:02:24.876Z,0
2023-05-23T22:04:24.645Z,0
2023-05-23T22:06:25.127Z,0
2023-05-23T22:08:24.677Z,0
2023-05-23T22:10:25.455Z,0
2023-05-23T22:14:24.639Z,0
2023-05-23T22:16:25.483Z,0
2023-05-23T22:18:24.863Z,0
2023-05-23T22:20:24.728Z,1
2023-05-23T22:22:25.047Z,1
2023-05-23T22:24:24.585Z,0
2023-05-23T22:26:25.367Z,1
2023-05-23T22:28:25.076Z,1
2023-05-23T22:30:24.738Z,0
2023-05-23T22:32:25.464Z,0
2023-05-23T22:34:24.935Z,0
2023-05-23T22:36:24.456Z,0
2023-05-23T22:38:25.012Z,0
2023-05-23T22:40:24.921Z,0
2023-05-23T22:42:25.520Z,0
2023-05-23T22:44:24.976Z,1
2023-05-23T22:46:24.819Z,1
2023-05-23T22:48:24.725Z,1
2023-05-23T22:50:25.167Z,1
2023-05-23T22:52:25.478Z,1
2023-05-23T22:54:25.094Z,1
2023-05-23T22:56:24.530Z,0
2023-05-23T22:58:25.283Z,0
2023-05-23T23:00:32.056Z,0
2023-05-23T23:02:25.259Z,1
2023-05-23T23:04:24.663Z,1
2023-05-23T23:06:25.135Z,0
2023-05-23T23:08:24.687Z,1
2023-05-23T23:10:25.544Z,1
2023-05-23T23:12:25.029Z,0
2023-05-23T23:14:24.670Z,1
2023-05-23T23:16:25.167Z,1
2023-05-23T23:18:25.137Z,1
2023-05-23T23:20:25.591Z,0
2023-05-23T23:22:24.918Z,0
2023-05-23T23:24:24.440Z,0
2023-05-23T23:26:25.072Z,0
2023-05-23T23:28:24.528Z,0
2023-05-23T23:30:25.467Z,0
2023-05-23T23:32:24.878Z,0
2023-05-23T23:34:25.415Z,0
2023-05-23T23:36:24.860Z,0
2023-05-23T23:38:25.456Z,0
2023-05-23T23:40:24.867Z,0
2023-05-23T23:42:25.353Z,0
2023-05-23T23:44:24.729Z,1
2023-05-23T23:46:25.645Z,1
2023-05-23T23:48:24.957Z,0
2023-05-23T23:50:24.562Z,0
2023-05-23T23:52:25.066Z,0
2023-05-23T23:54:24.628Z,0
2023-05-23T23:56:25.234Z,3
2023-05-23T23:58:24.815Z,3
