createdAt,value
2018-07-11T00:02:09.494Z,99.90
2018-07-11T00:04:37.835Z,99.90
2018-07-11T00:07:07.356Z,99.90
2018-07-11T00:09:35.740Z,99.90
2018-07-11T00:12:04.108Z,99.90
2018-07-11T00:14:32.487Z,99.90
2018-07-11T00:17:05.977Z,99.90
2018-07-11T00:19:35.541Z,99.90
2018-07-11T00:22:03.899Z,99.90
2018-07-11T00:24:32.276Z,99.90
2018-07-11T00:27:00.690Z,99.90
2018-07-11T00:29:29.024Z,99.90
2018-07-11T00:31:57.840Z,99.90
2018-07-11T00:34:26.212Z,99.90
2018-07-11T00:36:54.917Z,99.90
2018-07-11T00:39:23.251Z,99.90
2018-07-11T00:41:52.358Z,99.90
2018-07-11T00:44:20.728Z,99.90
2018-07-11T00:46:49.146Z,99.90
2018-07-11T00:49:17.508Z,99.90
2018-07-11T00:54:13.928Z,99.90
2018-07-11T00:56:42.309Z,99.90
2018-07-11T00:59:17.768Z,99.90
2018-07-11T01:01:47.621Z,99.90
2018-07-11T01:04:15.934Z,99.90
2018-07-11T01:06:44.323Z,99.90
2018-07-11T01:11:46.777Z,99.90
2018-07-11T01:14:15.356Z,99.90
2018-07-11T01:16:43.673Z,99.90
2018-07-11T01:19:12.365Z,99.90
2018-07-11T01:21:40.803Z,99.90
2018-07-11T01:24:09.213Z,99.90
2018-07-11T01:26:38.711Z,99.90
2018-07-11T01:29:07.605Z,99.90
2018-07-11T01:31:35.927Z,99.90
2018-07-11T01:34:04.458Z,99.90
2018-07-11T01:36:33.125Z,99.90
2018-07-11T01:39:02.055Z,99.90
2018-07-11T01:41:31.433Z,99.90
2018-07-11T01:43:59.888Z,99.90
2018-07-11T01:46:46.003Z,99.90
2018-07-11T01:49:14.463Z,99.90
2018-07-11T01:51:54.317Z,99.90
2018-07-11T01:54:22.696Z,99.90
2018-07-11T01:56:51.023Z,99.90
2018-07-11T01:59:19.452Z,99.90
2018-07-11T02:01:47.825Z,99.90
2018-07-11T02:04:16.194Z,99.90
2018-07-11T02:06:44.549Z,99.90
2018-07-11T02:09:12.961Z,99.90
2018-07-11T02:11:41.287Z,99.90
2018-07-11T02:14:09.670Z,99.90
2018-07-11T02:16:38.208Z,99.90
2018-07-11T02:19:06.622Z,99.90
2018-07-11T02:21:35.046Z,99.90
2018-07-11T02:24:05.247Z,99.90
2018-07-11T02:26:33.611Z,99.90
2018-07-11T02:29:01.982Z,99.90
2018-07-11T02:33:58.720Z,99.90
2018-07-11T02:36:27.169Z,99.90
2018-07-11T02:38:55.524Z,99.90
2018-07-11T02:41:23.869Z,99.90
2018-07-11T02:43:52.238Z,99.90
2018-07-11T02:46:24.925Z,99.90
2018-07-11T02:48:53.317Z,99.90
2018-07-11T02:51:21.749Z,99.90
2018-07-11T02:53:50.091Z,99.90
2018-07-11T02:56:18.476Z,99.90
2018-07-11T02:58:46.809Z,99.90
2018-07-11T03:01:15.287Z,99.90
2018-07-11T03:03:43.664Z,99.90
2018-07-11T03:06:11.989Z,99.90
2018-07-11T03:08:40.392Z,99.90
2018-07-11T03:11:08.762Z,99.90
2018-07-11T03:13:37.098Z,99.90
2018-07-11T03:16:05.446Z,99.90
2018-07-11T03:18:33.746Z,99.90
2018-07-11T03:21:02.114Z,99.90
2018-07-11T03:23:30.478Z,99.90
2018-07-11T03:25:58.894Z,99.90
2018-07-11T03:28:27.251Z,99.90
2018-07-11T03:30:55.564Z,99.90
2018-07-11T03:33:23.888Z,99.90
2018-07-11T03:35:52.367Z,99.90
2018-07-11T03:38:20.713Z,99.90
2018-07-11T03:40:49.064Z,99.90
2018-07-11T03:43:17.380Z,99.90
2018-07-11T03:45:45.716Z,99.90
2018-07-11T03:48:14.041Z,99.90
2018-07-11T03:50:42.369Z,99.90
2018-07-11T03:53:10.794Z,99.90
2018-07-11T03:55:39.703Z,99.90
2018-07-11T03:58:08.051Z,99.90
2018-07-11T04:00:36.424Z,99.90
2018-07-11T04:03:04.838Z,99.90
2018-07-11T04:05:34.244Z,99.90
2018-07-11T04:08:02.569Z,99.90
2018-07-11T04:10:30.916Z,99.90
2018-07-11T04:13:01.205Z,99.90
2018-07-11T04:15:29.589Z,99.90
2018-07-11T04:17:57.955Z,99.90
2018-07-11T04:20:26.457Z,99.90
2018-07-11T04:22:54.859Z,99.90
2018-07-11T04:25:23.380Z,99.90
2018-07-11T04:27:51.757Z,99.90
2018-07-11T04:30:20.161Z,99.90
2018-07-11T04:32:48.488Z,99.90
2018-07-11T04:35:16.854Z,99.90
2018-07-11T04:37:45.224Z,99.90
2018-07-11T04:40:13.579Z,99.90
2018-07-11T04:42:41.981Z,99.90
2018-07-11T04:45:10.728Z,99.90
2018-07-11T04:47:39.092Z,99.90
2018-07-11T04:50:07.573Z,99.90
2018-07-11T04:52:35.951Z,99.90
2018-07-11T04:55:04.344Z,99.90
2018-07-11T04:57:32.685Z,99.90
2018-07-11T05:00:01.013Z,99.90
2018-07-11T05:02:29.478Z,99.90
2018-07-11T05:04:57.815Z,99.90
2018-07-11T05:07:26.126Z,99.90
2018-07-11T05:09:54.450Z,99.90
2018-07-11T05:12:22.753Z,99.90
2018-07-11T05:14:51.088Z,99.90
2018-07-11T05:17:19.396Z,99.90
2018-07-11T05:19:47.728Z,99.90
2018-07-11T05:22:16.029Z,99.90
2018-07-11T05:24:44.332Z,99.90
2018-07-11T05:27:12.674Z,99.90
2018-07-11T05:29:40.977Z,99.90
2018-07-11T05:34:37.422Z,99.90
2018-07-11T05:37:05.733Z,99.90
2018-07-11T05:39:34.333Z,99.90
2018-07-11T05:42:02.696Z,99.90
2018-07-11T05:44:30.992Z,99.90
2018-07-11T05:47:05.221Z,99.90
2018-07-11T05:49:34.128Z,99.90
2018-07-11T05:52:03.317Z,99.90
2018-07-11T05:54:32.594Z,99.90
2018-07-11T05:57:01.237Z,99.90
2018-07-11T05:59:29.779Z,99.90
2018-07-11T06:01:58.127Z,99.90
2018-07-11T06:04:26.440Z,99.90
2018-07-11T06:06:54.777Z,99.90
2018-07-11T06:09:23.072Z,99.90
2018-07-11T06:11:51.403Z,99.90
2018-07-11T06:14:19.761Z,99.90
2018-07-11T06:16:48.192Z,99.90
2018-07-11T06:19:17.511Z,99.90
2018-07-11T06:21:47.336Z,99.90
2018-07-11T06:24:15.741Z,99.90
2018-07-11T06:26:44.065Z,99.90
2018-07-11T06:29:12.380Z,99.90
2018-07-11T06:31:40.740Z,99.90
2018-07-11T06:34:09.641Z,99.90
2018-07-11T06:36:37.956Z,99.90
2018-07-11T06:39:06.728Z,99.90
2018-07-11T06:41:35.029Z,99.90
2018-07-11T06:44:03.369Z,99.90
2018-07-11T06:46:31.693Z,99.90
2018-07-11T06:49:00.017Z,99.90
2018-07-11T06:51:28.933Z,99.90
2018-07-11T06:53:57.229Z,99.90
2018-07-11T06:56:25.682Z,99.90
2018-07-11T06:58:54.006Z,99.90
2018-07-11T07:01:22.309Z,99.90
2018-07-11T07:03:50.619Z,99.90
2018-07-11T07:06:18.932Z,99.90
2018-07-11T07:08:47.253Z,99.90
2018-07-11T07:11:15.564Z,99.90
2018-07-11T07:13:43.924Z,99.90
2018-07-11T07:16:12.276Z,99.90
2018-07-11T07:18:40.624Z,99.90
2018-07-11T07:21:08.931Z,99.90
2018-07-11T07:23:37.256Z,99.90
2018-07-11T07:26:05.737Z,99.90
2018-07-11T07:28:34.052Z,99.90
2018-07-11T07:31:02.393Z,99.90
2018-07-11T07:33:30.705Z,99.90
2018-07-11T07:35:59.045Z,99.90
2018-07-11T07:38:27.416Z,99.90
2018-07-11T07:40:55.738Z,99.90
2018-07-11T07:43:25.621Z,99.90
2018-07-11T07:45:53.969Z,99.90
2018-07-11T07:48:22.344Z,99.90
2018-07-11T07:50:50.634Z,99.90
2018-07-11T07:53:19.445Z,99.90
2018-07-11T07:55:47.804Z,99.90
2018-07-11T07:58:16.164Z,99.90
2018-07-11T08:00:44.493Z,99.90
2018-07-11T08:03:12.852Z,99.90
2018-07-11T08:05:41.145Z,99.90
2018-07-11T08:08:09.465Z,99.90
2018-07-11T08:10:37.797Z,99.90
2018-07-11T08:13:06.304Z,99.90
2018-07-11T08:15:34.625Z,99.90
2018-07-11T08:18:02.941Z,99.90
2018-07-11T08:20:31.228Z,99.90
2018-07-11T08:23:24.105Z,99.90
2018-07-11T08:26:04.713Z,99.90
2018-07-11T08:30:48.470Z,99.90
2018-07-11T08:35:34.232Z,99.90
2018-07-11T08:38:25.960Z,99.90
2018-07-11T08:43:47.349Z,99.90
2018-07-11T08:46:43.652Z,99.90
2018-07-11T08:51:31.600Z,99.90
2018-07-11T08:54:11.480Z,99.90
2018-07-11T08:56:56.803Z,99.90
2018-07-11T09:01:47.097Z,99.90
2018-07-11T09:06:30.988Z,99.90
2018-07-11T09:09:22.568Z,99.90
2018-07-11T09:12:05.058Z,99.90
2018-07-11T09:16:48.673Z,99.90
2018-07-11T09:19:28.380Z,99.90
2018-07-11T09:24:41.525Z,99.90
2018-07-11T09:27:10.189Z,99.90
2018-07-11T09:29:39.403Z,99.90
2018-07-11T09:32:07.736Z,99.90
2018-07-11T09:34:36.065Z,99.90
2018-07-11T09:37:04.417Z,99.90
2018-07-11T09:39:33.025Z,99.90
2018-07-11T09:42:01.567Z,99.90
2018-07-11T09:44:29.941Z,99.90
2018-07-11T09:46:59.120Z,99.90
2018-07-11T09:49:27.760Z,99.90
2018-07-11T09:51:56.329Z,99.90
2018-07-11T09:54:24.763Z,99.90
2018-07-11T09:56:53.104Z,99.90
2018-07-11T09:59:21.488Z,99.90
2018-07-11T10:01:49.845Z,99.90
2018-07-11T10:04:18.273Z,99.90
2018-07-11T10:06:46.602Z,99.90
2018-07-11T10:09:15.042Z,99.90
2018-07-11T10:11:43.361Z,99.90
2018-07-11T10:14:11.713Z,99.90
2018-07-11T10:16:40.237Z,99.90
2018-07-11T10:19:09.401Z,99.90
2018-07-11T10:21:37.874Z,99.90
2018-07-11T10:24:06.192Z,99.90
2018-07-11T10:26:34.710Z,99.90
2018-07-11T10:29:03.049Z,99.90
2018-07-11T10:31:31.367Z,99.90
2018-07-11T10:33:59.680Z,99.90
2018-07-11T10:36:39.608Z,99.90
2018-07-11T10:39:15.840Z,99.90
2018-07-11T10:41:51.408Z,99.90
2018-07-11T10:44:27.468Z,99.90
2018-07-11T10:47:05.050Z,99.90
2018-07-11T10:49:46.319Z,99.90
2018-07-11T10:52:20.555Z,99.90
2018-07-11T10:54:57.415Z,99.90
2018-07-11T10:57:32.282Z,99.90
2018-07-11T11:00:09.035Z,99.90
2018-07-11T11:02:43.387Z,99.90
2018-07-11T11:05:22.501Z,99.90
2018-07-11T11:08:07.742Z,99.90
2018-07-11T11:10:44.146Z,99.90
2018-07-11T11:13:17.108Z,99.90
2018-07-11T11:15:49.772Z,99.90
2018-07-11T11:18:21.132Z,99.90
2018-07-11T11:20:57.907Z,99.90
2018-07-11T11:23:28.640Z,99.90
2018-07-11T11:26:00.803Z,99.90
2018-07-11T11:28:34.407Z,99.90
2018-07-11T11:31:15.479Z,99.90
2018-07-11T11:37:20.366Z,99.90
2018-07-11T11:40:00.281Z,99.90
2018-07-11T11:42:38.532Z,99.90
2018-07-11T11:48:26.242Z,99.90
2018-07-11T11:56:05.465Z,99.90
2018-07-11T12:00:37.896Z,99.90
2018-07-11T12:03:11.288Z,99.90
2018-07-11T12:05:45.501Z,99.90
2018-07-11T12:08:19.716Z,99.90
2018-07-11T12:11:01.451Z,99.90
2018-07-11T12:13:29.769Z,99.90
2018-07-11T12:15:58.257Z,99.90
2018-07-11T12:18:26.725Z,99.90
2018-07-11T12:20:57.954Z,99.90
2018-07-11T12:23:26.309Z,99.90
2018-07-11T12:26:06.181Z,99.90
2018-07-11T12:28:34.590Z,99.90
2018-07-11T12:31:03.348Z,99.90
2018-07-11T12:33:31.724Z,99.90
2018-07-11T12:36:00.063Z,99.90
2018-07-11T12:38:28.773Z,99.90
2018-07-11T12:40:57.208Z,97.60
2018-07-11T12:43:26.294Z,95.40
2018-07-11T12:45:54.954Z,93.50
2018-07-11T12:48:28.936Z,93.00
2018-07-11T12:50:57.340Z,92.00
2018-07-11T12:53:25.696Z,91.30
2018-07-11T12:55:54.077Z,90.40
2018-07-11T12:58:22.423Z,88.60
2018-07-11T13:00:51.062Z,89.70
2018-07-11T13:03:19.425Z,92.50
2018-07-11T13:05:47.885Z,95.10
2018-07-11T13:08:17.931Z,96.90
2018-07-11T13:10:47.118Z,99.60
2018-07-11T13:13:15.454Z,99.70
2018-07-11T13:15:43.978Z,99.90
2018-07-11T13:18:12.296Z,98.30
2018-07-11T13:20:40.677Z,98.20
2018-07-11T13:23:09.020Z,99.90
2018-07-11T13:25:37.492Z,99.90
2018-07-11T13:28:05.758Z,99.90
2018-07-11T13:30:34.148Z,99.90
2018-07-11T13:33:02.529Z,99.90
2018-07-11T13:35:30.892Z,99.90
2018-07-11T13:37:59.220Z,99.90
2018-07-11T13:40:27.576Z,99.90
2018-07-11T13:42:56.152Z,99.90
2018-07-11T13:45:24.536Z,99.90
2018-07-11T13:47:58.364Z,99.90
2018-07-11T13:50:26.650Z,99.90
2018-07-11T13:52:55.313Z,99.90
2018-07-11T13:55:24.515Z,99.40
2018-07-11T13:57:52.910Z,99.90
2018-07-11T14:00:21.264Z,99.80
2018-07-11T14:02:50.073Z,97.90
2018-07-11T14:05:18.465Z,98.90
2018-07-11T14:10:14.908Z,99.90
2018-07-11T14:12:43.281Z,99.90
2018-07-11T14:15:11.664Z,99.90
2018-07-11T14:17:40.568Z,99.90
2018-07-11T14:20:09.482Z,99.90
2018-07-11T14:22:38.410Z,99.90
2018-07-11T14:25:06.764Z,99.90
2018-07-11T14:27:41.138Z,99.90
2018-07-11T14:30:09.592Z,99.90
2018-07-11T14:32:41.332Z,99.90
2018-07-11T14:35:09.681Z,99.90
2018-07-11T14:37:38.569Z,99.90
2018-07-11T14:40:06.928Z,99.90
2018-07-11T14:45:03.364Z,99.90
2018-07-11T14:47:37.905Z,99.90
2018-07-11T14:50:06.417Z,99.90
2018-07-11T14:52:34.962Z,99.90
2018-07-11T14:55:03.584Z,99.90
2018-07-11T14:57:32.275Z,99.90
2018-07-11T15:00:00.925Z,99.90
2018-07-11T15:02:29.256Z,99.90
2018-07-11T15:04:57.604Z,99.90
2018-07-11T15:07:25.981Z,99.90
2018-07-11T15:09:54.352Z,99.90
2018-07-11T15:12:22.859Z,99.90
2018-07-11T15:14:51.229Z,99.90
2018-07-11T15:17:19.598Z,99.90
2018-07-11T15:19:47.948Z,99.90
2018-07-11T15:22:16.313Z,99.90
2018-07-11T15:24:44.869Z,99.90
2018-07-11T15:27:13.237Z,99.90
2018-07-11T15:29:41.596Z,99.90
2018-07-11T15:32:10.332Z,99.90
2018-07-11T15:34:38.822Z,99.90
2018-07-11T15:37:07.180Z,99.90
2018-07-11T15:39:35.534Z,99.90
2018-07-11T15:42:04.197Z,99.90
2018-07-11T15:44:32.588Z,99.90
2018-07-11T15:47:01.643Z,99.90
2018-07-11T15:49:31.089Z,99.90
2018-07-11T15:51:59.456Z,99.90
2018-07-11T15:54:27.840Z,99.90
2018-07-11T15:56:56.153Z,99.90
2018-07-11T15:59:28.805Z,99.90
2018-07-11T16:01:57.689Z,99.90
2018-07-11T16:04:36.832Z,99.90
2018-07-11T16:07:06.516Z,99.90
2018-07-11T16:09:49.480Z,99.90
2018-07-11T16:12:17.869Z,99.90
2018-07-11T16:14:46.239Z,99.90
2018-07-11T16:17:14.547Z,99.90
2018-07-11T16:19:42.877Z,99.90
2018-07-11T16:22:11.230Z,99.90
2018-07-11T16:24:39.726Z,99.90
2018-07-11T16:27:08.121Z,99.90
2018-07-11T16:29:36.557Z,99.90
2018-07-11T16:32:04.920Z,99.90
2018-07-11T16:34:34.391Z,99.90
2018-07-11T16:37:03.421Z,99.90
2018-07-11T16:39:31.938Z,99.90
2018-07-11T16:42:01.614Z,99.90
2018-07-11T16:44:30.088Z,99.90
2018-07-11T16:46:59.066Z,99.90
2018-07-11T16:49:27.428Z,99.90
2018-07-11T16:51:55.820Z,99.90
2018-07-11T16:54:24.161Z,99.90
2018-07-11T16:56:52.509Z,99.90
2018-07-11T16:59:22.841Z,99.90
2018-07-11T17:01:59.945Z,99.90
2018-07-11T17:04:31.221Z,99.90
2018-07-11T17:07:00.967Z,99.90
2018-07-11T17:09:34.557Z,99.90
2018-07-11T17:12:02.900Z,99.90
2018-07-11T17:14:31.608Z,99.90
2018-07-11T17:17:02.340Z,99.90
2018-07-11T17:19:40.461Z,99.90
2018-07-11T17:22:09.197Z,99.90
2018-07-11T17:24:41.508Z,99.90
2018-07-11T17:27:09.990Z,99.90
2018-07-11T17:29:38.603Z,99.90
2018-07-11T17:32:08.321Z,99.90
2018-07-11T17:34:38.467Z,99.90
2018-07-11T17:37:08.309Z,99.90
2018-07-11T17:39:57.633Z,99.90
2018-07-11T17:42:28.250Z,99.90
2018-07-11T17:45:16.610Z,99.90
2018-07-11T17:48:19.637Z,99.90
2018-07-11T17:50:48.677Z,99.90
2018-07-11T17:53:21.875Z,99.90
2018-07-11T17:56:00.378Z,99.90
2018-07-11T17:58:39.696Z,99.90
2018-07-11T18:01:08.056Z,99.90
2018-07-11T18:03:41.721Z,99.90
2018-07-11T18:06:25.567Z,99.90
2018-07-11T18:09:06.533Z,99.90
2018-07-11T18:11:45.936Z,99.90
2018-07-11T18:14:16.408Z,99.90
2018-07-11T18:16:54.282Z,99.90
2018-07-11T18:19:29.496Z,99.90
2018-07-11T18:24:11.640Z,99.90
2018-07-11T18:27:07.482Z,99.90
2018-07-11T18:30:45.148Z,99.90
2018-07-11T18:33:21.230Z,99.90
2018-07-11T18:35:58.785Z,99.90
2018-07-11T18:39:34.752Z,99.90
2018-07-11T18:42:14.170Z,99.90
2018-07-11T18:44:54.802Z,99.90
2018-07-11T18:47:35.728Z,99.90
2018-07-11T18:52:16.975Z,99.90
2018-07-11T18:55:22.572Z,99.90
2018-07-11T18:58:59.668Z,99.90
2018-07-11T19:02:07.682Z,99.90
2018-07-11T19:04:45.432Z,99.90
2018-07-11T19:07:26.356Z,99.90
2018-07-11T19:09:57.108Z,99.90
2018-07-11T19:12:35.008Z,99.90
2018-07-11T19:15:16.461Z,99.90
2018-07-11T19:20:00.849Z,99.90
2018-07-11T19:22:40.561Z,99.90
2018-07-11T19:25:26.787Z,99.90
2018-07-11T19:28:05.811Z,99.90
2018-07-11T19:30:56.053Z,99.90
2018-07-11T19:33:34.859Z,99.90
2018-07-11T19:36:14.777Z,99.90
2018-07-11T19:38:52.622Z,99.90
2018-07-11T19:41:26.277Z,99.90
2018-07-11T19:44:05.532Z,99.90
2018-07-11T19:48:44.422Z,99.90
2018-07-11T19:53:27.786Z,99.90
2018-07-11T19:57:05.259Z,99.90
2018-07-11T19:59:33.592Z,99.90
2018-07-11T20:02:02.026Z,99.90
2018-07-11T20:04:30.424Z,99.90
2018-07-11T20:06:58.801Z,99.90
2018-07-11T20:09:27.150Z,99.90
2018-07-11T20:11:55.537Z,99.90
2018-07-11T20:14:23.869Z,99.90
2018-07-11T20:16:52.469Z,99.90
2018-07-11T20:19:21.587Z,99.90
2018-07-11T20:21:49.995Z,99.90
2018-07-11T20:24:18.674Z,99.90
2018-07-11T20:26:47.110Z,99.90
2018-07-11T20:29:15.477Z,99.90
2018-07-11T20:31:44.324Z,99.90
2018-07-11T20:34:12.618Z,99.90
2018-07-11T20:36:40.968Z,99.90
2018-07-11T20:39:09.289Z,99.90
2018-07-11T20:41:37.992Z,99.90
2018-07-11T20:44:06.327Z,99.90
2018-07-11T20:46:35.197Z,99.90
2018-07-11T20:49:08.957Z,99.90
2018-07-11T20:51:37.269Z,99.90
2018-07-11T20:54:05.658Z,99.90
2018-07-11T20:56:33.961Z,99.90
2018-07-11T20:59:13.537Z,99.90
2018-07-11T21:01:53.216Z,99.90
2018-07-11T21:07:36.870Z,99.90
2018-07-11T21:10:35.080Z,99.90
2018-07-11T21:13:19.589Z,99.90
2018-07-11T21:15:58.072Z,99.90
2018-07-11T21:19:07.124Z,99.90
2018-07-11T21:21:36.485Z,99.90
2018-07-11T21:24:05.911Z,99.90
2018-07-11T21:26:34.567Z,99.90
2018-07-11T21:29:02.920Z,99.90
2018-07-11T21:31:31.272Z,99.90
2018-07-11T21:33:59.646Z,99.90
2018-07-11T21:36:28.005Z,99.90
2018-07-11T21:38:56.360Z,99.90
2018-07-11T21:41:24.685Z,99.90
2018-07-11T21:43:52.994Z,99.90
2018-07-11T21:46:21.704Z,99.90
2018-07-11T21:48:50.028Z,99.90
2018-07-11T21:53:46.360Z,99.90
2018-07-11T21:56:14.708Z,99.90
2018-07-11T21:58:43.021Z,99.90
2018-07-11T22:01:12.381Z,99.90
2018-07-11T22:03:40.875Z,99.90
2018-07-11T22:06:09.231Z,99.90
2018-07-11T22:08:37.738Z,99.90
2018-07-11T22:11:06.104Z,99.90
2018-07-11T22:13:34.615Z,99.90
2018-07-11T22:16:03.061Z,99.90
2018-07-11T22:18:37.415Z,99.90
2018-07-11T22:21:05.868Z,99.90
2018-07-11T22:23:33.231Z,99.90
2018-07-11T22:26:00.810Z,99.90
2018-07-11T22:28:29.672Z,99.90
2018-07-11T22:30:56.926Z,99.90
2018-07-11T22:33:24.204Z,99.90
2018-07-11T22:35:51.458Z,99.90
2018-07-11T22:38:18.755Z,99.90
2018-07-11T22:40:46.406Z,99.90
2018-07-11T22:43:13.743Z,99.90
2018-07-11T22:45:41.125Z,99.90
2018-07-11T22:48:08.412Z,99.90
2018-07-11T22:50:35.916Z,99.90
2018-07-11T22:53:03.190Z,99.90
2018-07-11T22:55:30.446Z,99.90
2018-07-11T22:57:57.719Z,99.90
2018-07-11T23:00:24.988Z,99.90
2018-07-11T23:02:52.259Z,99.90
2018-07-11T23:05:19.534Z,99.90
2018-07-11T23:07:46.780Z,99.90
2018-07-11T23:10:14.054Z,99.90
2018-07-11T23:12:41.301Z,99.90
2018-07-11T23:15:08.570Z,99.90
2018-07-11T23:17:35.834Z,99.90
2018-07-11T23:20:03.105Z,99.90
2018-07-11T23:22:30.373Z,99.90
2018-07-11T23:24:57.686Z,99.90
2018-07-11T23:27:24.976Z,99.90
2018-07-11T23:29:52.232Z,99.90
2018-07-11T23:32:19.486Z,99.90
2018-07-11T23:34:46.755Z,99.90
2018-07-11T23:39:41.529Z,99.90
2018-07-11T23:42:08.777Z,99.90
2018-07-11T23:44:36.053Z,99.90
2018-07-11T23:47:03.303Z,99.90
2018-07-11T23:49:30.581Z,99.90
2018-07-11T23:51:57.841Z,99.90
2018-07-11T23:54:25.125Z,99.90
2018-07-11T23:56:52.383Z,99.90
2018-07-11T23:59:19.652Z,99.90
