createdAt,value
2018-08-07T21:26:13.418Z,25.54
2018-08-07T21:28:41.051Z,25.40
2018-08-07T21:31:08.733Z,25.31
2018-08-07T21:33:36.294Z,25.24
2018-08-07T21:36:04.284Z,25.10
2018-08-07T21:38:31.667Z,24.96
2018-08-07T21:40:59.057Z,24.87
2018-08-07T21:43:26.421Z,24.78
2018-08-07T21:45:53.736Z,24.69
2018-08-07T21:48:21.086Z,24.62
2018-08-07T21:50:48.733Z,24.55
2018-08-07T21:53:16.183Z,24.41
2018-08-07T21:55:44.419Z,24.30
2018-08-07T21:58:11.843Z,24.13
2018-08-07T22:00:44.885Z,24.07
2018-08-07T22:03:12.299Z,24.05
2018-08-07T22:05:39.830Z,23.92
2018-08-07T22:08:08.010Z,23.72
2018-08-07T22:10:35.417Z,23.50
2018-08-07T22:13:02.836Z,23.43
2018-08-07T22:15:30.187Z,23.30
2018-08-07T22:17:57.659Z,23.06
2018-08-07T22:20:25.351Z,22.95
2018-08-07T22:22:52.899Z,22.85
2018-08-07T22:25:20.300Z,22.75
2018-08-07T22:27:47.767Z,22.65
2018-08-07T22:30:17.625Z,22.36
2018-08-07T22:32:45.009Z,22.01
2018-08-07T22:35:12.346Z,21.85
2018-08-07T22:37:39.829Z,21.63
2018-08-07T22:40:07.511Z,21.39
2018-08-07T22:42:35.970Z,21.12
2018-08-07T22:45:04.235Z,20.89
2018-08-07T22:47:33.250Z,20.82
2018-08-07T22:50:00.845Z,20.73
2018-08-07T22:52:28.346Z,20.58
2018-08-07T22:54:55.830Z,20.62
2018-08-07T22:57:23.149Z,20.48
2018-08-07T22:59:50.638Z,20.41
2018-08-07T23:02:17.976Z,20.32
2018-08-07T23:04:45.440Z,20.10
2018-08-07T23:07:12.894Z,20.07
2018-08-07T23:09:40.330Z,20.03
2018-08-07T23:12:07.721Z,19.80
2018-08-07T23:14:35.118Z,19.82
2018-08-07T23:17:02.500Z,19.87
2018-08-07T23:19:29.952Z,19.94
2018-08-07T23:21:57.381Z,19.99
2018-08-07T23:24:24.881Z,20.00
2018-08-07T23:26:52.356Z,19.95
2018-08-07T23:29:19.671Z,19.78
2018-08-07T23:31:47.602Z,19.68
2018-08-07T23:34:14.931Z,19.57
2018-08-07T23:36:42.257Z,19.51
2018-08-07T23:39:10.144Z,19.53
2018-08-07T23:41:37.512Z,19.52
2018-08-07T23:44:04.877Z,19.48
2018-08-07T23:46:32.305Z,19.45
2018-08-07T23:48:59.721Z,19.40
2018-08-07T23:51:27.077Z,19.41
2018-08-07T23:53:54.704Z,19.40
2018-08-07T23:56:21.996Z,19.37
2018-08-07T23:58:49.582Z,19.37
