createdAt,value
2022-08-03T00:00:08.602Z,0.00
2022-08-03T00:01:08.588Z,0.00
2022-08-03T00:02:08.589Z,0.00
2022-08-03T00:03:08.654Z,0.00
2022-08-03T00:04:08.558Z,0.00
2022-08-03T00:05:08.568Z,0.00
2022-08-03T00:06:08.539Z,0.00
2022-08-03T00:07:08.553Z,0.00
2022-08-03T00:08:08.526Z,0.00
2022-08-03T00:09:08.550Z,0.00
2022-08-03T00:10:08.538Z,0.00
2022-08-03T00:11:08.511Z,0.00
2022-08-03T00:12:08.512Z,0.00
2022-08-03T00:13:08.569Z,0.00
2022-08-03T00:14:08.479Z,0.00
2022-08-03T00:15:11.244Z,0.00
2022-08-03T00:16:09.475Z,0.00
2022-08-03T00:17:08.473Z,0.00
2022-08-03T00:18:08.474Z,0.00
2022-08-03T00:19:08.443Z,0.00
2022-08-03T00:20:08.427Z,0.00
2022-08-03T00:21:08.441Z,0.00
2022-08-03T00:22:08.417Z,0.00
2022-08-03T00:23:08.418Z,0.00
2022-08-03T00:24:08.396Z,0.00
2022-08-03T00:25:08.394Z,0.00
2022-08-03T00:26:08.413Z,0.00
2022-08-03T00:27:08.402Z,0.00
2022-08-03T00:28:08.376Z,0.00
2022-08-03T00:29:08.354Z,0.00
2022-08-03T00:30:08.439Z,0.00
2022-08-03T00:31:08.397Z,0.00
2022-08-03T00:32:09.651Z,0.00
2022-08-03T00:33:08.438Z,0.00
2022-08-03T00:34:08.323Z,0.00
2022-08-03T00:35:09.273Z,0.00
2022-08-03T00:36:08.361Z,0.00
2022-08-03T00:37:08.294Z,0.00
2022-08-03T00:38:08.315Z,0.00
2022-08-03T00:39:08.292Z,0.00
2022-08-03T00:40:08.277Z,0.00
2022-08-03T00:41:08.266Z,0.00
2022-08-03T00:42:08.246Z,0.00
2022-08-03T00:43:08.260Z,0.00
2022-08-03T00:44:08.244Z,0.00
2022-08-03T00:45:08.224Z,0.00
2022-08-03T00:46:08.214Z,0.00
2022-08-03T00:47:08.218Z,0.00
2022-08-03T00:48:29.549Z,0.00
2022-08-03T00:49:09.226Z,0.00
2022-08-03T00:50:08.187Z,0.00
2022-08-03T00:51:08.170Z,0.00
2022-08-03T00:52:09.799Z,0.00
2022-08-03T00:53:08.176Z,0.00
2022-08-03T00:54:08.164Z,0.00
2022-08-03T00:55:08.124Z,0.00
2022-08-03T00:56:08.137Z,0.00
2022-08-03T00:57:08.110Z,0.00
2022-08-03T00:58:08.102Z,0.00
2022-08-03T00:59:08.098Z,0.00
2022-08-03T01:00:08.146Z,0.00
2022-08-03T01:01:08.140Z,0.00
2022-08-03T01:02:08.122Z,0.00
2022-08-03T01:03:08.073Z,0.00
2022-08-03T01:04:08.102Z,0.00
2022-08-03T01:05:08.060Z,0.00
2022-08-03T01:06:08.248Z,0.00
2022-08-03T01:07:10.722Z,0.00
2022-08-03T01:08:08.042Z,0.00
2022-08-03T01:09:08.021Z,0.00
2022-08-03T01:10:08.017Z,0.00
2022-08-03T01:11:08.006Z,0.00
2022-08-03T01:12:08.013Z,0.00
2022-08-03T01:13:13.966Z,0.00
2022-08-03T01:14:18.248Z,0.00
2022-08-03T01:15:08.970Z,0.00
2022-08-03T01:16:07.962Z,0.00
2022-08-03T01:17:08.012Z,0.00
2022-08-03T01:18:07.943Z,0.00
2022-08-03T01:19:08.027Z,0.00
2022-08-03T01:20:07.928Z,0.00
2022-08-03T01:21:07.923Z,0.00
2022-08-03T01:22:07.912Z,0.00
2022-08-03T01:23:07.908Z,0.00
2022-08-03T01:24:07.892Z,0.00
2022-08-03T01:25:07.959Z,0.00
2022-08-03T01:26:07.871Z,0.00
2022-08-03T01:27:07.865Z,0.00
2022-08-03T01:28:07.843Z,0.00
2022-08-03T01:29:07.851Z,0.00
2022-08-03T01:30:07.940Z,0.00
2022-08-03T01:31:07.849Z,0.00
2022-08-03T01:33:00.249Z,0.00
2022-08-03T01:33:09.348Z,0.00
2022-08-03T01:34:09.290Z,0.00
2022-08-03T01:35:08.806Z,0.00
2022-08-03T01:36:07.795Z,0.00
2022-08-03T01:37:07.808Z,0.00
2022-08-03T01:38:07.773Z,0.00
2022-08-03T01:39:07.766Z,0.00
2022-08-03T01:40:07.753Z,0.00
2022-08-03T01:41:07.738Z,0.00
2022-08-03T01:42:07.768Z,0.00
2022-08-03T01:43:07.723Z,0.00
2022-08-03T01:44:29.571Z,0.00
2022-08-03T01:45:08.737Z,0.00
2022-08-03T01:46:07.694Z,0.00
2022-08-03T01:47:07.700Z,0.00
2022-08-03T01:48:07.725Z,0.00
2022-08-03T01:49:09.354Z,0.00
2022-08-03T01:50:07.694Z,0.00
2022-08-03T01:51:07.657Z,0.00
2022-08-03T01:52:07.696Z,0.00
2022-08-03T01:53:07.649Z,0.00
2022-08-03T01:54:07.642Z,0.00
2022-08-03T01:55:07.623Z,0.00
2022-08-03T01:56:07.640Z,0.00
2022-08-03T01:57:07.595Z,0.00
2022-08-03T01:58:07.595Z,0.00
2022-08-03T01:59:07.590Z,0.00
2022-08-03T02:00:07.593Z,0.00
2022-08-03T02:01:07.613Z,0.00
2022-08-03T02:02:32.145Z,0.00
2022-08-03T02:03:08.554Z,0.00
2022-08-03T02:04:07.536Z,0.00
2022-08-03T02:05:10.654Z,0.00
2022-08-03T02:07:02.103Z,0.00
2022-08-03T02:07:08.524Z,0.00
2022-08-03T02:08:07.741Z,0.00
2022-08-03T02:09:07.518Z,0.00
2022-08-03T02:10:07.519Z,0.00
2022-08-03T02:11:07.526Z,0.00
2022-08-03T02:12:07.537Z,0.00
2022-08-03T02:13:07.469Z,0.00
2022-08-03T02:14:07.454Z,0.00
2022-08-03T02:15:07.451Z,0.00
2022-08-03T02:16:07.499Z,0.00
2022-08-03T02:17:07.432Z,0.00
2022-08-03T02:18:07.421Z,0.00
2022-08-03T02:19:07.408Z,0.00
2022-08-03T02:20:07.416Z,0.00
2022-08-03T02:21:11.187Z,0.00
2022-08-03T02:22:07.438Z,0.00
2022-08-03T02:23:07.382Z,0.00
2022-08-03T02:24:07.383Z,0.00
2022-08-03T02:25:07.380Z,0.00
2022-08-03T02:26:07.357Z,0.00
2022-08-03T02:27:07.345Z,0.00
2022-08-03T02:28:07.380Z,0.00
2022-08-03T02:29:07.323Z,0.00
2022-08-03T02:30:07.309Z,0.00
2022-08-03T02:31:07.307Z,0.00
2022-08-03T02:32:07.303Z,0.00
2022-08-03T02:33:07.321Z,0.00
2022-08-03T02:34:07.310Z,0.00
2022-08-03T02:35:07.277Z,0.00
2022-08-03T02:36:07.254Z,0.00
2022-08-03T02:37:07.282Z,0.00
2022-08-03T02:38:07.243Z,0.00
2022-08-03T02:39:07.246Z,0.00
2022-08-03T02:40:07.251Z,0.00
2022-08-03T02:41:07.208Z,0.00
2022-08-03T02:42:07.252Z,0.00
2022-08-03T02:43:07.201Z,0.00
2022-08-03T02:44:07.504Z,0.00
2022-08-03T02:45:07.317Z,0.00
2022-08-03T02:46:07.237Z,0.00
2022-08-03T02:47:07.178Z,0.00
2022-08-03T02:48:07.185Z,0.00
2022-08-03T02:49:41.186Z,0.00
2022-08-03T02:50:08.204Z,0.00
2022-08-03T02:51:07.132Z,0.00
2022-08-03T02:52:07.126Z,0.00
2022-08-03T02:53:08.110Z,0.00
2022-08-03T02:54:07.105Z,0.00
2022-08-03T02:55:07.110Z,0.00
2022-08-03T02:56:07.106Z,0.00
2022-08-03T02:57:07.104Z,0.00
2022-08-03T02:58:07.113Z,0.00
2022-08-03T02:59:07.060Z,0.00
2022-08-03T03:00:07.065Z,0.00
2022-08-03T03:01:07.086Z,0.00
2022-08-03T03:02:07.067Z,0.00
2022-08-03T03:03:07.056Z,0.00
2022-08-03T03:04:07.028Z,0.00
2022-08-03T03:05:52.134Z,1.00
2022-08-03T03:06:08.014Z,1.00
2022-08-03T03:07:07.006Z,1.00
2022-08-03T03:08:18.612Z,1.00
2022-08-03T03:09:07.973Z,1.00
2022-08-03T03:10:06.969Z,0.00
2022-08-03T03:11:07.009Z,0.00
2022-08-03T03:12:06.944Z,1.00
2022-08-03T03:13:06.953Z,1.00
2022-08-03T03:14:06.937Z,1.00
2022-08-03T03:15:06.916Z,2.00
2022-08-03T03:16:06.947Z,2.00
2022-08-03T03:17:06.906Z,2.00
2022-08-03T03:18:06.897Z,2.00
2022-08-03T03:19:06.911Z,2.00
2022-08-03T03:20:06.885Z,3.00
2022-08-03T03:21:07.765Z,4.00
2022-08-03T03:22:06.887Z,6.00
2022-08-03T03:23:06.859Z,5.00
2022-08-03T03:24:06.842Z,7.00
2022-08-03T03:25:06.857Z,7.00
2022-08-03T03:26:06.824Z,8.00
2022-08-03T03:27:06.842Z,11.00
2022-08-03T03:28:06.813Z,10.00
2022-08-03T03:29:06.791Z,13.00
2022-08-03T03:30:06.783Z,16.00
2022-08-03T03:31:06.880Z,16.00
2022-08-03T03:32:09.283Z,21.00
2022-08-03T03:33:06.796Z,22.00
2022-08-03T03:34:06.793Z,24.00
2022-08-03T03:35:06.765Z,29.00
2022-08-03T03:36:06.738Z,33.00
2022-08-03T03:37:06.728Z,37.00
2022-08-03T03:38:06.736Z,42.00
2022-08-03T03:39:15.893Z,47.00
2022-08-03T03:40:07.715Z,53.00
2022-08-03T03:41:06.692Z,59.00
2022-08-03T03:42:06.693Z,63.00
2022-08-03T03:43:06.682Z,69.00
2022-08-03T03:44:06.677Z,76.00
2022-08-03T03:45:06.684Z,84.00
2022-08-03T03:46:06.656Z,94.00
2022-08-03T03:47:06.650Z,102.00
2022-08-03T03:48:06.627Z,113.00
2022-08-03T03:49:06.679Z,124.00
2022-08-03T03:50:06.647Z,136.00
2022-08-03T03:51:06.596Z,146.00
2022-08-03T03:52:06.602Z,159.00
2022-08-03T03:53:06.623Z,172.00
2022-08-03T03:54:06.581Z,184.00
2022-08-03T03:55:06.565Z,195.00
2022-08-03T03:56:06.563Z,212.00
2022-08-03T03:57:06.586Z,226.00
2022-08-03T03:58:06.546Z,241.00
2022-08-03T03:59:06.549Z,257.00
2022-08-03T04:00:06.528Z,273.00
2022-08-03T04:01:06.557Z,287.00
2022-08-03T04:02:06.522Z,306.00
2022-08-03T04:03:06.556Z,324.00
2022-08-03T04:04:06.505Z,342.00
2022-08-03T04:05:06.482Z,360.00
2022-08-03T04:06:06.489Z,379.00
2022-08-03T04:07:06.464Z,397.00
2022-08-03T04:08:06.514Z,416.00
2022-08-03T04:09:06.448Z,437.00
2022-08-03T04:10:08.855Z,457.00
2022-08-03T04:11:07.424Z,479.00
2022-08-03T04:12:06.427Z,500.00
2022-08-03T04:13:06.416Z,525.00
2022-08-03T04:14:06.446Z,547.00
2022-08-03T04:15:06.414Z,573.00
2022-08-03T04:16:06.399Z,599.00
2022-08-03T04:17:06.386Z,623.00
2022-08-03T04:18:06.406Z,646.00
2022-08-03T04:19:06.426Z,674.00
2022-08-03T04:20:06.391Z,703.00
2022-08-03T04:21:06.369Z,723.00
2022-08-03T04:22:06.342Z,764.00
2022-08-03T04:23:13.646Z,799.00
2022-08-03T04:24:07.335Z,832.00
2022-08-03T04:25:06.361Z,861.00
2022-08-03T04:26:06.336Z,859.00
2022-08-03T04:27:06.300Z,887.00
2022-08-03T04:28:27.405Z,948.00
2022-08-03T04:29:07.295Z,980.00
2022-08-03T04:30:06.275Z,1005.00
2022-08-03T04:31:06.299Z,1059.00
2022-08-03T04:32:06.287Z,1119.00
2022-08-03T04:33:06.280Z,1115.00
2022-08-03T04:34:06.246Z,1061.00
2022-08-03T04:35:06.710Z,1026.00
2022-08-03T04:36:06.285Z,1030.00
2022-08-03T04:37:06.214Z,1045.00
2022-08-03T04:38:06.213Z,1064.00
2022-08-03T04:39:06.207Z,1098.00
2022-08-03T04:40:06.193Z,1121.00
2022-08-03T04:41:06.174Z,1148.00
2022-08-03T04:42:08.364Z,1185.00
2022-08-03T04:43:06.167Z,1191.00
2022-08-03T04:44:06.150Z,1263.00
2022-08-03T04:45:06.143Z,1353.00
2022-08-03T04:46:06.146Z,1380.00
2022-08-03T04:47:06.129Z,1363.00
2022-08-03T04:48:06.145Z,1413.00
2022-08-03T04:49:06.357Z,1420.00
2022-08-03T04:50:10.417Z,1384.00
2022-08-03T04:51:07.127Z,1463.00
2022-08-03T04:52:06.094Z,1496.00
2022-08-03T04:53:06.090Z,1443.00
2022-08-03T04:54:06.168Z,1443.00
2022-08-03T04:55:06.064Z,1623.00
2022-08-03T04:56:06.070Z,1831.00
2022-08-03T04:57:06.072Z,1783.00
2022-08-03T04:58:06.035Z,1838.00
2022-08-03T04:59:06.054Z,1765.00
2022-08-03T05:00:06.015Z,1662.00
2022-08-03T05:01:06.006Z,1675.00
2022-08-03T05:02:06.078Z,1655.00
2022-08-03T05:03:23.962Z,1724.00
2022-08-03T05:04:12.260Z,1791.00
2022-08-03T05:05:05.983Z,1974.00
2022-08-03T05:06:09.675Z,2421.00
2022-08-03T05:07:11.663Z,2665.00
2022-08-03T05:08:07.121Z,2507.00
2022-08-03T05:09:05.935Z,2328.00
2022-08-03T05:10:15.681Z,2498.00
2022-08-03T05:11:06.965Z,2590.00
2022-08-03T05:12:05.922Z,2492.00
2022-08-03T05:13:05.927Z,2443.00
2022-08-03T05:14:05.948Z,2856.00
2022-08-03T05:15:12.883Z,3208.00
2022-08-03T05:16:05.875Z,3366.00
2022-08-03T05:17:05.856Z,3220.00
2022-08-03T05:18:08.568Z,3324.00
2022-08-03T05:19:06.886Z,3471.00
2022-08-03T05:20:05.844Z,3463.00
2022-08-03T05:21:05.842Z,4695.00
2022-08-03T05:22:05.829Z,5630.00
2022-08-03T05:23:05.814Z,4840.00
2022-08-03T05:24:05.804Z,3214.00
2022-08-03T05:25:05.817Z,3569.00
2022-08-03T05:26:05.806Z,4428.00
2022-08-03T05:27:05.778Z,4110.00
2022-08-03T05:28:05.770Z,4213.00
2022-08-03T05:29:05.755Z,4719.00
2022-08-03T05:30:30.429Z,4525.00
2022-08-03T05:31:06.789Z,4644.00
2022-08-03T05:32:08.343Z,6147.00
2022-08-03T05:33:05.732Z,6818.00
2022-08-03T05:34:05.737Z,7640.00
2022-08-03T05:35:57.474Z,8214.00
2022-08-03T05:36:06.728Z,9104.00
2022-08-03T05:37:05.703Z,8692.00
2022-08-03T05:38:05.680Z,9041.00
2022-08-03T05:39:05.675Z,9718.00
2022-08-03T05:40:05.706Z,10511.00
2022-08-03T05:41:21.489Z,12292.00
2022-08-03T05:42:06.688Z,14225.00
2022-08-03T05:43:05.639Z,15816.00
2022-08-03T05:44:05.626Z,16237.00
2022-08-03T05:45:05.655Z,14881.00
2022-08-03T05:46:12.879Z,15082.00
2022-08-03T05:47:06.638Z,14502.00
2022-08-03T05:48:05.659Z,13115.00
2022-08-03T05:49:05.641Z,12744.00
2022-08-03T05:50:05.584Z,11831.00
2022-08-03T05:51:05.568Z,10606.00
2022-08-03T05:52:21.146Z,10600.00
2022-08-03T05:53:06.643Z,12797.00
2022-08-03T05:54:05.555Z,13943.00
2022-08-03T05:55:05.539Z,11630.00
2022-08-03T05:56:14.443Z,10346.00
2022-08-03T05:57:06.521Z,11200.00
2022-08-03T05:58:05.518Z,11074.00
2022-08-03T05:59:28.707Z,9948.00
2022-08-03T06:00:06.494Z,10015.00
2022-08-03T06:01:05.572Z,10209.00
2022-08-03T06:02:05.611Z,9541.00
2022-08-03T06:03:05.471Z,9154.00
2022-08-03T06:04:05.459Z,9262.00
2022-08-03T06:05:05.490Z,9445.00
2022-08-03T06:06:05.456Z,11824.00
2022-08-03T06:07:05.438Z,12208.00
2022-08-03T06:08:05.433Z,10325.00
2022-08-03T06:09:05.424Z,9283.00
2022-08-03T06:10:35.661Z,8627.00
2022-08-03T06:11:06.452Z,9115.00
2022-08-03T06:12:05.413Z,9021.00
2022-08-03T06:13:05.395Z,10519.00
2022-08-03T06:14:05.381Z,11650.00
2022-08-03T06:15:05.370Z,10907.00
2022-08-03T06:16:05.397Z,10515.00
2022-08-03T06:17:05.353Z,9749.00
2022-08-03T06:18:05.475Z,9381.00
2022-08-03T06:19:05.384Z,8278.00
2022-08-03T06:20:05.330Z,7615.00
2022-08-03T06:21:14.195Z,7819.00
2022-08-03T06:23:55.174Z,10031.00
2022-08-03T06:24:32.958Z,10365.00
2022-08-03T06:25:31.950Z,9458.00
2022-08-03T06:26:31.944Z,8610.00
2022-08-03T06:27:37.312Z,10308.00
2022-08-03T06:28:52.424Z,10551.00
2022-08-03T06:29:32.942Z,9882.00
2022-08-03T06:30:31.919Z,10609.00
2022-08-03T06:31:33.078Z,10071.00
2022-08-03T06:32:31.929Z,10552.00
2022-08-03T06:34:31.219Z,11034.00
2022-08-03T06:34:35.788Z,12280.00
2022-08-03T06:35:31.874Z,12619.00
2022-08-03T06:36:31.872Z,10611.00
2022-08-03T06:37:31.862Z,11325.00
2022-08-03T06:38:31.846Z,12244.00
2022-08-03T06:39:31.859Z,12803.00
2022-08-03T06:40:31.839Z,12852.00
2022-08-03T06:41:37.488Z,12482.00
2022-08-03T06:42:32.870Z,12400.00
2022-08-03T06:43:35.865Z,12512.00
2022-08-03T06:44:31.792Z,12576.00
2022-08-03T06:45:32.268Z,13883.00
2022-08-03T06:46:32.063Z,16225.00
2022-08-03T06:47:31.775Z,13175.00
2022-08-03T06:48:31.777Z,11789.00
2022-08-03T06:49:31.855Z,11775.00
2022-08-03T06:50:31.781Z,16429.00
2022-08-03T06:52:03.660Z,14875.00
2022-08-03T06:52:38.083Z,18791.00
2022-08-03T06:53:32.727Z,62623.00
2022-08-03T06:54:33.309Z,62185.00
2022-08-03T06:55:31.707Z,61894.00
2022-08-03T06:56:31.798Z,28316.00
2022-08-03T06:57:31.721Z,28726.00
2022-08-03T06:58:31.722Z,30694.00
2022-08-03T07:00:09.450Z,26261.00
2022-08-03T07:00:32.689Z,23707.00
2022-08-03T07:01:31.766Z,29101.00
2022-08-03T07:02:31.700Z,26000.00
2022-08-03T07:03:31.654Z,21622.00
2022-08-03T07:04:31.631Z,19271.00
2022-08-03T07:05:31.722Z,13354.00
2022-08-03T07:06:31.632Z,9676.00
2022-08-03T07:07:31.618Z,12914.00
2022-08-03T07:08:34.118Z,17770.00
2022-08-03T07:09:31.633Z,19380.00
2022-08-03T07:10:31.619Z,20574.00
2022-08-03T07:11:31.615Z,22336.00
2022-08-03T07:12:31.569Z,24430.00
2022-08-03T07:13:31.594Z,25265.00
2022-08-03T07:14:31.573Z,26014.00
2022-08-03T07:15:38.386Z,23233.00
2022-08-03T07:16:32.545Z,23760.00
2022-08-03T07:17:31.551Z,17479.00
2022-08-03T07:18:31.531Z,7651.00
2022-08-03T07:19:31.537Z,5352.00
2022-08-03T07:20:32.682Z,5155.00
2022-08-03T07:21:31.543Z,4987.00
2022-08-03T07:22:31.526Z,4898.00
2022-08-03T07:23:31.538Z,4827.00
2022-08-03T07:24:31.488Z,4768.00
2022-08-03T07:25:31.479Z,4725.00
2022-08-03T07:26:31.465Z,4702.00
2022-08-03T07:27:31.491Z,4681.00
2022-08-03T07:28:31.445Z,4659.00
2022-08-03T07:29:31.433Z,4626.00
2022-08-03T07:30:31.643Z,4619.00
2022-08-03T07:31:34.412Z,4619.00
2022-08-03T07:32:31.680Z,4619.00
2022-08-03T07:33:31.437Z,4607.00
2022-08-03T07:34:31.400Z,4596.00
2022-08-03T07:35:31.487Z,4587.00
2022-08-03T07:36:31.384Z,4582.00
2022-08-03T07:37:31.405Z,4575.00
2022-08-03T07:38:31.372Z,4562.00
2022-08-03T07:39:31.397Z,4564.00
2022-08-03T07:40:31.663Z,4569.00
2022-08-03T07:41:31.364Z,4515.00
2022-08-03T07:42:31.346Z,4556.00
2022-08-03T07:43:31.367Z,4441.00
2022-08-03T07:44:31.346Z,4497.00
2022-08-03T07:45:31.315Z,4537.00
2022-08-03T07:46:31.309Z,4546.00
2022-08-03T07:47:34.920Z,4567.00
2022-08-03T07:48:31.325Z,4570.00
2022-08-03T07:49:31.369Z,4575.00
2022-08-03T07:50:31.300Z,4574.00
2022-08-03T07:51:31.310Z,4575.00
2022-08-03T07:52:31.267Z,4589.00
2022-08-03T07:53:31.259Z,4595.00
2022-08-03T07:54:31.263Z,4605.00
2022-08-03T07:55:31.258Z,4608.00
2022-08-03T07:56:31.246Z,4613.00
2022-08-03T07:57:31.273Z,4622.00
2022-08-03T07:58:31.222Z,4634.00
2022-08-03T07:59:56.970Z,4646.00
2022-08-03T08:00:32.215Z,4653.00
2022-08-03T08:01:31.274Z,4653.00
2022-08-03T08:02:31.219Z,4659.00
2022-08-03T08:03:52.446Z,4661.00
2022-08-03T08:04:32.182Z,4666.00
2022-08-03T08:05:31.175Z,4672.00
2022-08-03T08:06:31.219Z,4679.00
2022-08-03T08:07:31.148Z,4684.00
2022-08-03T08:08:31.145Z,4693.00
2022-08-03T08:09:31.147Z,4701.00
2022-08-03T08:10:31.122Z,4707.00
2022-08-03T08:11:31.121Z,4714.00
2022-08-03T08:12:31.170Z,4729.00
2022-08-03T08:13:31.126Z,4741.00
2022-08-03T08:14:31.107Z,4752.00
2022-08-03T08:15:31.090Z,4762.00
2022-08-03T08:16:31.900Z,4772.00
2022-08-03T08:17:31.081Z,4772.00
2022-08-03T08:18:31.065Z,4775.00
2022-08-03T08:19:31.097Z,4784.00
2022-08-03T08:20:31.715Z,4798.00
2022-08-03T08:21:53.673Z,4799.00
2022-08-03T08:22:32.053Z,4811.00
2022-08-03T08:23:42.670Z,4818.00
2022-08-03T08:24:32.045Z,4828.00
2022-08-03T08:25:31.092Z,4840.00
2022-08-03T08:26:31.019Z,4835.00
2022-08-03T08:28:29.285Z,4844.00
2022-08-03T08:28:33.746Z,4840.00
2022-08-03T08:29:31.004Z,4842.00
2022-08-03T08:30:31.000Z,4839.00
2022-08-03T08:31:30.995Z,4839.00
2022-08-03T08:32:30.959Z,4848.00
2022-08-03T08:33:54.225Z,4855.00
2022-08-03T08:34:32.378Z,4864.00
2022-08-03T08:35:30.966Z,4885.00
2022-08-03T08:36:30.919Z,4897.00
2022-08-03T08:37:31.471Z,4913.00
2022-08-03T08:38:30.921Z,4937.00
2022-08-03T08:39:30.891Z,4952.00
2022-08-03T08:40:30.895Z,4966.00
2022-08-03T08:41:32.137Z,4975.00
2022-08-03T08:42:30.884Z,4973.00
2022-08-03T08:43:30.897Z,4979.00
2022-08-03T08:44:30.910Z,4968.00
2022-08-03T08:45:30.911Z,4976.00
2022-08-03T08:46:30.858Z,4955.00
2022-08-03T08:47:51.181Z,5002.00
2022-08-03T08:48:31.824Z,4992.00
2022-08-03T08:49:30.916Z,5003.00
2022-08-03T08:50:30.937Z,4991.00
2022-08-03T08:51:54.415Z,4997.00
2022-08-03T08:52:32.241Z,4987.00
2022-08-03T08:53:31.393Z,4975.00
2022-08-03T08:54:30.797Z,4981.00
2022-08-03T08:55:58.976Z,4976.00
2022-08-03T08:56:31.913Z,4836.00
2022-08-03T08:57:42.323Z,4888.00
2022-08-03T08:58:31.753Z,4869.00
2022-08-03T08:59:47.894Z,4935.00
2022-08-03T09:00:31.761Z,4964.00
2022-08-03T09:01:30.813Z,4976.00
2022-08-03T09:02:30.744Z,4984.00
2022-08-03T09:03:31.119Z,4981.00
2022-08-03T09:04:30.722Z,4990.00
2022-08-03T09:05:54.574Z,5000.00
2022-08-03T09:06:31.681Z,4992.00
2022-08-03T09:07:30.793Z,4998.00
2022-08-03T09:08:30.688Z,5000.00
2022-08-03T09:10:12.246Z,4940.00
2022-08-03T09:10:31.691Z,4967.00
2022-08-03T09:11:52.529Z,4987.00
2022-08-03T09:12:42.036Z,4997.00
2022-08-03T09:13:31.649Z,4999.00
2022-08-03T09:14:36.961Z,4997.00
2022-08-03T09:15:31.617Z,5006.00
2022-08-03T09:16:30.621Z,4999.00
2022-08-03T09:17:30.687Z,5006.00
2022-08-03T09:18:32.168Z,5013.00
2022-08-03T09:19:30.771Z,5009.00
2022-08-03T09:20:30.575Z,5014.00
2022-08-03T09:21:32.569Z,5010.00
2022-08-03T09:22:30.574Z,5012.00
2022-08-03T09:24:00.658Z,5009.00
2022-08-03T09:24:41.167Z,5009.00
2022-08-03T09:25:31.556Z,5006.00
2022-08-03T09:26:30.538Z,5013.00
2022-08-03T09:27:30.533Z,5010.00
2022-08-03T09:28:59.704Z,5007.00
2022-08-03T09:29:31.513Z,5001.00
2022-08-03T09:30:34.341Z,5006.00
2022-08-03T09:31:30.499Z,5002.00
2022-08-03T09:32:30.504Z,5007.00
2022-08-03T09:33:35.988Z,5007.00
2022-08-03T09:34:31.468Z,5012.00
2022-08-03T09:35:53.110Z,5020.00
2022-08-03T09:36:31.482Z,5020.00
2022-08-03T09:38:12.306Z,5033.00
2022-08-03T09:38:31.436Z,5029.00
2022-08-03T09:39:41.749Z,5040.00
2022-08-03T09:40:31.485Z,5041.00
2022-08-03T09:41:30.512Z,5047.00
2022-08-03T09:42:30.408Z,5050.00
2022-08-03T09:43:30.399Z,5059.00
2022-08-03T09:44:30.395Z,5062.00
2022-08-03T09:45:30.385Z,5068.00
2022-08-03T09:46:30.424Z,5067.00
2022-08-03T09:47:30.393Z,5067.00
2022-08-03T09:48:30.395Z,5067.00
2022-08-03T09:49:30.394Z,5068.00
2022-08-03T09:50:30.384Z,5076.00
2022-08-03T09:52:24.737Z,5072.00
2022-08-03T09:52:49.317Z,5067.00
2022-08-03T09:53:31.364Z,5073.00
2022-08-03T09:54:30.306Z,5079.00
2022-08-03T09:56:33.494Z,5075.00
2022-08-03T09:56:36.380Z,5080.00
2022-08-03T09:57:31.283Z,5084.00
2022-08-03T09:58:30.306Z,5093.00
2022-08-03T09:59:30.287Z,5013.00
2022-08-03T10:00:30.261Z,5090.00
2022-08-03T10:01:30.335Z,5093.00
2022-08-03T10:02:30.239Z,5098.00
2022-08-03T10:03:30.261Z,5093.00
2022-08-03T10:04:30.263Z,5096.00
2022-08-03T10:05:30.232Z,5092.00
2022-08-03T10:06:30.224Z,5098.00
2022-08-03T10:07:30.219Z,5110.00
2022-08-03T10:08:30.213Z,5105.00
2022-08-03T10:09:30.200Z,5108.00
2022-08-03T10:10:32.221Z,5105.00
2022-08-03T10:11:30.181Z,5108.00
2022-08-03T10:12:30.170Z,5105.00
2022-08-03T10:13:30.166Z,5106.00
2022-08-03T10:14:30.173Z,5100.00
2022-08-03T10:16:23.956Z,5095.00
2022-08-03T10:16:31.170Z,5108.00
2022-08-03T10:17:30.131Z,5100.00
2022-08-03T10:18:30.130Z,5104.00
2022-08-03T10:19:30.125Z,5104.00
2022-08-03T10:20:30.142Z,5103.00
2022-08-03T10:21:30.112Z,5105.00
2022-08-03T10:22:30.164Z,5103.00
2022-08-03T10:23:33.525Z,5103.00
2022-08-03T10:24:30.118Z,5040.00
2022-08-03T10:25:33.369Z,5100.00
2022-08-03T10:26:30.101Z,5098.00
2022-08-03T10:27:30.067Z,5101.00
2022-08-03T10:28:30.053Z,5097.00
2022-08-03T10:29:30.061Z,5088.00
2022-08-03T10:30:30.101Z,5094.00
2022-08-03T10:31:30.030Z,5082.00
2022-08-03T10:32:30.218Z,5074.00
2022-08-03T10:33:51.532Z,5064.00
2022-08-03T10:34:31.083Z,5075.00
2022-08-03T10:35:30.004Z,5076.00
2022-08-03T10:36:30.050Z,5072.00
2022-08-03T10:37:30.018Z,5075.00
2022-08-03T10:38:30.008Z,5081.00
2022-08-03T10:39:30.009Z,5073.00
2022-08-03T10:40:59.880Z,5074.00
2022-08-03T10:41:30.966Z,5086.00
2022-08-03T10:42:30.024Z,5096.00
2022-08-03T10:43:29.944Z,5093.00
2022-08-03T10:44:29.966Z,5086.00
2022-08-03T10:45:29.932Z,5091.00
2022-08-03T10:46:29.940Z,5084.00
2022-08-03T10:47:29.915Z,5050.00
2022-08-03T10:48:29.903Z,5045.00
2022-08-03T10:49:35.248Z,5110.00
2022-08-03T10:50:30.894Z,5103.00
2022-08-03T10:51:29.881Z,5107.00
2022-08-03T10:52:32.506Z,5114.00
2022-08-03T10:53:29.879Z,5142.00
2022-08-03T10:54:29.882Z,5156.00
2022-08-03T10:55:29.879Z,5122.00
2022-08-03T10:56:41.518Z,5111.00
2022-08-03T10:57:30.838Z,5126.00
2022-08-03T10:58:30.781Z,5119.00
2022-08-03T10:59:29.816Z,5123.00
2022-08-03T11:00:29.854Z,5119.00
2022-08-03T11:01:58.717Z,5114.00
2022-08-03T11:02:30.833Z,5126.00
2022-08-03T11:03:30.016Z,5128.00
2022-08-03T11:04:30.523Z,5037.00
2022-08-03T11:05:29.781Z,5130.00
2022-08-03T11:06:37.220Z,5135.00
2022-08-03T11:07:30.822Z,5144.00
2022-08-03T11:08:29.770Z,5163.00
2022-08-03T11:09:29.740Z,5174.00
2022-08-03T11:10:29.745Z,5180.00
2022-08-03T11:11:29.736Z,5190.00
2022-08-03T11:12:31.111Z,5198.00
2022-08-03T11:13:29.748Z,5201.00
2022-08-03T11:14:29.727Z,5201.00
2022-08-03T11:15:29.700Z,5195.00
2022-08-03T11:16:29.719Z,5194.00
2022-08-03T11:17:29.696Z,5206.00
2022-08-03T11:18:29.695Z,5211.00
2022-08-03T11:19:29.700Z,5232.00
2022-08-03T11:20:29.692Z,5132.00
2022-08-03T11:21:30.498Z,5134.00
2022-08-03T11:22:29.665Z,5217.00
2022-08-03T11:24:04.630Z,5239.00
2022-08-03T11:24:30.730Z,5295.00
2022-08-03T11:25:54.115Z,5104.00
2022-08-03T11:26:30.636Z,5297.00
2022-08-03T11:27:29.619Z,5306.00
2022-08-03T11:28:30.721Z,5319.00
2022-08-03T11:29:29.803Z,5304.00
2022-08-03T11:30:29.624Z,5333.00
2022-08-03T11:32:30.648Z,5395.00
2022-08-03T11:33:29.575Z,5428.00
2022-08-03T11:34:29.571Z,5486.00
2022-08-03T11:35:29.578Z,5517.00
2022-08-03T11:36:32.249Z,5598.00
2022-08-03T11:37:33.258Z,5712.00
2022-08-03T11:38:29.544Z,5890.00
2022-08-03T11:39:29.557Z,6044.00
2022-08-03T11:40:29.523Z,6167.00
2022-08-03T11:41:29.521Z,6049.00
2022-08-03T11:42:29.527Z,5627.00
2022-08-03T11:43:31.276Z,5076.00
2022-08-03T11:44:30.421Z,5208.00
2022-08-03T11:45:29.542Z,5168.00
2022-08-03T11:46:30.133Z,4890.00
2022-08-03T11:47:29.468Z,4774.00
2022-08-03T11:48:29.503Z,5109.00
2022-08-03T11:49:29.568Z,5125.00
2022-08-03T11:50:29.454Z,5126.00
2022-08-03T11:51:29.464Z,5167.00
2022-08-03T11:52:29.453Z,5200.00
2022-08-03T11:53:29.478Z,5144.00
2022-08-03T11:54:30.278Z,5233.00
2022-08-03T11:55:30.723Z,5543.00
2022-08-03T11:56:29.408Z,5667.00
2022-08-03T11:59:01.447Z,5664.00
2022-08-03T11:59:02.732Z,5867.00
2022-08-03T11:59:30.378Z,6180.00
2022-08-03T12:00:29.386Z,6153.00
2022-08-03T12:01:29.389Z,6443.00
2022-08-03T12:02:29.367Z,6550.00
2022-08-03T12:03:29.402Z,6580.00
2022-08-03T12:04:29.402Z,6622.00
2022-08-03T12:05:29.363Z,6745.00
2022-08-03T12:06:29.335Z,6696.00
2022-08-03T12:08:04.398Z,6822.00
2022-08-03T12:08:30.325Z,7504.00
2022-08-03T12:09:29.314Z,7379.00
2022-08-03T12:10:29.311Z,7513.00
2022-08-03T12:11:29.325Z,7237.00
2022-08-03T12:12:29.299Z,7163.00
2022-08-03T12:14:33.035Z,7123.00
2022-08-03T12:14:48.420Z,6990.00
2022-08-03T12:15:30.276Z,6825.00
2022-08-03T12:16:29.312Z,7056.00
2022-08-03T12:17:29.293Z,7073.00
2022-08-03T12:18:29.254Z,7079.00
2022-08-03T12:19:29.242Z,6932.00
2022-08-03T12:20:34.678Z,6748.00
2022-08-03T12:21:30.242Z,6679.00
2022-08-03T12:22:29.250Z,6769.00
2022-08-03T12:23:29.270Z,6757.00
2022-08-03T12:24:29.215Z,6673.00
2022-08-03T12:25:39.485Z,5615.00
2022-08-03T12:26:30.204Z,6603.00