createdAt,value
2019-03-28T00:00:20.346Z,8.73
2019-03-28T00:01:20.321Z,8.74
2019-03-28T00:02:20.310Z,8.74
2019-03-28T00:03:20.319Z,8.83
2019-03-28T00:04:20.324Z,8.79
2019-03-28T00:05:20.281Z,8.81
2019-03-28T00:06:20.303Z,8.71
2019-03-28T00:07:20.246Z,8.79
2019-03-28T00:08:20.270Z,8.80
2019-03-28T00:09:20.256Z,8.77
2019-03-28T00:10:20.264Z,8.74
2019-03-28T00:11:20.250Z,8.77
2019-03-28T00:12:22.143Z,8.83
2019-03-28T00:13:20.235Z,8.80
2019-03-28T00:14:20.182Z,8.84
2019-03-28T00:15:20.163Z,8.81
2019-03-28T00:16:20.150Z,8.77
2019-03-28T00:17:20.164Z,8.92
2019-03-28T00:18:20.199Z,8.84
2019-03-28T00:19:20.114Z,8.79
2019-03-28T00:20:20.129Z,8.84
2019-03-28T00:21:20.104Z,8.79
2019-03-28T00:22:20.107Z,8.83
2019-03-28T00:23:20.101Z,8.83
2019-03-28T00:24:20.151Z,8.77
2019-03-28T00:25:20.086Z,8.79
2019-03-28T00:26:30.139Z,8.84
2019-03-28T00:27:21.280Z,8.76
2019-03-28T00:28:20.027Z,8.92
2019-03-28T00:29:20.025Z,8.94
2019-03-28T00:30:27.072Z,8.83
2019-03-28T00:31:19.997Z,8.94
2019-03-28T00:32:20.036Z,8.74
2019-03-28T00:33:19.972Z,8.79
2019-03-28T00:34:20.015Z,8.83
2019-03-28T00:35:19.980Z,8.80
2019-03-28T00:36:19.943Z,8.84
2019-03-28T00:37:19.933Z,8.81
2019-03-28T00:38:19.925Z,8.84
2019-03-28T00:39:19.945Z,8.86
2019-03-28T00:40:19.894Z,8.81
2019-03-28T00:41:20.219Z,8.89
2019-03-28T00:42:19.886Z,8.86
2019-03-28T00:43:19.862Z,8.76
2019-03-28T00:44:22.148Z,8.87
2019-03-28T00:45:19.842Z,8.94
2019-03-28T00:46:19.821Z,8.96
2019-03-28T00:47:19.823Z,8.91
2019-03-28T00:48:19.817Z,8.95
2019-03-28T00:49:19.808Z,8.79
2019-03-28T00:50:19.812Z,8.89
2019-03-28T00:51:19.796Z,8.89
2019-03-28T00:52:19.757Z,8.89
2019-03-28T00:53:19.764Z,8.94
2019-03-28T00:54:19.765Z,8.95
2019-03-28T00:55:19.726Z,8.89
2019-03-28T00:56:19.746Z,8.87
2019-03-28T00:57:19.710Z,8.91
2019-03-28T00:58:19.696Z,8.86
2019-03-28T00:59:19.676Z,8.94
2019-03-28T01:00:19.673Z,8.87
2019-03-28T01:01:19.699Z,8.92
2019-03-28T01:02:19.652Z,8.91
2019-03-28T01:03:21.583Z,8.92
2019-03-28T01:04:19.674Z,8.87
2019-03-28T01:05:19.619Z,8.86
2019-03-28T01:06:19.670Z,8.89
2019-03-28T01:07:19.607Z,8.87
2019-03-28T01:08:19.582Z,8.92
2019-03-28T01:09:19.577Z,8.86
2019-03-28T01:10:19.564Z,8.91
2019-03-28T01:11:19.561Z,8.92
2019-03-28T01:12:19.580Z,8.94
2019-03-28T01:13:19.526Z,8.96
2019-03-28T01:14:19.517Z,9.04
2019-03-28T01:15:19.505Z,9.08
2019-03-28T01:16:19.505Z,8.98
2019-03-28T01:17:21.580Z,9.04
2019-03-28T01:18:20.165Z,9.04
2019-03-28T01:19:19.483Z,9.05
2019-03-28T01:20:19.471Z,9.04
2019-03-28T01:21:19.438Z,8.95
2019-03-28T01:22:19.468Z,9.08
2019-03-28T01:23:19.439Z,8.95
2019-03-28T01:24:19.408Z,8.94
2019-03-28T01:25:19.403Z,9.01
2019-03-28T01:26:19.380Z,9.04
2019-03-28T01:27:19.412Z,8.94
2019-03-28T01:28:19.377Z,9.04
2019-03-28T01:29:19.358Z,9.10
2019-03-28T01:30:19.344Z,8.96
2019-03-28T01:31:19.335Z,9.05
2019-03-28T01:32:19.323Z,8.99
2019-03-28T01:33:19.370Z,9.01
2019-03-28T01:34:19.298Z,9.04
2019-03-28T01:35:19.309Z,9.08
2019-03-28T01:36:19.275Z,8.99
2019-03-28T01:37:19.263Z,9.13
2019-03-28T01:38:19.302Z,9.02
2019-03-28T01:39:19.284Z,8.96
2019-03-28T01:40:26.184Z,9.04
2019-03-28T01:41:19.228Z,9.08
2019-03-28T01:42:19.249Z,8.94
2019-03-28T01:43:19.198Z,8.96
2019-03-28T01:44:19.207Z,8.89
2019-03-28T01:45:19.229Z,8.94
2019-03-28T01:46:19.165Z,8.89
2019-03-28T01:47:19.159Z,8.89
2019-03-28T01:48:19.146Z,8.89
2019-03-28T01:49:19.136Z,8.92
2019-03-28T01:50:19.155Z,8.96
2019-03-28T01:51:19.123Z,8.94
2019-03-28T01:52:19.105Z,8.89
2019-03-28T01:53:19.087Z,8.96
2019-03-28T01:54:19.083Z,8.95
2019-03-28T01:55:19.132Z,8.96
2019-03-28T01:56:19.091Z,8.95
2019-03-28T01:57:19.044Z,8.95
2019-03-28T01:58:20.236Z,8.89
2019-03-28T01:59:19.022Z,8.96
2019-03-28T02:00:19.064Z,8.92
2019-03-28T02:01:19.008Z,8.96
2019-03-28T02:02:18.997Z,9.04
2019-03-28T02:03:18.983Z,8.92
2019-03-28T02:04:18.969Z,8.92
2019-03-28T02:05:18.954Z,8.91
2019-03-28T02:06:18.998Z,8.91
2019-03-28T02:07:18.936Z,9.01
2019-03-28T02:08:18.922Z,8.95
2019-03-28T02:09:18.914Z,8.89
2019-03-28T02:10:18.901Z,8.92
2019-03-28T02:11:18.931Z,8.92
2019-03-28T02:12:18.922Z,8.87
2019-03-28T02:13:18.906Z,8.89
2019-03-28T02:14:18.882Z,8.84
2019-03-28T02:15:18.843Z,8.95
2019-03-28T02:16:25.566Z,8.86
2019-03-28T02:17:18.820Z,8.91
2019-03-28T02:18:18.876Z,8.91
2019-03-28T02:19:19.320Z,8.91
2019-03-28T02:20:18.793Z,8.91
2019-03-28T02:21:18.810Z,8.94
2019-03-28T02:22:19.327Z,8.92
2019-03-28T02:23:18.769Z,9.05
2019-03-28T02:24:18.759Z,8.91
2019-03-28T02:25:18.732Z,8.94
2019-03-28T02:26:18.723Z,8.96
2019-03-28T02:27:24.216Z,8.96
2019-03-28T02:28:19.706Z,8.96
2019-03-28T02:29:18.717Z,8.87
2019-03-28T02:30:25.559Z,8.86
2019-03-28T02:31:18.690Z,8.89
2019-03-28T02:32:18.714Z,8.77
2019-03-28T02:33:18.664Z,8.87
2019-03-28T02:34:18.661Z,8.86
2019-03-28T02:35:18.625Z,8.79
2019-03-28T02:36:18.612Z,8.89
2019-03-28T02:37:18.614Z,8.76
2019-03-28T02:38:18.637Z,8.81
2019-03-28T02:39:18.592Z,8.83
2019-03-28T02:40:18.595Z,8.79
2019-03-28T02:41:18.581Z,8.84
2019-03-28T02:42:18.550Z,8.89
2019-03-28T02:43:19.764Z,8.84
2019-03-28T02:44:25.565Z,8.81
2019-03-28T02:45:18.544Z,8.86
2019-03-28T02:46:18.506Z,8.91
2019-03-28T02:47:18.506Z,8.87
2019-03-28T02:48:18.486Z,8.92
2019-03-28T02:49:19.722Z,8.89
2019-03-28T02:50:18.472Z,8.92
2019-03-28T02:51:18.455Z,8.86
2019-03-28T02:52:18.445Z,8.86
2019-03-28T02:53:18.445Z,8.95
2019-03-28T02:54:18.454Z,8.91
2019-03-28T02:55:18.412Z,8.86
2019-03-28T02:56:18.396Z,8.89
2019-03-28T02:57:18.386Z,8.94
2019-03-28T02:58:24.583Z,8.87
2019-03-28T02:59:18.446Z,8.91
2019-03-28T03:00:18.391Z,8.94
2019-03-28T03:01:18.340Z,8.89
2019-03-28T03:02:18.337Z,8.92
2019-03-28T03:03:18.328Z,8.89
2019-03-28T03:04:18.312Z,8.95
2019-03-28T03:05:18.328Z,8.91
2019-03-28T03:06:18.325Z,8.92
2019-03-28T03:07:18.281Z,8.94
2019-03-28T03:08:18.263Z,8.92
2019-03-28T03:09:18.276Z,8.89
2019-03-28T03:10:18.250Z,8.87
2019-03-28T03:11:18.264Z,8.76
2019-03-28T03:12:24.268Z,8.81
2019-03-28T03:13:18.259Z,8.81
2019-03-28T03:14:18.214Z,8.74
2019-03-28T03:15:18.192Z,8.83
2019-03-28T03:16:18.246Z,8.89
2019-03-28T03:17:18.166Z,8.87
2019-03-28T03:18:21.380Z,8.94
2019-03-28T03:19:18.151Z,8.95
2019-03-28T03:20:18.154Z,8.94
2019-03-28T03:21:18.174Z,8.87
2019-03-28T03:22:18.122Z,8.81
2019-03-28T03:23:18.122Z,8.87
2019-03-28T03:24:18.100Z,8.77
2019-03-28T03:25:18.091Z,8.87
2019-03-28T03:26:23.598Z,8.83
2019-03-28T03:27:18.105Z,8.81
2019-03-28T03:28:18.051Z,8.80
2019-03-28T03:29:18.078Z,8.91
2019-03-28T03:30:18.044Z,8.89
2019-03-28T03:31:21.435Z,8.86
2019-03-28T03:32:18.039Z,8.86
2019-03-28T03:33:17.989Z,8.87
2019-03-28T03:34:17.980Z,8.94
2019-03-28T03:35:18.004Z,8.87
2019-03-28T03:36:17.994Z,8.94
2019-03-28T03:37:17.983Z,8.94
2019-03-28T03:38:17.946Z,9.04
2019-03-28T03:39:17.941Z,8.92
2019-03-28T03:40:22.537Z,8.91
2019-03-28T03:41:17.937Z,9.10
2019-03-28T03:42:17.945Z,8.95
2019-03-28T03:43:17.906Z,9.10
2019-03-28T03:44:17.883Z,8.92
2019-03-28T03:45:17.866Z,9.02
2019-03-28T03:46:17.849Z,8.91
2019-03-28T03:47:17.860Z,8.98
2019-03-28T03:48:17.874Z,8.89
2019-03-28T03:49:17.822Z,8.95
2019-03-28T03:50:17.813Z,8.95
2019-03-28T03:51:17.800Z,8.94
2019-03-28T03:52:17.784Z,8.89
2019-03-28T03:53:17.797Z,8.89
2019-03-28T03:54:17.800Z,8.91
2019-03-28T03:55:17.761Z,8.94
2019-03-28T03:56:17.742Z,8.89
2019-03-28T03:57:17.739Z,8.91
2019-03-28T03:58:19.582Z,8.95
2019-03-28T03:59:17.750Z,8.87
2019-03-28T04:00:17.750Z,8.84
2019-03-28T04:01:18.669Z,8.94
2019-03-28T04:02:17.679Z,8.89
2019-03-28T04:03:17.698Z,8.91
2019-03-28T04:04:17.653Z,8.92
2019-03-28T04:05:17.694Z,8.91
2019-03-28T04:06:17.684Z,8.86
2019-03-28T04:07:17.629Z,8.95
2019-03-28T04:08:17.621Z,8.77
2019-03-28T04:09:17.597Z,8.84
2019-03-28T04:10:17.628Z,8.89
2019-03-28T04:11:17.594Z,8.91
2019-03-28T04:12:17.588Z,8.92
2019-03-28T04:13:17.554Z,8.86
2019-03-28T04:14:17.546Z,8.95
2019-03-28T04:15:17.609Z,8.89
2019-03-28T04:16:17.562Z,8.87
2019-03-28T04:17:17.528Z,8.87
2019-03-28T04:18:21.648Z,8.95
2019-03-28T04:19:17.492Z,8.87
2019-03-28T04:20:17.531Z,8.91
2019-03-28T04:21:17.696Z,8.94
2019-03-28T04:22:17.454Z,8.92
2019-03-28T04:23:17.450Z,8.89
2019-03-28T04:24:17.473Z,8.87
2019-03-28T04:25:17.433Z,8.91
2019-03-28T04:26:17.449Z,8.91
2019-03-28T04:27:17.436Z,8.84
2019-03-28T04:28:30.714Z,8.91
2019-03-28T04:29:18.390Z,8.91
2019-03-28T04:30:17.400Z,8.94
2019-03-28T04:31:17.405Z,8.98
2019-03-28T04:32:17.349Z,8.92
2019-03-28T04:33:17.335Z,8.99
2019-03-28T04:34:17.327Z,8.94
2019-03-28T04:35:17.341Z,8.98
2019-03-28T04:36:17.359Z,8.95
2019-03-28T04:37:17.299Z,9.05
2019-03-28T04:38:22.326Z,9.01
2019-03-28T04:39:17.289Z,8.99
2019-03-28T04:40:17.269Z,8.96
2019-03-28T04:41:17.260Z,9.10
2019-03-28T04:42:17.292Z,9.05
2019-03-28T04:43:23.260Z,8.99
2019-03-28T04:44:17.241Z,8.94
2019-03-28T04:45:17.211Z,8.89
2019-03-28T04:46:17.199Z,8.95
2019-03-28T04:47:17.221Z,8.94
2019-03-28T04:48:17.183Z,8.98
2019-03-28T04:49:17.206Z,8.92
2019-03-28T04:50:17.152Z,8.94
2019-03-28T04:51:17.142Z,9.01
2019-03-28T04:52:17.168Z,8.92
2019-03-28T04:53:17.117Z,9.05
2019-03-28T04:54:17.143Z,9.08
2019-03-28T04:55:17.100Z,9.04
2019-03-28T04:56:17.082Z,9.02
2019-03-28T04:57:17.094Z,9.05
2019-03-28T04:58:17.062Z,9.02
2019-03-28T04:59:17.064Z,9.10
2019-03-28T05:00:17.087Z,9.11
2019-03-28T05:01:17.029Z,9.05
2019-03-28T05:02:17.021Z,9.13
2019-03-28T05:03:17.008Z,9.04
2019-03-28T05:04:17.007Z,8.98
2019-03-28T05:05:17.026Z,9.08
2019-03-28T05:06:16.978Z,9.04
2019-03-28T05:07:16.972Z,9.11
2019-03-28T05:08:16.952Z,9.08
2019-03-28T05:09:16.948Z,9.05
2019-03-28T05:10:16.929Z,9.01
2019-03-28T05:11:17.000Z,9.05
2019-03-28T05:12:16.912Z,9.20
2019-03-28T05:13:16.901Z,9.02
2019-03-28T05:14:16.897Z,9.08
2019-03-28T05:15:16.878Z,9.02
2019-03-28T05:16:16.864Z,9.02
2019-03-28T05:17:16.892Z,9.02
2019-03-28T05:18:16.862Z,9.05
2019-03-28T05:19:16.829Z,9.01
2019-03-28T05:20:16.823Z,9.17
2019-03-28T05:21:16.814Z,9.11
2019-03-28T05:22:16.803Z,9.10
2019-03-28T05:23:16.844Z,9.05
2019-03-28T05:24:16.785Z,9.01
2019-03-28T05:25:16.769Z,9.04
2019-03-28T05:26:16.758Z,9.04
2019-03-28T05:27:16.830Z,9.02
2019-03-28T05:28:16.736Z,8.99
2019-03-28T05:29:16.758Z,8.98
2019-03-28T05:30:17.489Z,8.89
2019-03-28T05:31:16.698Z,8.89
2019-03-28T05:32:16.686Z,8.92
2019-03-28T05:33:17.309Z,8.95
2019-03-28T05:34:16.670Z,8.98
2019-03-28T05:35:16.691Z,8.86
2019-03-28T05:36:16.653Z,8.84
2019-03-28T05:37:16.637Z,8.77
2019-03-28T05:38:16.623Z,8.81
2019-03-28T05:39:16.610Z,8.89
2019-03-28T05:40:16.598Z,8.80
2019-03-28T05:41:17.483Z,8.83
2019-03-28T05:42:16.575Z,8.80
2019-03-28T05:43:16.571Z,8.83
2019-03-28T05:44:16.566Z,8.83
2019-03-28T05:45:16.549Z,8.84
2019-03-28T05:46:16.535Z,8.87
2019-03-28T05:47:16.561Z,8.79
2019-03-28T05:48:16.512Z,8.83
2019-03-28T05:49:16.501Z,8.87
2019-03-28T05:50:16.501Z,8.81
2019-03-28T05:51:16.479Z,8.81
2019-03-28T05:52:16.504Z,8.80
2019-03-28T05:53:16.462Z,8.80
2019-03-28T05:54:16.452Z,8.87
2019-03-28T05:55:16.442Z,8.80
2019-03-28T05:56:16.459Z,8.86
2019-03-28T05:57:16.477Z,8.92
2019-03-28T05:58:16.405Z,8.95
2019-03-28T05:59:16.396Z,8.98
2019-03-28T06:00:16.388Z,8.91
2019-03-28T06:01:16.390Z,8.98
2019-03-28T06:02:16.357Z,8.89
2019-03-28T06:03:16.532Z,8.98
2019-03-28T06:04:16.387Z,8.96
2019-03-28T06:05:16.323Z,8.94
2019-03-28T06:06:16.324Z,8.99
2019-03-28T06:07:16.305Z,8.99
2019-03-28T06:08:16.332Z,9.01
2019-03-28T06:09:16.293Z,9.05
2019-03-28T06:10:16.618Z,9.08
2019-03-28T06:11:16.264Z,9.20
2019-03-28T06:12:18.867Z,9.02
2019-03-28T06:13:16.302Z,9.14
2019-03-28T06:14:16.228Z,9.17
2019-03-28T06:15:16.221Z,9.23
2019-03-28T06:16:16.213Z,9.17
2019-03-28T06:17:16.195Z,9.20
2019-03-28T06:18:16.221Z,9.18
2019-03-28T06:19:16.175Z,9.23
2019-03-28T06:20:16.204Z,9.23
2019-03-28T06:21:16.188Z,9.18
2019-03-28T06:22:16.140Z,9.24
2019-03-28T06:23:16.128Z,9.17
2019-03-28T06:24:16.116Z,9.18
2019-03-28T06:25:16.146Z,9.14
2019-03-28T06:26:16.104Z,9.17
2019-03-28T06:27:16.088Z,9.17
2019-03-28T06:28:16.075Z,9.18
2019-03-28T06:29:23.880Z,9.20
2019-03-28T06:30:17.077Z,9.17
2019-03-28T06:31:16.043Z,9.23
2019-03-28T06:32:16.029Z,9.11
2019-03-28T06:33:16.024Z,9.21
2019-03-28T06:34:16.014Z,9.18
2019-03-28T06:35:16.049Z,9.13
2019-03-28T06:36:15.992Z,9.18
2019-03-28T06:37:15.981Z,9.24
2019-03-28T06:38:15.982Z,9.14
2019-03-28T06:39:16.490Z,9.15
2019-03-28T06:40:15.980Z,9.18
2019-03-28T06:41:15.960Z,9.11
2019-03-28T06:42:15.947Z,9.18
2019-03-28T06:43:15.913Z,9.17
2019-03-28T06:44:15.905Z,9.26
2019-03-28T06:45:15.939Z,9.28
2019-03-28T06:46:15.911Z,9.20
2019-03-28T06:47:15.872Z,9.13
2019-03-28T06:48:15.862Z,9.14
2019-03-28T06:49:15.843Z,9.21
2019-03-28T06:50:15.863Z,9.23
2019-03-28T06:51:15.877Z,9.26
2019-03-28T06:52:15.819Z,9.28
2019-03-28T06:53:15.804Z,9.21
2019-03-28T06:54:15.793Z,9.18
2019-03-28T06:55:15.788Z,9.18
2019-03-28T06:56:15.888Z,9.26
2019-03-28T06:57:18.678Z,9.21
2019-03-28T06:58:15.744Z,9.20
2019-03-28T06:59:15.739Z,9.20
2019-03-28T07:00:15.726Z,9.13
2019-03-28T07:01:15.730Z,9.23
2019-03-28T07:02:15.761Z,9.17
2019-03-28T07:03:15.720Z,9.24
2019-03-28T07:04:15.696Z,9.21
2019-03-28T07:05:15.672Z,9.31
2019-03-28T07:06:15.664Z,9.31
2019-03-28T07:07:18.346Z,9.29
2019-03-28T07:08:15.636Z,9.26
2019-03-28T07:09:15.627Z,9.18
2019-03-28T07:10:15.621Z,9.29
2019-03-28T07:11:15.640Z,9.24
2019-03-28T07:12:15.597Z,9.24
2019-03-28T07:13:15.587Z,9.29
2019-03-28T07:14:15.570Z,9.24
2019-03-28T07:15:15.561Z,9.33
2019-03-28T07:16:15.600Z,9.26
2019-03-28T07:17:15.580Z,9.23
2019-03-28T07:18:15.568Z,9.32
2019-03-28T07:19:15.535Z,9.33
2019-03-28T07:20:15.507Z,9.35
2019-03-28T07:21:15.561Z,9.40
2019-03-28T07:22:15.514Z,9.35
2019-03-28T07:23:15.483Z,9.40
2019-03-28T07:24:15.463Z,9.39
2019-03-28T07:25:15.457Z,9.38
2019-03-28T07:26:15.445Z,9.40
2019-03-28T07:27:15.534Z,9.42
2019-03-28T07:28:15.428Z,9.40
2019-03-28T07:29:15.404Z,9.32
2019-03-28T07:30:15.423Z,9.47
2019-03-28T07:31:15.388Z,9.50
2019-03-28T07:32:15.424Z,9.51
2019-03-28T07:33:15.368Z,9.38
2019-03-28T07:34:15.396Z,9.43
2019-03-28T07:35:15.340Z,9.38
2019-03-28T07:36:15.346Z,9.40
2019-03-28T07:37:15.319Z,9.46
2019-03-28T07:38:15.345Z,9.53
2019-03-28T07:39:15.299Z,9.46
2019-03-28T07:40:15.288Z,9.50
2019-03-28T07:41:16.545Z,9.51
2019-03-28T07:42:15.303Z,9.47
2019-03-28T07:43:15.250Z,9.60
2019-03-28T07:44:15.241Z,9.57
2019-03-28T07:45:15.227Z,9.60
2019-03-28T07:46:15.275Z,9.60
2019-03-28T07:47:15.203Z,9.74
2019-03-28T07:48:15.240Z,9.61
2019-03-28T07:49:15.194Z,9.69
2019-03-28T07:50:15.216Z,9.58
2019-03-28T07:51:15.196Z,9.74
2019-03-28T07:52:15.152Z,9.74
2019-03-28T07:53:15.164Z,9.69
2019-03-28T07:54:15.125Z,9.74
2019-03-28T07:55:16.599Z,9.72
2019-03-28T07:56:15.162Z,9.75
2019-03-28T07:57:15.421Z,9.75
2019-03-28T07:58:15.088Z,9.71
2019-03-28T07:59:15.082Z,9.78
2019-03-28T08:00:15.063Z,9.74
2019-03-28T08:01:17.905Z,9.71
2019-03-28T08:02:15.074Z,9.75
2019-03-28T08:03:15.030Z,9.71
2019-03-28T08:04:15.021Z,9.72
2019-03-28T08:05:15.015Z,9.75
2019-03-28T08:06:14.999Z,9.74
2019-03-28T08:07:15.012Z,9.68
2019-03-28T08:08:14.977Z,9.68
2019-03-28T08:09:17.461Z,9.79
2019-03-28T08:10:14.945Z,9.69
2019-03-28T08:11:14.964Z,9.75
2019-03-28T08:12:22.510Z,9.75
2019-03-28T08:13:15.950Z,9.76
2019-03-28T08:14:14.931Z,9.91
2019-03-28T08:15:14.938Z,9.94
2019-03-28T08:16:14.907Z,9.89
2019-03-28T08:17:14.869Z,9.89
2019-03-28T08:18:14.859Z,9.97
2019-03-28T08:19:14.867Z,9.99
2019-03-28T08:20:14.881Z,9.99
2019-03-28T08:21:14.832Z,10.02
2019-03-28T08:22:14.826Z,9.99
2019-03-28T08:23:14.840Z,9.89
2019-03-28T08:24:14.799Z,9.91
2019-03-28T08:25:14.793Z,9.91
2019-03-28T08:26:14.813Z,9.97
2019-03-28T08:27:14.769Z,9.93
2019-03-28T08:28:14.762Z,10.01
2019-03-28T08:29:14.749Z,9.93
2019-03-28T08:30:18.925Z,10.04
2019-03-28T08:31:15.021Z,10.01
2019-03-28T08:32:14.717Z,10.02
2019-03-28T08:33:14.722Z,9.90
2019-03-28T08:34:14.747Z,9.97
2019-03-28T08:35:14.679Z,9.99
2019-03-28T08:36:14.666Z,10.02
2019-03-28T08:37:14.655Z,9.99
2019-03-28T08:38:14.648Z,10.01
2019-03-28T08:39:14.680Z,9.93
2019-03-28T08:40:14.622Z,9.96
2019-03-28T08:41:14.615Z,9.91
2019-03-28T08:42:14.613Z,9.87
2019-03-28T08:43:14.917Z,9.91
2019-03-28T08:44:14.584Z,9.94
2019-03-28T08:45:14.633Z,10.01
2019-03-28T08:46:14.564Z,10.17
2019-03-28T08:47:14.547Z,10.07
2019-03-28T08:48:14.537Z,10.05
2019-03-28T08:49:14.530Z,10.12
2019-03-28T08:50:14.521Z,10.08
2019-03-28T08:51:14.553Z,10.08
2019-03-28T08:52:14.502Z,10.22
2019-03-28T08:53:14.487Z,10.17
2019-03-28T08:54:14.475Z,10.09
2019-03-28T08:55:14.522Z,10.09
2019-03-28T08:56:14.469Z,10.12
2019-03-28T08:57:14.448Z,10.09
2019-03-28T08:58:14.429Z,10.05
2019-03-28T08:59:14.418Z,10.11
2019-03-28T09:00:16.583Z,10.05
2019-03-28T09:01:14.452Z,10.01
2019-03-28T09:02:14.382Z,10.02
2019-03-28T09:03:14.383Z,10.07
2019-03-28T09:04:14.372Z,10.12
2019-03-28T09:05:14.357Z,10.07
2019-03-28T09:06:17.002Z,10.17
2019-03-28T09:07:17.224Z,10.15
2019-03-28T09:08:14.317Z,10.20
2019-03-28T09:09:14.315Z,10.23
2019-03-28T09:10:14.308Z,10.17
2019-03-28T09:11:14.287Z,10.20
2019-03-28T09:12:14.307Z,10.14
2019-03-28T09:13:14.264Z,10.25
2019-03-28T09:14:14.246Z,10.32
2019-03-28T09:15:14.249Z,10.29
2019-03-28T09:16:14.232Z,10.40
2019-03-28T09:17:14.255Z,10.41
2019-03-28T09:18:14.246Z,10.38
2019-03-28T09:19:14.197Z,10.36
2019-03-28T09:20:14.196Z,10.36
2019-03-28T09:21:14.267Z,10.33
2019-03-28T09:22:14.158Z,10.34
2019-03-28T09:23:14.151Z,10.33
2019-03-28T09:24:14.134Z,10.33
2019-03-28T09:25:14.153Z,10.41
2019-03-28T09:26:14.115Z,10.38
2019-03-28T09:27:14.131Z,10.29
2019-03-28T09:28:14.141Z,10.25
2019-03-28T09:29:14.089Z,10.23
2019-03-28T09:30:14.072Z,10.23
2019-03-28T09:31:19.873Z,10.23
2019-03-28T09:32:15.045Z,10.26
2019-03-28T09:33:14.066Z,10.38
2019-03-28T09:34:14.025Z,10.41
2019-03-28T09:35:14.041Z,10.48
2019-03-28T09:36:13.997Z,10.53
2019-03-28T09:37:13.986Z,10.64
2019-03-28T09:38:14.017Z,10.55
2019-03-28T09:39:13.970Z,10.55
2019-03-28T09:40:13.960Z,10.55
2019-03-28T09:41:13.949Z,10.59
2019-03-28T09:42:13.931Z,10.55
2019-03-28T09:43:13.924Z,10.61
2019-03-28T09:44:13.939Z,10.60
2019-03-28T09:45:13.947Z,10.61
2019-03-28T09:46:13.891Z,10.67
2019-03-28T09:47:13.881Z,10.66
2019-03-28T09:48:13.866Z,10.73
2019-03-28T09:49:13.890Z,10.66
2019-03-28T09:50:13.839Z,10.66
2019-03-28T09:51:13.845Z,10.55
2019-03-28T09:52:13.820Z,10.74
2019-03-28T09:53:13.823Z,10.66
2019-03-28T09:54:13.843Z,10.67
2019-03-28T09:55:13.783Z,10.67
2019-03-28T09:56:13.772Z,10.70
2019-03-28T09:57:13.763Z,10.67
2019-03-28T09:58:13.751Z,10.79
2019-03-28T09:59:13.742Z,10.71
2019-03-28T10:00:13.786Z,10.74
2019-03-28T10:01:13.720Z,10.71
2019-03-28T10:02:13.709Z,10.53
2019-03-28T10:03:13.709Z,10.55
2019-03-28T10:04:13.728Z,10.55
2019-03-28T10:05:13.681Z,10.42
2019-03-28T10:06:13.667Z,10.45
2019-03-28T10:07:13.658Z,10.47
2019-03-28T10:08:13.644Z,10.42
2019-03-28T10:09:13.622Z,10.30
2019-03-28T10:10:13.652Z,10.40
2019-03-28T10:11:13.639Z,10.42
2019-03-28T10:12:13.595Z,10.42
2019-03-28T10:13:13.578Z,10.51
2019-03-28T10:14:13.578Z,10.45
2019-03-28T10:15:13.565Z,10.48
2019-03-28T10:16:13.583Z,10.42
2019-03-28T10:17:13.578Z,10.41
2019-03-28T10:18:13.519Z,10.45
2019-03-28T10:19:13.513Z,10.45
2019-03-28T10:20:13.515Z,10.53
2019-03-28T10:21:13.523Z,10.55
2019-03-28T10:22:13.474Z,10.55
2019-03-28T10:23:13.477Z,10.59
2019-03-28T10:24:13.457Z,10.59
2019-03-28T10:25:14.496Z,10.60
2019-03-28T10:26:13.472Z,10.64
2019-03-28T10:27:13.437Z,10.68
2019-03-28T10:28:13.423Z,10.79
2019-03-28T10:29:13.459Z,10.71
2019-03-28T10:30:13.501Z,10.67
2019-03-28T10:31:16.786Z,10.81
2019-03-28T10:32:13.363Z,10.76
2019-03-28T10:33:13.358Z,10.68
2019-03-28T10:34:13.346Z,10.74
2019-03-28T10:35:13.336Z,10.78
2019-03-28T10:36:13.363Z,10.74
2019-03-28T10:37:13.350Z,10.76
2019-03-28T10:38:13.304Z,10.86
2019-03-28T10:39:13.288Z,10.94
2019-03-28T10:40:13.285Z,10.94
2019-03-28T10:41:13.264Z,10.97
2019-03-28T10:42:13.284Z,10.94
2019-03-28T10:43:13.254Z,10.86
2019-03-28T10:44:13.234Z,10.94
2019-03-28T10:45:13.222Z,11.09
2019-03-28T10:46:13.218Z,11.17
2019-03-28T10:47:13.197Z,11.25
2019-03-28T10:48:13.240Z,11.22
2019-03-28T10:49:13.187Z,11.21
2019-03-28T10:50:13.180Z,11.18
2019-03-28T10:51:13.160Z,11.11
2019-03-28T10:52:13.141Z,11.02
2019-03-28T10:53:13.176Z,11.04
2019-03-28T10:54:19.828Z,10.94
2019-03-28T10:55:14.114Z,10.86
2019-03-28T10:56:21.542Z,10.88
2019-03-28T10:57:28.973Z,10.86
2019-03-28T10:58:18.581Z,10.91
2019-03-28T10:59:23.164Z,10.97
2019-03-28T11:00:23.875Z,11.00
2019-03-28T11:01:16.640Z,10.97
2019-03-28T11:02:14.028Z,10.94
2019-03-28T11:03:13.031Z,10.97
2019-03-28T11:04:13.049Z,11.02
2019-03-28T11:05:13.003Z,11.02
2019-03-28T11:06:13.058Z,10.91
2019-03-28T11:07:12.984Z,10.97
2019-03-28T11:08:12.973Z,10.89
2019-03-28T11:09:12.993Z,10.96
2019-03-28T11:10:12.951Z,10.79
2019-03-28T11:11:12.938Z,10.84
2019-03-28T11:12:12.924Z,10.82
2019-03-28T11:13:12.912Z,10.78
2019-03-28T11:14:12.902Z,10.76
2019-03-28T11:15:12.923Z,10.76
2019-03-28T11:16:14.973Z,10.84
2019-03-28T11:17:12.874Z,10.89
2019-03-28T11:18:13.746Z,10.89
2019-03-28T11:19:15.645Z,10.81
2019-03-28T11:20:12.838Z,10.94
2019-03-28T11:21:12.862Z,10.89
2019-03-28T11:22:12.895Z,10.91
2019-03-28T11:23:12.802Z,10.78
2019-03-28T11:24:12.788Z,10.84
2019-03-28T11:25:12.781Z,10.81
2019-03-28T11:26:12.781Z,10.68
2019-03-28T11:27:12.796Z,10.73
2019-03-28T11:28:12.756Z,10.76
2019-03-28T11:29:12.729Z,10.66
2019-03-28T11:30:12.720Z,10.66
2019-03-28T11:31:12.748Z,10.66
2019-03-28T11:32:12.699Z,10.71
2019-03-28T11:33:12.700Z,10.78
2019-03-28T11:34:12.684Z,10.78
2019-03-28T11:35:12.669Z,10.76
2019-03-28T11:36:12.663Z,10.78
2019-03-28T11:37:25.325Z,10.79
2019-03-28T11:38:13.631Z,10.88
2019-03-28T11:39:12.615Z,10.84
2019-03-28T11:40:12.991Z,10.76
2019-03-28T11:41:12.639Z,10.86
2019-03-28T11:42:12.618Z,10.82
2019-03-28T11:43:12.651Z,10.88
2019-03-28T11:44:12.600Z,10.89
2019-03-28T11:45:12.555Z,10.86
2019-03-28T11:46:12.538Z,10.91
2019-03-28T11:47:12.527Z,10.86
2019-03-28T11:48:12.519Z,10.96
2019-03-28T11:49:12.545Z,10.94
2019-03-28T11:50:12.507Z,10.96
2019-03-28T11:51:12.487Z,10.94
2019-03-28T11:52:12.468Z,10.89
2019-03-28T11:53:12.493Z,10.97
2019-03-28T11:54:12.444Z,10.97
2019-03-28T11:55:12.441Z,11.02
2019-03-28T11:56:12.429Z,11.06
2019-03-28T11:57:15.579Z,11.18
2019-03-28T11:58:12.451Z,11.14
2019-03-28T11:59:12.389Z,11.14
2019-03-28T12:00:12.392Z,11.17
2019-03-28T12:01:12.366Z,11.19
2019-03-28T12:02:19.547Z,11.03
2019-03-28T12:03:13.377Z,11.02
2019-03-28T12:04:12.337Z,10.88
2019-03-28T12:05:12.325Z,10.84
2019-03-28T12:06:12.306Z,10.82
2019-03-28T12:07:12.316Z,10.88
2019-03-28T12:08:12.330Z,10.78
2019-03-28T12:09:12.470Z,10.88
2019-03-28T12:10:12.290Z,10.84
2019-03-28T12:11:12.266Z,10.85
2019-03-28T12:12:12.261Z,10.79
2019-03-28T12:13:12.231Z,10.78
2019-03-28T12:14:12.248Z,10.79
2019-03-28T12:15:12.214Z,10.86
2019-03-28T12:16:12.230Z,10.86
2019-03-28T12:17:12.182Z,10.84
2019-03-28T12:18:12.175Z,10.86
2019-03-28T12:19:12.161Z,10.84
2019-03-28T12:20:12.158Z,10.86
2019-03-28T12:21:12.140Z,11.00
2019-03-28T12:22:12.157Z,11.06
2019-03-28T12:23:12.119Z,11.18
2019-03-28T12:24:12.105Z,11.27
2019-03-28T12:25:12.144Z,11.28
2019-03-28T12:26:12.083Z,11.29
2019-03-28T12:27:12.074Z,11.35
2019-03-28T12:28:12.056Z,11.27
2019-03-28T12:29:12.052Z,11.21
2019-03-28T12:30:12.035Z,11.27
2019-03-28T12:31:12.062Z,11.24
2019-03-28T12:32:14.141Z,11.24
2019-03-28T12:33:11.999Z,11.36
2019-03-28T12:34:11.996Z,11.33
2019-03-28T12:35:11.986Z,11.27
2019-03-28T12:36:12.029Z,11.24
2019-03-28T12:37:11.963Z,11.25
2019-03-28T12:38:11.946Z,11.21
2019-03-28T12:39:11.959Z,11.11
2019-03-28T12:40:11.924Z,11.15
2019-03-28T12:41:12.019Z,11.17
2019-03-28T12:42:11.969Z,11.24
2019-03-28T12:43:11.900Z,11.22
2019-03-28T12:44:11.889Z,11.17
2019-03-28T12:45:11.966Z,11.22
2019-03-28T12:46:11.885Z,11.18
2019-03-28T12:47:11.910Z,11.15
2019-03-28T12:48:11.841Z,11.09
2019-03-28T12:49:11.835Z,11.07
2019-03-28T12:50:11.833Z,11.06
2019-03-28T12:51:11.834Z,11.04
2019-03-28T12:52:11.801Z,11.02
2019-03-28T12:53:11.836Z,11.04
2019-03-28T12:54:11.771Z,11.09
2019-03-28T12:55:11.773Z,11.14
2019-03-28T12:56:12.355Z,11.15
2019-03-28T12:57:14.284Z,11.09
2019-03-28T12:58:11.725Z,11.07
2019-03-28T12:59:11.758Z,11.02
2019-03-28T13:00:11.704Z,11.07
2019-03-28T13:01:11.697Z,11.02
2019-03-28T13:02:11.674Z,11.02
2019-03-28T13:03:11.676Z,10.92
2019-03-28T13:04:11.699Z,10.94
2019-03-28T13:05:11.648Z,10.79
2019-03-28T13:06:11.631Z,10.85
2019-03-28T13:07:11.633Z,10.74
2019-03-28T13:08:11.610Z,10.68
2019-03-28T13:09:11.641Z,10.68