createdAt,value
2019-05-09T00:00:03.866Z,0.00
2019-05-09T00:01:03.712Z,0.00
2019-05-09T00:02:03.334Z,0.00
2019-05-09T00:03:03.510Z,0.00
2019-05-09T00:04:03.408Z,0.00
2019-05-09T00:05:03.603Z,0.00
2019-05-09T00:06:01.345Z,0.00
2019-05-09T00:07:03.462Z,0.00
2019-05-09T00:08:03.315Z,0.00
2019-05-09T00:09:03.578Z,0.00
2019-05-09T00:10:03.807Z,0.00
2019-05-09T00:11:03.486Z,0.00
2019-05-09T00:12:03.540Z,0.00
2019-05-09T00:13:03.371Z,0.00
2019-05-09T00:14:01.228Z,0.00
2019-05-09T00:15:04.199Z,0.00
2019-05-09T00:16:03.500Z,0.00
2019-05-09T00:17:03.514Z,0.00
2019-05-09T00:18:03.687Z,0.00
2019-05-09T00:19:03.274Z,0.00
2019-05-09T00:20:03.402Z,0.00
2019-05-09T00:21:01.131Z,0.00
2019-05-09T00:22:03.291Z,0.00
2019-05-09T00:23:03.155Z,0.00
2019-05-09T00:24:02.960Z,0.00
2019-05-09T00:25:03.202Z,0.00
2019-05-09T00:26:01.069Z,0.00
2019-05-09T00:27:01.042Z,0.00
2019-05-09T00:28:01.024Z,0.00
2019-05-09T00:29:01.014Z,0.00
2019-05-09T00:30:01.000Z,0.00
2019-05-09T00:31:03.259Z,0.00
2019-05-09T00:32:03.354Z,0.00
2019-05-09T00:33:00.961Z,0.00
2019-05-09T00:34:00.940Z,0.00
2019-05-09T00:35:00.930Z,0.00
2019-05-09T00:36:00.917Z,0.00
2019-05-09T00:37:02.972Z,0.00
2019-05-09T00:38:00.879Z,0.00
2019-05-09T00:39:00.869Z,0.00
2019-05-09T00:40:00.852Z,0.00
2019-05-09T00:41:00.838Z,0.00
2019-05-09T00:42:00.816Z,0.00
2019-05-09T00:43:00.806Z,0.00
2019-05-09T00:44:00.794Z,0.00
2019-05-09T00:45:00.778Z,0.00
2019-05-09T00:46:00.768Z,0.00
2019-05-09T00:47:00.750Z,0.00
2019-05-09T00:48:00.741Z,0.00
2019-05-09T00:49:00.727Z,0.00
2019-05-09T00:50:00.723Z,0.00
2019-05-09T00:51:00.695Z,0.00
2019-05-09T00:52:00.681Z,0.00
2019-05-09T00:53:03.020Z,0.00
2019-05-09T00:54:00.646Z,0.00
2019-05-09T00:55:00.634Z,0.00
2019-05-09T00:56:00.619Z,0.00
2019-05-09T00:57:03.029Z,0.00
2019-05-09T00:58:00.589Z,0.00
2019-05-09T00:59:00.579Z,0.00
2019-05-09T01:00:00.559Z,0.00
2019-05-09T01:01:00.545Z,0.00
2019-05-09T01:02:00.531Z,0.00
2019-05-09T01:03:00.521Z,0.00
2019-05-09T01:04:00.500Z,0.00
2019-05-09T01:05:00.488Z,0.00
2019-05-09T01:06:00.477Z,0.00
2019-05-09T01:07:00.556Z,0.00
2019-05-09T01:08:00.442Z,0.00
2019-05-09T01:09:00.428Z,0.00
2019-05-09T01:10:00.414Z,0.00
2019-05-09T01:11:11.108Z,0.00
2019-05-09T01:12:00.392Z,0.00
2019-05-09T01:13:00.371Z,0.00
2019-05-09T01:14:00.359Z,0.00
2019-05-09T01:15:00.343Z,0.00
2019-05-09T01:16:00.329Z,0.00
2019-05-09T01:17:00.313Z,0.00
2019-05-09T01:18:00.301Z,0.00
2019-05-09T01:19:00.283Z,0.00
2019-05-09T01:20:00.270Z,0.00
2019-05-09T01:21:00.260Z,0.00
2019-05-09T01:22:00.236Z,0.00
2019-05-09T01:23:00.224Z,0.00
2019-05-09T01:24:00.214Z,0.00
2019-05-09T01:25:00.192Z,0.00
2019-05-09T01:26:00.182Z,0.00
2019-05-09T01:27:00.165Z,0.00
2019-05-09T01:28:00.155Z,0.00
2019-05-09T01:29:00.133Z,0.00
2019-05-09T01:30:00.128Z,0.00
2019-05-09T01:31:00.111Z,0.00
2019-05-09T01:32:00.091Z,0.00
2019-05-09T01:33:00.080Z,0.00
2019-05-09T01:34:00.064Z,0.00
2019-05-09T01:35:00.048Z,0.00
2019-05-09T01:36:00.043Z,0.00
2019-05-09T01:37:00.026Z,0.00
2019-05-09T01:38:00.007Z,0.00
2019-05-09T01:38:59.989Z,0.00
2019-05-09T01:39:59.971Z,0.00
2019-05-09T01:40:59.955Z,0.00
2019-05-09T01:41:59.953Z,0.00
2019-05-09T01:42:59.929Z,0.00
2019-05-09T01:43:59.914Z,0.00
2019-05-09T01:44:59.898Z,0.00
2019-05-09T01:45:59.884Z,0.00
2019-05-09T01:46:59.870Z,0.00
2019-05-09T01:47:59.854Z,0.00
2019-05-09T01:48:59.840Z,0.00
2019-05-09T01:49:59.832Z,0.00
2019-05-09T01:50:59.808Z,0.00
2019-05-09T01:51:59.791Z,0.00
2019-05-09T01:52:59.777Z,0.00
2019-05-09T01:53:59.768Z,0.00
2019-05-09T01:54:59.745Z,0.00
2019-05-09T01:55:59.737Z,0.00
2019-05-09T01:56:59.721Z,0.00
2019-05-09T01:57:59.703Z,0.00
2019-05-09T01:58:59.689Z,0.00
2019-05-09T01:59:59.670Z,0.00
2019-05-09T02:00:59.657Z,0.00
2019-05-09T02:01:59.640Z,0.00
2019-05-09T02:02:59.631Z,0.00
2019-05-09T02:03:59.614Z,0.00
2019-05-09T02:04:59.600Z,0.00
2019-05-09T02:05:59.582Z,0.00
2019-05-09T02:06:59.568Z,0.00
2019-05-09T02:07:59.553Z,0.00
2019-05-09T02:08:59.536Z,0.00
2019-05-09T02:09:59.517Z,0.00
2019-05-09T02:10:59.507Z,0.00
2019-05-09T02:11:59.501Z,0.00
2019-05-09T02:12:59.475Z,0.00
2019-05-09T02:13:59.461Z,0.00
2019-05-09T02:14:59.449Z,0.00
2019-05-09T02:15:59.436Z,0.00
2019-05-09T02:16:59.420Z,0.00
2019-05-09T02:18:04.255Z,0.00
2019-05-09T02:18:59.389Z,0.00
2019-05-09T02:19:59.370Z,0.00
2019-05-09T02:20:59.362Z,0.00
2019-05-09T02:21:59.336Z,0.00
2019-05-09T02:22:59.326Z,0.00
2019-05-09T02:23:59.314Z,0.00
2019-05-09T02:24:59.296Z,0.00
2019-05-09T02:25:59.285Z,0.00
2019-05-09T02:26:59.267Z,0.00
2019-05-09T02:27:59.253Z,0.00
2019-05-09T02:28:59.239Z,0.00
2019-05-09T02:29:59.222Z,0.00
2019-05-09T02:30:59.204Z,0.00
2019-05-09T02:31:59.199Z,0.00
2019-05-09T02:32:59.175Z,0.00
2019-05-09T02:33:59.159Z,0.00
2019-05-09T02:34:59.146Z,0.00
2019-05-09T02:36:01.917Z,0.00
2019-05-09T02:36:59.117Z,0.00
2019-05-09T02:37:59.101Z,0.00
2019-05-09T02:38:59.221Z,0.00
2019-05-09T02:39:59.399Z,0.00
2019-05-09T02:40:59.623Z,0.00
2019-05-09T02:42:08.447Z,0.00
2019-05-09T02:42:59.269Z,0.00
2019-05-09T02:43:59.011Z,0.00
2019-05-09T02:44:59.593Z,0.00
2019-05-09T02:45:59.638Z,0.00
2019-05-09T02:46:59.127Z,0.00
2019-05-09T02:47:59.165Z,0.00
2019-05-09T02:48:59.546Z,0.00
2019-05-09T02:49:59.227Z,0.00
2019-05-09T02:51:00.120Z,0.00
2019-05-09T02:51:59.509Z,0.00
2019-05-09T02:52:59.195Z,0.00
2019-05-09T02:53:58.924Z,0.00
2019-05-09T02:54:58.844Z,0.00
2019-05-09T02:55:58.834Z,0.00
2019-05-09T02:56:58.819Z,0.00
2019-05-09T02:57:59.331Z,0.00
2019-05-09T02:58:59.055Z,0.00
2019-05-09T02:59:59.393Z,0.00
2019-05-09T03:00:59.737Z,0.00
2019-05-09T03:01:58.832Z,0.00
2019-05-09T03:02:59.647Z,0.00
2019-05-09T03:03:59.035Z,0.00
2019-05-09T03:04:58.693Z,0.00
2019-05-09T03:05:59.730Z,0.00
2019-05-09T03:06:59.804Z,0.00
2019-05-09T03:07:58.660Z,0.00
2019-05-09T03:08:59.504Z,0.00
2019-05-09T03:09:58.620Z,0.00
2019-05-09T03:10:59.250Z,0.00
2019-05-09T03:11:59.280Z,0.00
2019-05-09T03:12:59.330Z,0.00
2019-05-09T03:13:58.841Z,0.00
2019-05-09T03:14:58.798Z,0.00
2019-05-09T03:15:58.737Z,0.00
2019-05-09T03:16:58.968Z,0.00
2019-05-09T03:17:59.895Z,0.00
2019-05-09T03:18:58.682Z,0.00
2019-05-09T03:19:58.739Z,0.00
2019-05-09T03:20:58.663Z,0.00
2019-05-09T03:21:58.643Z,0.00
2019-05-09T03:22:58.582Z,0.00
2019-05-09T03:23:59.280Z,0.00
2019-05-09T03:24:58.935Z,0.00
2019-05-09T03:25:58.987Z,0.00
2019-05-09T03:26:59.498Z,0.00
2019-05-09T03:27:58.815Z,0.00
2019-05-09T03:28:59.296Z,0.00
2019-05-09T03:29:59.056Z,0.00
2019-05-09T03:30:59.437Z,0.00
2019-05-09T03:32:00.044Z,0.00
2019-05-09T03:32:59.577Z,0.00
2019-05-09T03:33:59.482Z,0.00
2019-05-09T03:34:58.231Z,0.00
2019-05-09T03:35:58.220Z,0.00
2019-05-09T03:36:58.213Z,0.00
2019-05-09T03:37:58.186Z,0.00
2019-05-09T03:38:58.172Z,0.00
2019-05-09T03:39:58.197Z,0.00
2019-05-09T03:40:58.169Z,4.00
2019-05-09T03:41:58.126Z,0.00
2019-05-09T03:42:58.110Z,0.00
2019-05-09T03:43:58.693Z,0.00
2019-05-09T03:44:58.247Z,4.00
2019-05-09T03:45:58.565Z,4.00
2019-05-09T03:46:58.239Z,0.00
2019-05-09T03:47:58.328Z,4.00
2019-05-09T03:48:58.316Z,4.00
2019-05-09T03:49:58.700Z,4.00
2019-05-09T03:50:57.989Z,4.00
2019-05-09T03:51:58.592Z,4.00
2019-05-09T03:52:58.054Z,4.00
2019-05-09T03:53:57.940Z,4.00
2019-05-09T03:54:58.006Z,8.00
2019-05-09T03:55:57.907Z,8.00
2019-05-09T03:56:57.899Z,8.00
2019-05-09T03:57:58.131Z,8.00
2019-05-09T03:58:57.979Z,8.00
2019-05-09T03:59:57.847Z,12.00
2019-05-09T04:00:58.104Z,12.00
2019-05-09T04:01:59.065Z,12.00
2019-05-09T04:02:58.157Z,12.00
2019-05-09T04:03:58.402Z,12.00
2019-05-09T04:04:57.839Z,12.00
2019-05-09T04:06:02.603Z,12.00
2019-05-09T04:06:58.187Z,16.00
2019-05-09T04:07:58.348Z,16.00
2019-05-09T04:08:58.504Z,16.00
2019-05-09T04:09:58.517Z,20.00
2019-05-09T04:10:58.636Z,20.00
2019-05-09T04:11:58.369Z,24.00
2019-05-09T04:12:59.650Z,24.00
2019-05-09T04:13:58.203Z,24.00
2019-05-09T04:14:58.393Z,24.00
2019-05-09T04:15:58.167Z,28.00
2019-05-09T04:16:57.698Z,28.00
2019-05-09T04:17:57.960Z,28.00
2019-05-09T04:18:58.190Z,28.00
2019-05-09T04:19:57.884Z,32.00
2019-05-09T04:20:57.526Z,28.00
2019-05-09T04:21:57.739Z,32.00
2019-05-09T04:22:59.465Z,36.00
2019-05-09T04:23:58.421Z,36.00
2019-05-09T04:24:57.735Z,36.00
2019-05-09T04:25:58.287Z,36.00
2019-05-09T04:26:57.608Z,36.00
2019-05-09T04:27:58.325Z,36.00
2019-05-09T04:28:57.869Z,40.00
2019-05-09T04:29:57.512Z,40.00
2019-05-09T04:30:58.106Z,40.00
2019-05-09T04:31:57.556Z,40.00
2019-05-09T04:32:58.182Z,44.00
2019-05-09T04:33:57.543Z,44.00
2019-05-09T04:34:57.844Z,44.00
2019-05-09T04:35:57.891Z,44.00
2019-05-09T04:36:57.733Z,44.00
2019-05-09T04:37:58.446Z,44.00
2019-05-09T04:38:57.826Z,44.00
2019-05-09T04:39:59.466Z,48.00
2019-05-09T04:40:58.423Z,48.00
2019-05-09T04:42:03.657Z,48.00
2019-05-09T04:43:10.852Z,52.00
2019-05-09T04:43:57.491Z,56.00
2019-05-09T04:45:02.782Z,56.00
2019-05-09T04:45:57.908Z,60.00
2019-05-09T04:47:00.116Z,60.00
2019-05-09T04:47:57.765Z,60.00
2019-05-09T04:48:59.557Z,60.00
2019-05-09T04:49:58.414Z,60.00
2019-05-09T04:50:59.290Z,64.00
2019-05-09T04:51:58.367Z,64.00
2019-05-09T04:52:58.026Z,64.00
2019-05-09T04:53:58.404Z,64.00
2019-05-09T04:54:57.625Z,68.00
2019-05-09T04:55:58.072Z,68.00
2019-05-09T04:56:57.373Z,68.00
2019-05-09T04:57:57.222Z,72.00
2019-05-09T04:58:58.308Z,76.00
2019-05-09T04:59:57.550Z,76.00
2019-05-09T05:00:57.353Z,76.00
2019-05-09T05:01:58.102Z,80.00
2019-05-09T05:02:57.614Z,80.00
2019-05-09T05:03:57.394Z,80.00
2019-05-09T05:04:58.579Z,80.00
2019-05-09T05:05:58.588Z,84.00
2019-05-09T05:06:58.452Z,84.00
2019-05-09T05:07:57.398Z,84.00
2019-05-09T05:08:58.560Z,88.00
2019-05-09T05:09:57.603Z,88.00
2019-05-09T05:10:58.233Z,92.00
2019-05-09T05:11:57.928Z,88.00
2019-05-09T05:12:57.345Z,92.00
2019-05-09T05:13:58.602Z,96.00
2019-05-09T05:14:57.969Z,96.00
2019-05-09T05:15:57.817Z,96.00
2019-05-09T05:17:06.739Z,100.00
2019-05-09T05:17:58.289Z,100.00
2019-05-09T05:18:58.430Z,100.00
2019-05-09T05:19:58.008Z,104.00
2019-05-09T05:20:57.587Z,104.00
2019-05-09T05:21:58.356Z,108.00
2019-05-09T05:22:58.106Z,108.00
2019-05-09T05:23:57.687Z,112.00
2019-05-09T05:24:59.499Z,116.00
2019-05-09T05:25:57.980Z,116.00
2019-05-09T05:26:57.868Z,120.00
2019-05-09T05:27:58.106Z,124.00
2019-05-09T05:28:58.045Z,128.00
2019-05-09T05:29:58.321Z,132.00
2019-05-09T05:30:58.219Z,136.00
2019-05-09T05:31:58.082Z,136.00
2019-05-09T05:32:57.937Z,136.00
2019-05-09T05:33:57.745Z,136.00
2019-05-09T05:34:57.297Z,140.00
2019-05-09T05:35:57.390Z,140.00
2019-05-09T05:36:58.222Z,144.00
2019-05-09T05:37:58.112Z,144.00
2019-05-09T05:38:58.506Z,148.00
2019-05-09T05:39:58.329Z,144.00
2019-05-09T05:40:57.860Z,144.00
2019-05-09T05:41:57.642Z,148.00
2019-05-09T05:42:58.495Z,148.00
2019-05-09T05:43:58.033Z,152.00
2019-05-09T05:44:58.312Z,152.00
2019-05-09T05:45:58.340Z,152.00
2019-05-09T05:46:58.319Z,152.00
2019-05-09T05:47:57.648Z,152.00
2019-05-09T05:48:57.775Z,156.00
2019-05-09T05:49:57.733Z,152.00
2019-05-09T05:50:57.803Z,152.00
2019-05-09T05:51:57.684Z,156.00
2019-05-09T05:52:57.778Z,160.00
2019-05-09T05:53:57.350Z,164.00
2019-05-09T05:54:58.074Z,160.00
2019-05-09T05:55:58.036Z,164.00
2019-05-09T05:56:57.842Z,168.00
2019-05-09T05:57:57.919Z,164.00
2019-05-09T05:58:58.047Z,168.00
2019-05-09T05:59:58.333Z,168.00
2019-05-09T06:00:55.979Z,172.00
2019-05-09T06:01:58.086Z,168.00
2019-05-09T06:02:58.332Z,172.00
2019-05-09T06:03:55.930Z,172.00
2019-05-09T06:04:57.889Z,172.00
2019-05-09T06:05:58.230Z,176.00
2019-05-09T06:06:58.667Z,172.00
2019-05-09T06:07:57.646Z,176.00
2019-05-09T06:08:57.983Z,184.00
2019-05-09T06:09:57.587Z,200.00
2019-05-09T06:10:57.611Z,256.00
2019-05-09T06:11:57.732Z,368.00
2019-05-09T06:12:57.544Z,432.00
2019-05-09T06:14:01.661Z,440.00
2019-05-09T06:14:58.047Z,428.00
2019-05-09T06:15:55.751Z,444.00
2019-05-09T06:16:55.731Z,460.00
2019-05-09T06:17:57.923Z,464.00
2019-05-09T06:18:58.336Z,468.00
2019-05-09T06:19:55.686Z,472.00
2019-05-09T06:20:58.143Z,472.00
2019-05-09T06:21:57.403Z,476.00
2019-05-09T06:22:57.970Z,476.00
2019-05-09T06:23:55.622Z,480.00
2019-05-09T06:24:57.999Z,484.00
2019-05-09T06:25:55.593Z,464.00
2019-05-09T06:26:55.580Z,496.00
2019-05-09T06:27:55.566Z,500.00
2019-05-09T06:28:57.559Z,508.00
2019-05-09T06:29:57.935Z,512.00
2019-05-09T06:30:55.518Z,516.00
2019-05-09T06:31:55.501Z,520.00
2019-05-09T06:32:57.857Z,524.00
2019-05-09T06:33:57.619Z,532.00
2019-05-09T06:34:57.657Z,548.00
2019-05-09T06:35:55.448Z,556.00
2019-05-09T06:36:58.343Z,560.00
2019-05-09T06:37:55.414Z,568.00
2019-05-09T06:38:55.409Z,572.00
2019-05-09T06:39:55.390Z,576.00
2019-05-09T06:40:55.366Z,584.00
2019-05-09T06:41:57.363Z,588.00
2019-05-09T06:42:55.341Z,588.00
2019-05-09T06:44:11.062Z,596.00
2019-05-09T06:44:55.311Z,600.00
2019-05-09T06:45:57.488Z,608.00
2019-05-09T06:46:55.282Z,612.00
2019-05-09T06:47:55.270Z,616.00
2019-05-09T06:49:17.880Z,620.00
2019-05-09T06:49:57.296Z,628.00
2019-05-09T06:50:55.222Z,632.00
2019-05-09T06:51:55.204Z,636.00
2019-05-09T06:52:57.208Z,644.00
2019-05-09T06:53:55.180Z,652.00
2019-05-09T06:54:55.167Z,652.00
2019-05-09T06:55:55.154Z,652.00
2019-05-09T06:56:55.138Z,656.00
2019-05-09T06:57:55.124Z,660.00
2019-05-09T06:58:55.105Z,664.00
2019-05-09T06:59:55.098Z,668.00
2019-05-09T07:00:55.084Z,680.00
2019-05-09T07:01:57.459Z,680.00
2019-05-09T07:02:57.567Z,692.00
2019-05-09T07:03:57.392Z,696.00
2019-05-09T07:04:55.036Z,696.00
2019-05-09T07:05:55.005Z,704.00
2019-05-09T07:06:54.994Z,704.00
2019-05-09T07:07:54.997Z,700.00
2019-05-09T07:08:54.972Z,712.00
2019-05-09T07:09:54.959Z,712.00
2019-05-09T07:10:54.945Z,724.00
2019-05-09T07:11:54.923Z,724.00
2019-05-09T07:12:54.915Z,728.00
2019-05-09T07:13:54.902Z,728.00
2019-05-09T07:14:54.886Z,744.00
2019-05-09T07:15:54.867Z,696.00
2019-05-09T07:16:54.858Z,744.00
2019-05-09T07:17:54.843Z,772.00
2019-05-09T07:18:54.829Z,784.00
2019-05-09T07:19:54.814Z,800.00
2019-05-09T07:20:54.806Z,808.00
2019-05-09T07:21:54.940Z,816.00
2019-05-09T07:22:54.797Z,824.00
2019-05-09T07:23:54.763Z,836.00
2019-05-09T07:25:01.018Z,828.00
2019-05-09T07:25:54.739Z,840.00
2019-05-09T07:26:54.721Z,848.00
2019-05-09T07:27:54.707Z,860.00
2019-05-09T07:28:54.688Z,868.00
2019-05-09T07:29:54.687Z,856.00
2019-05-09T07:30:54.669Z,860.00
2019-05-09T07:31:54.652Z,848.00
2019-05-09T07:32:54.640Z,864.00
2019-05-09T07:33:54.626Z,872.00
2019-05-09T07:34:54.615Z,856.00
2019-05-09T07:35:54.600Z,876.00
2019-05-09T07:36:54.590Z,896.00
2019-05-09T07:37:54.573Z,908.00
2019-05-09T07:38:54.561Z,900.00
2019-05-09T07:39:54.549Z,908.00
2019-05-09T07:40:54.538Z,912.00
2019-05-09T07:41:54.523Z,868.00
2019-05-09T07:42:54.513Z,796.00
2019-05-09T07:43:54.499Z,996.00
2019-05-09T07:44:54.489Z,1008.00
2019-05-09T07:45:54.471Z,1068.00
2019-05-09T07:46:54.455Z,1104.00
2019-05-09T07:47:54.446Z,1076.00
2019-05-09T07:48:54.434Z,1036.00
2019-05-09T07:49:54.423Z,1000.00
2019-05-09T07:50:54.409Z,1008.00
2019-05-09T07:51:54.392Z,988.00
2019-05-09T07:52:54.380Z,968.00
2019-05-09T07:53:54.369Z,908.00
2019-05-09T07:54:54.357Z,936.00
2019-05-09T07:55:54.344Z,976.00
2019-05-09T07:56:54.328Z,976.00
2019-05-09T07:57:55.507Z,956.00
2019-05-09T07:58:54.312Z,964.00
2019-05-09T07:59:54.294Z,1064.00
2019-05-09T08:00:54.279Z,1068.00
2019-05-09T08:01:54.263Z,1116.00
2019-05-09T08:02:54.245Z,1108.00
2019-05-09T08:03:54.239Z,1148.00
2019-05-09T08:04:54.229Z,1284.00
2019-05-09T08:05:54.221Z,1012.00
2019-05-09T08:06:54.200Z,868.00
2019-05-09T08:07:54.191Z,1356.00
2019-05-09T08:08:54.172Z,1488.00
2019-05-09T08:09:54.171Z,1364.00
2019-05-09T08:10:54.154Z,1004.00
2019-05-09T08:11:54.144Z,864.00
2019-05-09T08:12:54.127Z,640.00
2019-05-09T08:13:54.118Z,584.00
2019-05-09T08:15:07.415Z,564.00
2019-05-09T08:15:54.090Z,572.00
2019-05-09T08:16:54.082Z,656.00
2019-05-09T08:17:54.068Z,1208.00
2019-05-09T08:18:54.053Z,920.00
2019-05-09T08:19:54.046Z,804.00
2019-05-09T08:20:54.033Z,1076.00
2019-05-09T08:21:54.014Z,1184.00
2019-05-09T08:22:58.643Z,1280.00
2019-05-09T08:23:53.995Z,1296.00
2019-05-09T08:24:53.981Z,1320.00
2019-05-09T08:25:53.972Z,772.00
2019-05-09T08:26:53.957Z,672.00
2019-05-09T08:27:53.944Z,980.00
2019-05-09T08:28:53.932Z,1276.00
2019-05-09T08:29:53.923Z,1344.00
2019-05-09T08:30:53.920Z,1308.00
2019-05-09T08:31:53.894Z,1192.00
2019-05-09T08:32:53.882Z,1252.00
2019-05-09T08:33:53.867Z,1240.00
2019-05-09T08:34:53.849Z,1276.00
2019-05-09T08:35:53.845Z,1292.00
2019-05-09T08:36:53.832Z,1304.00
2019-05-09T08:37:53.815Z,1152.00
2019-05-09T08:38:53.812Z,1028.00
2019-05-09T08:39:53.798Z,1220.00
2019-05-09T08:40:53.785Z,1224.00
2019-05-09T08:41:53.774Z,1208.00
2019-05-09T08:42:53.757Z,1192.00
2019-05-09T08:43:53.747Z,1192.00
2019-05-09T08:44:53.737Z,1216.00
2019-05-09T08:45:53.727Z,1208.00
2019-05-09T08:46:53.712Z,1248.00
2019-05-09T08:47:53.700Z,1276.00
2019-05-09T08:48:53.687Z,1288.00
2019-05-09T08:49:53.675Z,1288.00
2019-05-09T08:50:53.666Z,1284.00
2019-05-09T08:52:09.126Z,1296.00
2019-05-09T08:52:53.639Z,1304.00
2019-05-09T08:53:53.625Z,1300.00
2019-05-09T08:54:53.614Z,1296.00
2019-05-09T08:55:53.607Z,1296.00
2019-05-09T08:56:53.595Z,1296.00
2019-05-09T08:57:53.580Z,1312.00
2019-05-09T08:58:53.571Z,1332.00
2019-05-09T08:59:53.563Z,1360.00
2019-05-09T09:00:53.544Z,1364.00
2019-05-09T09:02:12.273Z,1356.00
2019-05-09T09:02:53.522Z,1352.00
2019-05-09T09:03:53.513Z,1356.00
2019-05-09T09:04:53.502Z,1380.00
2019-05-09T09:05:53.491Z,1380.00
2019-05-09T09:06:53.474Z,1404.00
2019-05-09T09:07:53.471Z,1428.00
2019-05-09T09:08:53.459Z,1448.00
2019-05-09T09:09:53.441Z,1472.00
2019-05-09T09:10:53.428Z,1532.00
2019-05-09T09:11:53.425Z,992.00
2019-05-09T09:12:53.406Z,1352.00
2019-05-09T09:13:53.393Z,1072.00
2019-05-09T09:14:53.375Z,1600.00
2019-05-09T09:16:08.615Z,1228.00
2019-05-09T09:16:53.359Z,1580.00
2019-05-09T09:17:53.364Z,1588.00
2019-05-09T09:18:53.341Z,560.00
2019-05-09T09:19:53.326Z,572.00
2019-05-09T09:20:53.320Z,1636.00
2019-05-09T09:21:53.303Z,1628.00
2019-05-09T09:22:53.292Z,1632.00
2019-05-09T09:23:53.276Z,1652.00
2019-05-09T09:24:53.268Z,1720.00
2019-05-09T09:25:53.252Z,1680.00
2019-05-09T09:26:53.246Z,1800.00
2019-05-09T09:27:53.237Z,1772.00
2019-05-09T09:28:53.219Z,1672.00
2019-05-09T09:29:53.210Z,1552.00
2019-05-09T09:30:53.197Z,1844.00
2019-05-09T09:31:53.184Z,1256.00
2019-05-09T09:32:53.175Z,1692.00
2019-05-09T09:33:53.161Z,1452.00
2019-05-09T09:34:53.171Z,1700.00
2019-05-09T09:35:53.142Z,1700.00
2019-05-09T09:36:53.131Z,1720.00
2019-05-09T09:37:53.120Z,1676.00
2019-05-09T09:38:53.115Z,1484.00
2019-05-09T09:39:53.098Z,1284.00
2019-05-09T09:40:53.086Z,1532.00
2019-05-09T09:41:53.068Z,1660.00
2019-05-09T09:42:53.059Z,1584.00
2019-05-09T09:43:53.056Z,1640.00
2019-05-09T09:44:53.044Z,1636.00
2019-05-09T09:46:07.306Z,1624.00
2019-05-09T09:46:53.013Z,1620.00
2019-05-09T09:47:53.007Z,1648.00
2019-05-09T09:48:52.998Z,1700.00
2019-05-09T09:49:55.129Z,1712.00
2019-05-09T09:50:52.976Z,1788.00
2019-05-09T09:51:52.964Z,1836.00
2019-05-09T09:52:52.954Z,1860.00
2019-05-09T09:53:52.949Z,1920.00
2019-05-09T09:54:52.950Z,1968.00
2019-05-09T09:55:52.930Z,2032.00
2019-05-09T09:56:52.925Z,1892.00
2019-05-09T09:57:52.900Z,2036.00
2019-05-09T09:58:52.890Z,2072.00
2019-05-09T09:59:52.882Z,1768.00
2019-05-09T10:00:52.869Z,1172.00
2019-05-09T10:01:52.859Z,1468.00
2019-05-09T10:02:52.846Z,2040.00
2019-05-09T10:03:52.845Z,2040.00
2019-05-09T10:04:52.830Z,1176.00
2019-05-09T10:05:52.817Z,956.00
2019-05-09T10:06:53.239Z,832.00
2019-05-09T10:07:52.795Z,772.00
2019-05-09T10:08:52.780Z,772.00
2019-05-09T10:09:52.771Z,724.00
2019-05-09T10:10:52.768Z,696.00
2019-05-09T10:11:52.754Z,668.00
2019-05-09T10:12:52.743Z,648.00
2019-05-09T10:13:52.739Z,628.00
2019-05-09T10:14:52.725Z,612.00
2019-05-09T10:15:52.706Z,600.00
2019-05-09T10:16:52.704Z,584.00
2019-05-09T10:17:52.689Z,568.00
2019-05-09T10:18:52.674Z,564.00
2019-05-09T10:19:52.671Z,580.00
2019-05-09T10:20:52.654Z,604.00
2019-05-09T10:21:52.640Z,636.00
2019-05-09T10:22:59.745Z,680.00
2019-05-09T10:23:52.635Z,716.00
2019-05-09T10:24:52.610Z,752.00
2019-05-09T10:25:52.595Z,784.00
2019-05-09T10:26:52.590Z,816.00
2019-05-09T10:27:52.579Z,844.00
2019-05-09T10:28:52.563Z,868.00
2019-05-09T10:29:52.555Z,892.00
2019-05-09T10:30:52.538Z,916.00
2019-05-09T10:31:52.532Z,960.00
2019-05-09T10:32:52.520Z,972.00
2019-05-09T10:33:52.508Z,1052.00
2019-05-09T10:34:52.492Z,1220.00
2019-05-09T10:35:52.487Z,1088.00
2019-05-09T10:36:52.470Z,1100.00
2019-05-09T10:37:52.460Z,1116.00
2019-05-09T10:38:52.455Z,1132.00
2019-05-09T10:39:52.441Z,1168.00
2019-05-09T10:40:53.406Z,1164.00
2019-05-09T10:41:52.409Z,1296.00
2019-05-09T10:42:52.401Z,1368.00
2019-05-09T10:43:52.391Z,1616.00
2019-05-09T10:44:52.376Z,1104.00
2019-05-09T10:45:52.378Z,1068.00
2019-05-09T10:46:57.126Z,1044.00
2019-05-09T10:47:52.354Z,1148.00
2019-05-09T10:48:52.341Z,1076.00
2019-05-09T10:49:52.324Z,1180.00
2019-05-09T10:50:54.228Z,1612.00
2019-05-09T10:51:52.296Z,1484.00
2019-05-09T10:52:52.288Z,2252.00
2019-05-09T10:53:52.276Z,1668.00
2019-05-09T10:54:52.269Z,2292.00
2019-05-09T10:55:52.251Z,1388.00
2019-05-09T10:56:52.241Z,1856.00
2019-05-09T10:57:53.051Z,1436.00
2019-05-09T10:58:52.221Z,1112.00
2019-05-09T10:59:52.211Z,1120.00
2019-05-09T11:00:52.199Z,1992.00
2019-05-09T11:01:52.183Z,1716.00
2019-05-09T11:02:52.176Z,2176.00
2019-05-09T11:03:52.165Z,2064.00
2019-05-09T11:04:52.152Z,2124.00
2019-05-09T11:05:52.151Z,980.00
2019-05-09T11:06:52.133Z,944.00
2019-05-09T11:07:52.229Z,988.00
2019-05-09T11:08:52.109Z,1332.00
2019-05-09T11:09:52.102Z,1740.00
2019-05-09T11:10:52.084Z,1124.00
2019-05-09T11:11:52.076Z,1992.00
2019-05-09T11:12:52.066Z,1068.00
2019-05-09T11:13:52.054Z,1060.00
2019-05-09T11:14:52.049Z,1060.00
2019-05-09T11:15:52.068Z,1000.00
2019-05-09T11:17:06.813Z,980.00
2019-05-09T11:17:52.014Z,968.00
2019-05-09T11:18:52.007Z,960.00
2019-05-09T11:19:51.995Z,964.00
2019-05-09T11:20:51.981Z,972.00
2019-05-09T11:21:51.973Z,960.00
2019-05-09T11:22:51.961Z,936.00
2019-05-09T11:23:51.951Z,916.00
2019-05-09T11:24:51.939Z,920.00
2019-05-09T11:25:51.925Z,928.00
2019-05-09T11:26:51.916Z,920.00
2019-05-09T11:28:06.859Z,888.00
2019-05-09T11:28:51.888Z,848.00
2019-05-09T11:29:51.887Z,812.00
2019-05-09T11:30:51.870Z,784.00
2019-05-09T11:31:51.858Z,756.00
2019-05-09T11:32:51.863Z,736.00
2019-05-09T11:33:51.837Z,720.00
2019-05-09T11:34:51.920Z,708.00
2019-05-09T11:35:51.884Z,692.00
2019-05-09T11:36:51.929Z,672.00
2019-05-09T11:37:51.793Z,648.00
2019-05-09T11:38:51.806Z,624.00
2019-05-09T11:39:51.772Z,600.00
2019-05-09T11:40:51.756Z,588.00
2019-05-09T11:41:51.743Z,584.00
2019-05-09T11:42:51.740Z,580.00
2019-05-09T11:43:51.725Z,588.00
2019-05-09T11:44:51.719Z,596.00
2019-05-09T11:45:51.702Z,612.00
2019-05-09T11:46:51.691Z,636.00
2019-05-09T11:47:51.682Z,668.00
2019-05-09T11:48:51.674Z,704.00
2019-05-09T11:49:51.658Z,740.00
2019-05-09T11:50:51.645Z,760.00
2019-05-09T11:51:51.635Z,784.00
2019-05-09T11:52:51.629Z,820.00
2019-05-09T11:53:51.719Z,868.00
2019-05-09T11:54:51.601Z,920.00
2019-05-09T11:55:51.591Z,916.00
2019-05-09T11:56:51.577Z,912.00
2019-05-09T11:57:51.600Z,932.00
2019-05-09T11:58:51.560Z,980.00
2019-05-09T11:59:51.554Z,1596.00
2019-05-09T12:00:51.536Z,1204.00
2019-05-09T12:01:51.519Z,972.00
2019-05-09T12:02:51.514Z,924.00
2019-05-09T12:03:52.439Z,900.00
2019-05-09T12:04:51.486Z,892.00
2019-05-09T12:05:51.478Z,892.00
2019-05-09T12:06:51.462Z,884.00
2019-05-09T12:07:51.466Z,880.00
2019-05-09T12:08:51.441Z,888.00
2019-05-09T12:09:51.438Z,904.00
2019-05-09T12:10:51.418Z,924.00
2019-05-09T12:11:51.405Z,940.00
2019-05-09T12:12:51.395Z,948.00
2019-05-09T12:13:51.390Z,964.00
2019-05-09T12:14:51.371Z,960.00
2019-05-09T12:15:51.356Z,996.00
2019-05-09T12:16:51.348Z,1044.00
2019-05-09T12:17:58.228Z,1044.00
2019-05-09T12:18:51.331Z,1060.00
2019-05-09T12:19:51.311Z,1108.00
2019-05-09T12:20:51.302Z,1172.00
2019-05-09T12:21:51.288Z,1192.00
2019-05-09T12:22:51.279Z,1184.00
2019-05-09T12:23:51.263Z,1172.00
2019-05-09T12:24:53.864Z,1160.00
2019-05-09T12:25:51.243Z,1112.00
2019-05-09T12:26:51.228Z,1088.00
2019-05-09T12:27:51.248Z,1088.00
2019-05-09T12:28:51.336Z,1516.00
2019-05-09T12:29:51.196Z,1268.00
2019-05-09T12:30:51.187Z,1076.00
2019-05-09T12:31:51.175Z,1016.00
2019-05-09T12:32:51.168Z,980.00
2019-05-09T12:33:51.155Z,936.00
2019-05-09T12:34:51.139Z,944.00
2019-05-09T12:35:51.134Z,2096.00
2019-05-09T12:36:51.123Z,2628.00
2019-05-09T12:37:51.108Z,1076.00
2019-05-09T12:38:51.099Z,1720.00
2019-05-09T12:39:51.082Z,2216.00