createdAt,value
2022-11-03T00:00:16.625Z,1011.2
2022-11-03T00:01:16.806Z,1011.1
2022-11-03T00:02:16.909Z,1011.2
2022-11-03T00:03:16.639Z,1011.2
2022-11-03T00:04:16.658Z,1011.1
2022-11-03T00:05:16.656Z,1011.1
2022-11-03T00:06:16.665Z,1011.1
2022-11-03T00:07:16.668Z,1011.0
2022-11-03T00:08:16.688Z,1011.1
2022-11-03T00:09:16.694Z,1011.0
2022-11-03T00:10:16.697Z,1011.1
2022-11-03T00:11:16.706Z,1011.0
2022-11-03T00:12:16.732Z,1011.1
2022-11-03T00:13:16.725Z,1011.1
2022-11-03T00:14:16.735Z,1011.0
2022-11-03T00:15:16.736Z,1011.0
2022-11-03T00:16:16.752Z,1010.8
2022-11-03T00:17:16.758Z,1010.8
2022-11-03T00:18:16.766Z,1010.9
2022-11-03T00:19:16.775Z,1010.8
2022-11-03T00:20:16.777Z,1010.8
2022-11-03T00:21:16.786Z,1010.8
2022-11-03T00:22:16.799Z,1010.8
2022-11-03T00:23:16.799Z,1010.8
2022-11-03T00:24:16.799Z,1010.8
2022-11-03T00:25:16.807Z,1010.8
2022-11-03T00:26:16.825Z,1010.8
2022-11-03T00:27:16.820Z,1010.8
2022-11-03T00:28:16.869Z,1010.9
2022-11-03T00:29:16.902Z,1010.8
2022-11-03T00:30:16.910Z,1010.9
2022-11-03T00:31:16.854Z,1010.8
2022-11-03T00:32:16.861Z,1010.8
2022-11-03T00:33:16.861Z,1010.9
2022-11-03T00:34:16.868Z,1010.7
2022-11-03T00:35:16.878Z,1010.7
2022-11-03T00:36:16.878Z,1010.8
2022-11-03T00:37:16.887Z,1010.8
2022-11-03T00:38:16.895Z,1010.8
2022-11-03T00:39:16.901Z,1010.8
2022-11-03T00:40:16.902Z,1010.8
2022-11-03T00:41:16.936Z,1010.7
2022-11-03T00:42:16.916Z,1010.7
2022-11-03T00:43:16.926Z,1010.8
2022-11-03T00:44:16.933Z,1010.7
2022-11-03T00:45:16.941Z,1010.7
2022-11-03T00:46:16.954Z,1010.6
2022-11-03T00:47:24.140Z,1010.7
2022-11-03T00:48:16.961Z,1010.6
2022-11-03T00:49:16.964Z,1010.7
2022-11-03T00:50:16.973Z,1010.7
2022-11-03T00:51:16.995Z,1010.7
2022-11-03T00:52:17.009Z,1010.7
2022-11-03T00:53:16.997Z,1010.6
2022-11-03T00:54:17.020Z,1010.6
2022-11-03T00:55:17.023Z,1010.7
2022-11-03T00:56:17.029Z,1010.7
2022-11-03T00:57:17.039Z,1010.7
2022-11-03T00:58:17.041Z,1010.7
2022-11-03T00:59:17.033Z,1010.7
2022-11-03T01:00:17.049Z,1010.7
2022-11-03T01:01:17.445Z,1010.6
2022-11-03T01:02:17.319Z,1010.7
2022-11-03T01:03:17.061Z,1010.7
2022-11-03T01:04:17.066Z,1010.6
2022-11-03T01:05:17.073Z,1010.5
2022-11-03T01:06:17.088Z,1010.6
2022-11-03T01:07:17.106Z,1010.5
2022-11-03T01:08:17.095Z,1010.5
2022-11-03T01:09:17.102Z,1010.5
2022-11-03T01:10:17.111Z,1010.5
2022-11-03T01:11:17.117Z,1010.5
2022-11-03T01:12:17.139Z,1010.5
2022-11-03T01:13:17.131Z,1010.5
2022-11-03T01:14:17.140Z,1010.5
2022-11-03T01:15:17.141Z,1010.5
2022-11-03T01:16:17.148Z,1010.5
2022-11-03T01:17:17.252Z,1010.4
2022-11-03T01:18:17.174Z,1010.3
2022-11-03T01:19:17.186Z,1010.4
2022-11-03T01:20:17.179Z,1010.4
2022-11-03T01:21:17.201Z,1010.4
2022-11-03T01:22:17.191Z,1010.4
2022-11-03T01:23:17.210Z,1010.4
2022-11-03T01:24:17.210Z,1010.4
2022-11-03T01:25:17.212Z,1010.3
2022-11-03T01:26:17.216Z,1010.4
2022-11-03T01:27:17.233Z,1010.4
2022-11-03T01:28:17.237Z,1010.4
2022-11-03T01:29:17.238Z,1010.4
2022-11-03T01:30:17.247Z,1010.4
2022-11-03T01:31:17.282Z,1010.3
2022-11-03T01:32:17.271Z,1010.3
2022-11-03T01:33:17.271Z,1010.3
2022-11-03T01:34:17.290Z,1010.2
2022-11-03T01:35:17.290Z,1010.3
2022-11-03T01:36:17.301Z,1010.3
2022-11-03T01:37:17.309Z,1010.3
2022-11-03T01:38:17.321Z,1010.4
2022-11-03T01:39:17.327Z,1010.3
2022-11-03T01:40:17.337Z,1010.3
2022-11-03T01:41:17.334Z,1010.3
2022-11-03T01:42:17.342Z,1010.3
2022-11-03T01:43:17.351Z,1010.3
2022-11-03T01:44:17.351Z,1010.3
2022-11-03T01:45:17.361Z,1010.2
2022-11-03T01:46:17.366Z,1010.2
2022-11-03T01:47:17.376Z,1010.2
2022-11-03T01:48:17.384Z,1010.1
2022-11-03T01:49:17.385Z,1010.1
2022-11-03T01:50:17.396Z,1010.1
2022-11-03T01:51:17.401Z,1010.1
2022-11-03T01:52:17.409Z,1010.0
2022-11-03T01:53:17.412Z,1010.1
2022-11-03T01:54:17.421Z,1010.0
2022-11-03T02:12:17.912Z,1009.7
2022-11-03T02:13:17.558Z,1009.7
2022-11-03T02:14:17.573Z,1009.7
2022-11-03T02:15:17.569Z,1009.7
2022-11-03T02:16:17.586Z,1009.7
2022-11-03T02:17:17.590Z,1009.7
2022-11-03T02:18:17.593Z,1009.8
2022-11-03T02:19:17.606Z,1009.7
2022-11-03T02:20:17.637Z,1009.7
2022-11-03T02:21:17.616Z,1009.7
2022-11-03T02:22:17.627Z,1009.7
2022-11-03T02:23:17.630Z,1009.7
2022-11-03T02:24:17.643Z,1009.7
2022-11-03T02:25:17.646Z,1009.7
2022-11-03T02:26:17.656Z,1009.5
2022-11-03T02:27:17.660Z,1009.6
2022-11-03T02:28:17.675Z,1009.6
2022-11-03T02:29:17.673Z,1009.6
2022-11-03T02:30:17.681Z,1009.6
2022-11-03T02:31:17.699Z,1009.5
2022-11-03T02:32:17.696Z,1009.6
2022-11-03T02:33:17.704Z,1009.6
2022-11-03T02:34:17.711Z,1009.6
2022-11-03T02:35:17.714Z,1009.6
2022-11-03T02:36:17.721Z,1009.6
2022-11-03T02:37:17.731Z,1009.6
2022-11-03T02:38:17.741Z,1009.6
2022-11-03T02:39:17.745Z,1009.6
2022-11-03T02:40:17.752Z,1009.6
2022-11-03T02:41:17.753Z,1009.5
2022-11-03T02:42:17.767Z,1009.5
2022-11-03T02:43:17.780Z,1009.5
2022-11-03T02:44:17.784Z,1009.5
2022-11-03T02:45:17.854Z,1009.4
2022-11-03T02:46:17.794Z,1009.3
2022-11-03T02:47:17.800Z,1009.4
2022-11-03T02:48:17.811Z,1009.4
2022-11-03T02:49:17.824Z,1009.3
2022-11-03T02:50:17.823Z,1009.3
2022-11-03T02:51:17.831Z,1009.3
2022-11-03T02:52:17.836Z,1009.3
2022-11-03T02:53:17.844Z,1009.3
2022-11-03T02:54:17.848Z,1009.3
2022-11-03T02:55:17.869Z,1009.3
2022-11-03T02:56:17.869Z,1009.3
2022-11-03T02:57:17.877Z,1009.3
2022-11-03T02:58:17.886Z,1009.4
2022-11-03T02:59:17.894Z,1009.3
2022-11-03T03:00:17.924Z,1009.3
2022-11-03T03:01:18.318Z,1009.4
2022-11-03T03:02:18.056Z,1009.3
2022-11-03T03:03:17.916Z,1009.3
2022-11-03T03:04:17.930Z,1009.3
2022-11-03T03:05:17.936Z,1009.2
2022-11-03T03:06:17.946Z,1009.3
2022-11-03T03:07:17.964Z,1009.2
2022-11-03T03:08:17.956Z,1009.2
2022-11-03T03:09:17.960Z,1009.2
2022-11-03T03:10:17.983Z,1009.2
2022-11-03T03:11:17.977Z,1009.2
2022-11-03T03:12:17.987Z,1009.2
2022-11-03T03:13:17.998Z,1009.1
2022-11-03T03:14:18.031Z,1009.1
2022-11-03T03:15:18.015Z,1009.1
2022-11-03T03:16:18.027Z,1009.2
2022-11-03T03:17:18.038Z,1009.1
2022-11-03T03:18:18.047Z,1009.1
2022-11-03T03:19:18.052Z,1009.1
2022-11-03T03:20:18.064Z,1009.0
2022-11-03T03:21:18.072Z,1009.1
2022-11-03T03:22:18.076Z,1009.1
2022-11-03T03:23:18.955Z,1009.1
2022-11-03T03:24:18.103Z,1009.0
2022-11-03T03:25:18.102Z,1009.0
2022-11-03T03:26:18.113Z,1008.9
2022-11-03T03:27:18.118Z,1008.9
2022-11-03T03:28:18.132Z,1008.9
2022-11-03T03:29:18.141Z,1008.8
2022-11-03T03:30:18.149Z,1008.8
2022-11-03T03:31:18.156Z,1008.8
2022-11-03T03:32:18.228Z,1008.8
2022-11-03T03:33:18.317Z,1008.8
2022-11-03T03:34:36.186Z,1008.8
2022-11-03T03:35:18.186Z,1008.8
2022-11-03T03:36:18.193Z,1008.8
2022-11-03T03:37:18.199Z,1008.8
2022-11-03T03:38:18.226Z,1008.8
2022-11-03T03:39:18.210Z,1008.9
2022-11-03T03:40:18.216Z,1008.8
2022-11-03T03:41:18.225Z,1008.8
2022-11-03T03:42:18.231Z,1008.8
2022-11-03T03:43:18.243Z,1008.8
2022-11-03T03:44:18.264Z,1008.7
2022-11-03T03:45:18.259Z,1008.8
2022-11-03T03:46:18.275Z,1008.8
2022-11-03T03:47:18.277Z,1008.8
2022-11-03T03:48:18.291Z,1008.8
2022-11-03T03:49:18.289Z,1008.9
2022-11-03T03:50:18.293Z,1008.8
2022-11-03T03:51:18.302Z,1008.8
2022-11-03T03:52:18.314Z,1008.8
2022-11-03T03:53:18.333Z,1008.8
2022-11-03T03:54:18.327Z,1008.8
2022-11-03T03:55:18.466Z,1008.7
2022-11-03T03:56:18.347Z,1008.7
2022-11-03T03:57:18.354Z,1008.7
2022-11-03T03:58:18.365Z,1008.7
2022-11-03T03:59:18.374Z,1008.8
2022-11-03T04:00:18.379Z,1008.8
2022-11-03T04:01:18.691Z,1008.8
2022-11-03T04:02:18.554Z,1008.8
2022-11-03T04:03:18.425Z,1008.7
2022-11-03T04:04:18.411Z,1008.8
2022-11-03T04:05:18.413Z,1008.7
2022-11-03T04:06:18.432Z,1008.7
2022-11-03T04:07:18.436Z,1008.6
2022-11-03T04:08:18.446Z,1008.6
2022-11-03T04:09:18.456Z,1008.5
2022-11-03T04:10:18.466Z,1008.6
2022-11-03T04:11:18.470Z,1008.6
2022-11-03T04:12:18.481Z,1008.6
2022-11-03T04:13:18.486Z,1008.7
2022-11-03T04:14:18.498Z,1008.7
2022-11-03T04:15:18.506Z,1008.5
2022-11-03T04:16:18.513Z,1008.6
2022-11-03T04:17:18.521Z,1008.6
2022-11-03T04:18:18.532Z,1008.6
2022-11-03T04:19:18.535Z,1008.6
2022-11-03T04:20:18.538Z,1008.7
2022-11-03T04:21:18.553Z,1008.6
2022-11-03T04:22:18.554Z,1008.6
2022-11-03T04:23:18.567Z,1008.5
2022-11-03T04:24:18.573Z,1008.5
2022-11-03T04:25:18.588Z,1008.5
2022-11-03T04:26:18.602Z,1008.6
2022-11-03T04:27:18.592Z,1008.5
2022-11-03T04:28:18.605Z,1008.5
2022-11-03T04:29:18.623Z,1008.5
2022-11-03T04:30:18.613Z,1008.4
2022-11-03T04:31:18.622Z,1008.5
2022-11-03T04:32:18.629Z,1008.5
2022-11-03T04:33:18.637Z,1008.5
2022-11-03T04:34:18.649Z,1008.5
2022-11-03T04:35:18.667Z,1008.5
2022-11-03T04:36:18.661Z,1008.4
2022-11-03T04:37:18.673Z,1008.5
2022-11-03T04:38:18.853Z,1008.5
2022-11-03T04:39:18.788Z,1008.5
2022-11-03T04:40:18.829Z,1008.5
2022-11-03T04:41:18.798Z,1008.5
2022-11-03T04:42:18.704Z,1008.5
2022-11-03T04:43:18.719Z,1008.6
2022-11-03T04:44:18.717Z,1008.5
2022-11-03T04:45:18.728Z,1008.5
2022-11-03T04:46:18.736Z,1008.5
2022-11-03T04:47:18.743Z,1008.5
2022-11-03T04:48:18.758Z,1008.5
2022-11-03T04:49:18.766Z,1008.5
2022-11-03T04:50:18.769Z,1008.4
2022-11-03T04:51:18.776Z,1008.5
2022-11-03T04:52:18.789Z,1008.5
2022-11-03T04:53:18.797Z,1008.4
2022-11-03T04:54:18.802Z,1008.4
2022-11-03T04:55:18.808Z,1008.5
2022-11-03T04:56:18.816Z,1008.4
2022-11-03T04:57:18.822Z,1008.4
2022-11-03T04:58:18.834Z,1008.4
2022-11-03T04:59:18.841Z,1008.4
2022-11-03T05:00:18.850Z,1008.4
2022-11-03T05:01:24.679Z,1008.4
2022-11-03T05:02:18.880Z,1008.4
2022-11-03T05:03:18.876Z,1008.4
2022-11-03T05:04:18.883Z,1008.3
2022-11-03T05:05:18.891Z,1008.4
2022-11-03T05:06:18.893Z,1008.3
2022-11-03T05:07:18.908Z,1008.4
2022-11-03T05:08:18.914Z,1008.4
2022-11-03T05:09:18.925Z,1008.3
2022-11-03T05:10:18.926Z,1008.4
2022-11-03T05:11:18.936Z,1008.4
2022-11-03T05:12:18.943Z,1008.4
2022-11-03T05:13:18.955Z,1008.3
2022-11-03T05:14:18.965Z,1008.2
2022-11-03T05:15:18.975Z,1008.2
2022-11-03T05:16:18.992Z,1008.2
2022-11-03T05:17:18.995Z,1008.2
2022-11-03T05:18:19.009Z,1008.2
2022-11-03T05:19:19.027Z,1008.3
2022-11-03T05:20:19.018Z,1008.2
2022-11-03T05:21:19.030Z,1008.2
2022-11-03T05:22:19.037Z,1008.2
2022-11-03T05:23:19.050Z,1008.1
2022-11-03T05:24:19.055Z,1008.2
2022-11-03T05:25:19.056Z,1008.2
2022-11-03T05:26:19.065Z,1008.2
2022-11-03T05:27:19.072Z,1008.2
2022-11-03T05:28:19.092Z,1008.2
2022-11-03T05:29:19.088Z,1008.1
2022-11-03T05:30:19.105Z,1008.2
2022-11-03T05:31:19.114Z,1008.1
2022-11-03T05:32:19.122Z,1008.1
2022-11-03T05:33:19.125Z,1008.1
2022-11-03T05:34:19.135Z,1008.1
2022-11-03T05:35:19.138Z,1008.1
2022-11-03T05:36:19.163Z,1008.1
2022-11-03T05:37:26.996Z,1008.1
2022-11-03T05:38:19.169Z,1008.0
2022-11-03T05:39:19.173Z,1008.0
2022-11-03T05:40:19.178Z,1008.0
2022-11-03T05:41:19.193Z,1008.0
2022-11-03T05:42:19.195Z,1007.9
2022-11-03T05:43:19.208Z,1007.9
2022-11-03T05:44:19.219Z,1007.8
2022-11-03T05:45:19.235Z,1007.9
2022-11-03T05:46:19.244Z,1008.0
2022-11-03T05:47:19.236Z,1007.9
2022-11-03T05:48:19.254Z,1007.9
2022-11-03T05:49:19.262Z,1007.9
2022-11-03T05:50:19.271Z,1007.9
2022-11-03T05:51:19.306Z,1007.9
2022-11-03T05:52:19.290Z,1007.9
2022-11-03T05:53:19.293Z,1007.9
2022-11-03T05:54:20.000Z,1007.9
2022-11-03T05:55:19.309Z,1007.9
2022-11-03T05:56:19.318Z,1007.9
2022-11-03T05:57:19.335Z,1007.8
2022-11-03T05:58:19.347Z,1007.9
2022-11-03T05:59:19.348Z,1007.7
2022-11-03T06:00:19.355Z,1007.9
2022-11-03T06:01:19.487Z,1007.8
2022-11-03T06:02:19.660Z,1007.8
2022-11-03T06:03:19.378Z,1007.8
2022-11-03T06:04:19.407Z,1007.8
2022-11-03T06:05:19.388Z,1007.8
2022-11-03T06:06:19.391Z,1007.8
2022-11-03T06:07:19.399Z,1007.8
2022-11-03T06:08:19.484Z,1007.8
2022-11-03T06:09:19.419Z,1007.8
2022-11-03T06:10:19.430Z,1007.8
2022-11-03T06:11:19.439Z,1007.8
2022-11-03T06:12:19.447Z,1007.8
2022-11-03T06:13:19.456Z,1007.8
2022-11-03T06:14:23.932Z,1007.8
2022-11-03T06:15:19.480Z,1007.8
2022-11-03T06:16:19.480Z,1007.8
2022-11-03T06:17:19.486Z,1007.8
2022-11-03T06:18:19.495Z,1007.8
2022-11-03T06:19:19.521Z,1007.8
2022-11-03T06:20:19.518Z,1007.7
2022-11-03T06:21:19.549Z,1007.7
2022-11-03T06:22:19.527Z,1007.8
2022-11-03T06:23:19.552Z,1007.8
2022-11-03T06:24:19.543Z,1007.7
2022-11-03T06:25:19.553Z,1007.7
2022-11-03T06:26:19.552Z,1007.6
2022-11-03T06:27:19.568Z,1007.6
2022-11-03T06:28:19.574Z,1007.7
2022-11-03T06:29:19.574Z,1007.6
2022-11-03T06:30:19.585Z,1007.7
2022-11-03T06:31:23.527Z,1007.6
2022-11-03T06:32:19.608Z,1007.7
2022-11-03T06:33:19.610Z,1007.7
2022-11-03T06:34:19.614Z,1007.6
2022-11-03T06:35:19.630Z,1007.7
2022-11-03T06:36:19.632Z,1007.7
2022-11-03T06:37:19.653Z,1007.6
2022-11-03T06:38:19.676Z,1007.6
2022-11-03T06:39:19.666Z,1007.6
2022-11-03T06:40:19.684Z,1007.6
2022-11-03T06:41:19.684Z,1007.5
2022-11-03T06:42:19.694Z,1007.5
2022-11-03T06:43:19.702Z,1007.5
2022-11-03T06:44:19.708Z,1007.5
2022-11-03T06:45:19.722Z,1007.6
2022-11-03T06:46:19.751Z,1007.6
2022-11-03T06:47:19.736Z,1007.5
2022-11-03T06:48:19.746Z,1007.5
2022-11-03T06:49:19.756Z,1007.5
2022-11-03T06:50:19.772Z,1007.5
2022-11-03T06:51:19.775Z,1007.5
2022-11-03T06:52:19.784Z,1007.5
2022-11-03T06:53:19.792Z,1007.4
2022-11-03T06:54:19.809Z,1007.4
2022-11-03T06:55:19.818Z,1007.3
2022-11-03T06:56:19.828Z,1007.3
2022-11-03T06:57:19.837Z,1007.3
2022-11-03T06:58:19.842Z,1007.4
2022-11-03T06:59:19.882Z,1007.3
2022-11-03T07:00:34.494Z,1007.3
2022-11-03T07:01:20.173Z,1007.3
2022-11-03T07:02:20.080Z,1007.3
2022-11-03T07:03:19.891Z,1007.3
2022-11-03T07:04:19.906Z,1007.3
2022-11-03T07:05:19.916Z,1007.3
2022-11-03T07:06:19.925Z,1007.3
2022-11-03T07:07:19.927Z,1007.3
2022-11-03T07:08:19.940Z,1007.3
2022-11-03T07:09:19.944Z,1007.4
2022-11-03T07:10:19.958Z,1007.3
2022-11-03T07:11:19.977Z,1007.4
2022-11-03T07:12:19.977Z,1007.4
2022-11-03T07:13:19.977Z,1007.4
2022-11-03T07:14:19.997Z,1007.3
2022-11-03T07:15:19.992Z,1007.3
2022-11-03T07:16:20.010Z,1007.3
2022-11-03T07:17:20.032Z,1007.3
2022-11-03T07:18:20.027Z,1007.3
2022-11-03T07:19:20.060Z,1007.3
2022-11-03T07:20:20.094Z,1007.3
2022-11-03T07:21:20.089Z,1007.3
2022-11-03T07:22:20.087Z,1007.4
2022-11-03T07:23:20.082Z,1007.4
2022-11-03T07:24:20.278Z,1007.3
2022-11-03T07:25:20.108Z,1007.4
2022-11-03T07:26:20.115Z,1007.2
2022-11-03T07:27:20.118Z,1007.4
2022-11-03T07:28:20.128Z,1007.4
2022-11-03T07:29:20.140Z,1007.4
2022-11-03T07:30:20.164Z,1007.3
2022-11-03T07:31:20.153Z,1007.3
2022-11-03T07:32:20.181Z,1007.4
2022-11-03T07:33:20.199Z,1007.3
2022-11-03T07:34:20.180Z,1007.2
2022-11-03T07:35:20.182Z,1007.3
2022-11-03T07:36:20.203Z,1007.2
2022-11-03T07:37:20.206Z,1007.2
2022-11-03T07:38:20.206Z,1007.3
2022-11-03T07:39:20.227Z,1007.2
2022-11-03T07:40:20.213Z,1007.2
2022-11-03T07:41:20.229Z,1007.2
2022-11-03T07:42:20.235Z,1007.2
2022-11-03T07:43:20.239Z,1007.2
2022-11-03T07:44:20.252Z,1007.2
2022-11-03T07:45:20.255Z,1007.3
2022-11-03T07:46:20.268Z,1007.2
2022-11-03T07:47:20.272Z,1007.2
2022-11-03T07:48:20.284Z,1007.2
2022-11-03T07:49:20.288Z,1007.2
2022-11-03T07:50:20.304Z,1007.2
2022-11-03T07:51:20.313Z,1007.1
2022-11-03T07:52:20.373Z,1007.1
2022-11-03T07:53:26.279Z,1007.2
2022-11-03T07:54:20.336Z,1007.1
2022-11-03T07:55:20.342Z,1007.2
2022-11-03T07:56:20.563Z,1007.2
2022-11-03T07:57:20.389Z,1007.2
2022-11-03T07:58:20.364Z,1007.1
2022-11-03T07:59:20.480Z,1007.1
2022-11-03T08:00:20.389Z,1007.0
2022-11-03T08:01:20.427Z,1007.0
2022-11-03T08:02:20.599Z,1007.1
2022-11-03T08:03:20.414Z,1007.1
2022-11-03T08:04:20.418Z,1007.1
2022-11-03T08:05:20.488Z,1007.0
2022-11-03T08:06:20.442Z,1007.0
2022-11-03T08:07:20.455Z,1007.0
2022-11-03T08:08:20.468Z,1007.0
2022-11-03T08:09:20.474Z,1007.0
2022-11-03T08:10:20.478Z,1007.0
2022-11-03T08:11:26.229Z,1007.0
2022-11-03T08:12:20.499Z,1006.9
2022-11-03T08:13:20.498Z,1006.9
2022-11-03T08:14:20.507Z,1006.9
2022-11-03T08:15:20.510Z,1006.8
2022-11-03T08:16:20.528Z,1006.9
2022-11-03T08:17:20.537Z,1006.9
2022-11-03T08:18:20.528Z,1006.8
2022-11-03T08:19:20.533Z,1006.8
2022-11-03T08:20:20.566Z,1006.9
2022-11-03T08:21:20.556Z,1006.8
2022-11-03T08:22:20.565Z,1006.8
2022-11-03T08:23:26.685Z,1006.8
2022-11-03T08:24:20.576Z,1006.7
2022-11-03T08:25:20.585Z,1006.7
2022-11-03T08:26:20.595Z,1006.8
2022-11-03T08:27:20.603Z,1006.7
2022-11-03T08:28:20.612Z,1006.7
2022-11-03T08:29:20.642Z,1006.7
2022-11-03T08:30:20.643Z,1006.7
2022-11-03T08:31:20.643Z,1006.7
2022-11-03T08:32:20.665Z,1006.7
2022-11-03T08:33:20.767Z,1006.7
2022-11-03T08:34:20.666Z,1006.6
2022-11-03T08:35:20.678Z,1006.7
2022-11-03T08:36:20.703Z,1006.7
2022-11-03T08:37:20.699Z,1006.7
2022-11-03T08:38:20.715Z,1006.6
2022-11-03T08:39:20.717Z,1006.6
2022-11-03T08:40:20.737Z,1006.7
2022-11-03T08:41:20.733Z,1006.6
2022-11-03T08:42:20.746Z,1006.7
2022-11-03T08:43:20.752Z,1006.7
2022-11-03T08:44:20.772Z,1006.7
2022-11-03T08:45:20.778Z,1006.5
2022-11-03T08:46:20.796Z,1006.5
2022-11-03T08:47:20.792Z,1006.6
2022-11-03T08:48:20.802Z,1006.6
2022-11-03T08:49:20.800Z,1006.6
2022-11-03T08:50:20.811Z,1006.5
2022-11-03T08:51:20.820Z,1006.5
2022-11-03T08:52:20.829Z,1006.5
2022-11-03T08:53:20.835Z,1006.5
2022-11-03T08:54:20.846Z,1006.5
2022-11-03T08:55:20.859Z,1006.5
2022-11-03T08:56:23.038Z,1006.4
2022-11-03T08:57:20.873Z,1006.4
2022-11-03T08:58:20.892Z,1006.4
2022-11-03T08:59:20.898Z,1006.3
2022-11-03T09:00:20.904Z,1006.4
2022-11-03T09:01:21.068Z,1006.4
2022-11-03T09:02:21.087Z,1006.4
2022-11-03T09:03:21.019Z,1006.4
2022-11-03T09:04:20.945Z,1006.4
2022-11-03T09:05:20.954Z,1006.4
2022-11-03T09:06:20.962Z,1006.4
2022-11-03T09:07:21.385Z,1006.4
2022-11-03T09:10:26.287Z,1006.3
2022-11-03T09:11:21.005Z,1006.3
2022-11-03T09:12:21.012Z,1006.3
2022-11-03T09:13:21.017Z,1006.4
2022-11-03T09:14:21.034Z,1006.4
2022-11-03T09:15:21.037Z,1006.4
2022-11-03T09:16:21.057Z,1006.3
2022-11-03T09:17:21.058Z,1006.3
2022-11-03T09:18:21.068Z,1006.2
2022-11-03T09:19:21.084Z,1006.3
2022-11-03T09:20:21.163Z,1006.2
2022-11-03T09:21:21.090Z,1006.2
2022-11-03T09:22:21.099Z,1006.2
2022-11-03T09:23:21.105Z,1006.2
2022-11-03T09:24:21.118Z,1006.1
2022-11-03T09:25:21.136Z,1006.2
2022-11-03T09:26:21.141Z,1006.2
2022-11-03T09:27:21.148Z,1006.2
2022-11-03T09:28:21.149Z,1006.1
2022-11-03T09:29:21.160Z,1006.0
2022-11-03T09:30:21.418Z,1006.1
2022-11-03T09:31:21.188Z,1006.1
2022-11-03T09:32:23.850Z,1006.1
2022-11-03T09:33:21.204Z,1006.1
2022-11-03T09:34:21.215Z,1006.0
2022-11-03T09:35:21.233Z,1006.0
2022-11-03T09:36:21.235Z,1006.0
2022-11-03T09:37:21.245Z,1006.0
2022-11-03T09:38:21.263Z,1006.0
2022-11-03T09:39:21.266Z,1006.0
2022-11-03T09:40:21.276Z,1006.0
2022-11-03T09:42:21.289Z,1006.0
2022-11-03T09:43:21.307Z,1005.9
2022-11-03T09:44:21.315Z,1006.0
2022-11-03T09:45:21.323Z,1005.9
2022-11-03T09:46:21.336Z,1005.9
2022-11-03T09:47:21.345Z,1005.9
2022-11-03T09:48:21.366Z,1005.9
2022-11-03T09:49:21.365Z,1005.9
2022-11-03T09:50:21.532Z,1005.9
2022-11-03T09:51:21.384Z,1005.9
2022-11-03T09:52:21.382Z,1005.9
2022-11-03T09:53:21.412Z,1005.9
2022-11-03T09:54:21.410Z,1005.9
2022-11-03T09:55:21.419Z,1005.9
2022-11-03T09:56:21.440Z,1005.9
2022-11-03T09:57:21.438Z,1005.8
2022-11-03T09:58:21.573Z,1005.8
2022-11-03T09:59:21.455Z,1005.8
2022-11-03T10:00:21.463Z,1005.8
2022-11-03T10:01:21.817Z,1005.8
2022-11-03T10:02:21.584Z,1005.8
2022-11-03T10:03:21.491Z,1005.9
2022-11-03T10:04:21.505Z,1005.8
2022-11-03T10:05:21.514Z,1005.8
2022-11-03T10:06:21.664Z,1005.8
2022-11-03T10:07:21.537Z,1005.7
2022-11-03T10:08:23.055Z,1005.7
2022-11-03T10:09:21.550Z,1005.7
2022-11-03T10:10:21.563Z,1005.8
2022-11-03T10:11:21.596Z,1005.7
2022-11-03T10:12:21.570Z,1005.7
2022-11-03T10:13:21.594Z,1005.7
2022-11-03T10:14:21.591Z,1005.8
2022-11-03T10:15:21.597Z,1005.7
2022-11-03T10:16:21.611Z,1005.6
2022-11-03T10:17:21.620Z,1005.6
2022-11-03T10:18:21.622Z,1005.5
2022-11-03T10:19:21.633Z,1005.5
2022-11-03T10:20:21.647Z,1005.6
2022-11-03T10:21:21.657Z,1005.5
2022-11-03T10:22:21.661Z,1005.6
2022-11-03T10:23:21.669Z,1005.6
2022-11-03T10:24:21.685Z,1005.6
2022-11-03T10:25:21.690Z,1005.6
2022-11-03T10:26:21.704Z,1005.6
2022-11-03T10:27:21.718Z,1005.6
2022-11-03T10:28:21.725Z,1005.6
2022-11-03T10:29:21.798Z,1005.6
2022-11-03T10:30:21.750Z,1005.5
2022-11-03T10:31:21.779Z,1005.5
2022-11-03T10:32:21.771Z,1005.5
2022-11-03T10:33:21.776Z,1005.5
2022-11-03T10:34:21.788Z,1005.5
2022-11-03T10:35:21.790Z,1005.5
2022-11-03T10:36:21.804Z,1005.5
2022-11-03T10:37:21.825Z,1005.4
2022-11-03T10:38:21.837Z,1005.4
2022-11-03T10:39:21.838Z,1005.5
2022-11-03T10:40:47.128Z,1005.3
2022-11-03T10:41:21.856Z,1005.4
2022-11-03T10:42:21.877Z,1005.3
2022-11-03T10:43:21.881Z,1005.5
2022-11-03T10:44:21.888Z,1005.3
2022-11-03T10:45:21.907Z,1005.3
2022-11-03T10:47:21.910Z,1005.3
2022-11-03T10:48:21.922Z,1005.3
2022-11-03T10:49:22.190Z,1005.3
2022-11-03T10:50:21.942Z,1005.3
2022-11-03T10:51:21.950Z,1005.3
2022-11-03T10:52:22.053Z,1005.4
2022-11-03T10:53:22.129Z,1005.4
2022-11-03T10:54:21.994Z,1005.3
2022-11-03T10:55:25.675Z,1005.3
2022-11-03T10:56:22.007Z,1005.2
2022-11-03T10:57:22.018Z,1005.2
2022-11-03T10:58:22.025Z,1005.3
2022-11-03T10:59:22.029Z,1005.1
2022-11-03T11:00:22.174Z,1005.1
2022-11-03T11:01:22.291Z,1005.1
2022-11-03T11:02:22.374Z,1005.1
2022-11-03T11:03:22.064Z,1005.1
2022-11-03T11:04:22.186Z,1005.1
2022-11-03T11:05:22.082Z,1005.2
2022-11-03T11:06:22.092Z,1005.2
2022-11-03T11:07:22.103Z,1005.2
2022-11-03T11:08:22.320Z,1005.2
2022-11-03T11:09:22.153Z,1005.2
2022-11-03T11:10:22.159Z,1005.1
2022-11-03T11:11:22.182Z,1005.1
2022-11-03T11:12:22.171Z,1005.1
2022-11-03T11:13:22.187Z,1005.0
2022-11-03T11:14:22.188Z,1005.0
2022-11-03T11:15:22.200Z,1005.0
2022-11-03T11:16:22.247Z,1005.0
2022-11-03T11:17:22.222Z,1005.0
2022-11-03T11:18:22.257Z,1004.9
2022-11-03T11:19:22.231Z,1004.9
2022-11-03T11:20:22.495Z,1004.8
2022-11-03T11:21:22.258Z,1004.9
2022-11-03T11:22:22.265Z,1004.9
2022-11-03T11:23:22.276Z,1004.8
2022-11-03T11:24:22.288Z,1004.8
2022-11-03T11:25:22.294Z,1004.8
2022-11-03T11:26:22.305Z,1004.8
2022-11-03T11:27:22.310Z,1004.8
2022-11-03T11:28:22.321Z,1004.8
2022-11-03T11:29:22.327Z,1004.7
2022-11-03T11:30:22.336Z,1004.8
2022-11-03T11:31:22.347Z,1004.7
2022-11-03T11:32:22.361Z,1004.5
2022-11-03T11:33:22.365Z,1004.7
2022-11-03T11:34:22.375Z,1004.6
2022-11-03T11:35:22.382Z,1004.6
2022-11-03T11:36:22.389Z,1004.6
2022-11-03T11:37:22.413Z,1004.6
2022-11-03T11:38:22.421Z,1004.6
2022-11-03T11:39:22.417Z,1004.6
2022-11-03T11:40:22.425Z,1004.7
2022-11-03T11:41:22.446Z,1004.6
2022-11-03T11:42:22.569Z,1004.5
2022-11-03T11:43:22.456Z,1004.5
2022-11-03T11:44:22.465Z,1004.5
2022-11-03T11:45:22.477Z,1004.4
2022-11-03T11:46:22.496Z,1004.5
2022-11-03T11:47:22.504Z,1004.3
2022-11-03T11:48:22.504Z,1004.4
2022-11-03T11:49:22.513Z,1004.3
2022-11-03T11:50:22.538Z,1004.3
2022-11-03T11:51:22.536Z,1004.3
2022-11-03T11:52:22.545Z,1004.2
2022-11-03T11:53:31.608Z,1004.2
2022-11-03T11:54:22.588Z,1004.3
2022-11-03T11:55:22.825Z,1004.3
2022-11-03T11:56:22.583Z,1004.2
2022-11-03T11:57:22.591Z,1004.2
2022-11-03T11:58:22.602Z,1004.2
2022-11-03T11:59:26.316Z,1004.2
2022-11-03T12:00:22.638Z,1004.2
2022-11-03T12:01:22.824Z,1004.2
2022-11-03T12:02:22.628Z,1004.1
2022-11-03T12:03:22.752Z,1004.1
2022-11-03T12:04:22.652Z,1004.1
2022-11-03T12:05:22.660Z,1004.0
2022-11-03T12:06:22.669Z,1004.1
2022-11-03T12:07:22.685Z,1004.1
2022-11-03T12:08:22.695Z,1004.0
2022-11-03T12:09:22.698Z,1004.0
2022-11-03T12:10:22.705Z,1004.0
2022-11-03T12:11:22.794Z,1003.9
2022-11-03T12:12:22.733Z,1003.9
2022-11-03T12:13:22.736Z,1004.0
2022-11-03T12:14:22.752Z,1003.9
2022-11-03T12:15:22.761Z,1003.9
2022-11-03T12:16:22.769Z,1003.8
2022-11-03T12:17:22.789Z,1003.8
2022-11-03T12:18:22.796Z,1003.8
2022-11-03T12:19:22.810Z,1003.8
2022-11-03T12:20:22.810Z,1003.8
2022-11-03T12:21:22.828Z,1003.7
2022-11-03T12:22:22.835Z,1003.7
2022-11-03T12:23:22.852Z,1003.7
2022-11-03T12:24:22.858Z,1003.7
2022-11-03T12:25:22.869Z,1003.7
2022-11-03T12:26:22.888Z,1003.6
2022-11-03T12:27:22.898Z,1003.7
2022-11-03T12:28:22.898Z,1003.6
2022-11-03T12:29:22.911Z,1003.6
2022-11-03T12:30:22.916Z,1003.6
2022-11-03T12:31:22.929Z,1003.6
2022-11-03T12:32:34.808Z,1003.6
2022-11-03T12:33:22.941Z,1003.6
2022-11-03T12:34:22.951Z,1003.5
2022-11-03T12:35:22.956Z,1003.5
2022-11-03T12:36:22.967Z,1003.4
2022-11-03T12:37:22.976Z,1003.5
2022-11-03T12:38:22.993Z,1003.5
2022-11-03T12:39:23.020Z,1003.4
2022-11-03T12:40:23.017Z,1003.4
2022-11-03T12:41:23.016Z,1003.3
2022-11-03T12:42:23.031Z,1003.4
2022-11-03T12:43:23.027Z,1003.4
2022-11-03T12:44:23.190Z,1003.4
2022-11-03T12:45:23.060Z,1003.4
2022-11-03T12:46:23.064Z,1003.4
2022-11-03T12:47:23.073Z,1003.3
2022-11-03T12:48:23.086Z,1003.4
2022-11-03T12:49:23.094Z,1003.2