createdAt,value
2018-12-23T00:00:19.811Z,96.10
2018-12-23T00:02:49.101Z,96.10
2018-12-23T00:05:18.513Z,96.10
2018-12-23T00:07:47.712Z,96.00
2018-12-23T00:10:17.155Z,95.50
2018-12-23T00:12:46.361Z,95.30
2018-12-23T00:15:16.066Z,95.20
2018-12-23T00:17:45.175Z,95.20
2018-12-23T00:20:14.333Z,95.20
2018-12-23T00:22:43.598Z,95.30
2018-12-23T00:25:12.755Z,95.10
2018-12-23T00:27:41.929Z,95.40
2018-12-23T00:30:11.059Z,95.10
2018-12-23T00:32:40.195Z,95.00
2018-12-23T00:35:09.536Z,94.90
2018-12-23T00:37:38.866Z,95.00
2018-12-23T00:40:08.313Z,94.90
2018-12-23T00:42:37.406Z,95.00
2018-12-23T00:45:07.361Z,95.20
2018-12-23T00:47:36.570Z,95.50
2018-12-23T00:50:06.673Z,95.80
2018-12-23T00:52:36.003Z,96.40
2018-12-23T00:55:05.353Z,96.70
2018-12-23T00:57:34.693Z,97.00
2018-12-23T01:00:03.758Z,97.10
2018-12-23T01:02:32.833Z,97.20
2018-12-23T01:05:01.864Z,97.40
2018-12-23T01:07:30.960Z,97.80
2018-12-23T01:10:00.201Z,98.20
2018-12-23T01:12:29.551Z,98.40
2018-12-23T01:14:58.705Z,98.70
2018-12-23T01:17:27.875Z,98.60
2018-12-23T01:19:57.107Z,99.00
2018-12-23T01:22:26.085Z,99.30
2018-12-23T01:24:55.270Z,99.30
2018-12-23T01:27:24.658Z,99.40
2018-12-23T01:29:53.977Z,99.70
2018-12-23T01:32:23.526Z,99.90
2018-12-23T01:34:52.660Z,99.70
2018-12-23T01:37:21.702Z,99.10
2018-12-23T01:39:50.887Z,99.00
2018-12-23T01:42:20.055Z,98.70
2018-12-23T01:44:49.514Z,98.70
2018-12-23T01:47:18.998Z,98.50
2018-12-23T01:49:48.156Z,98.00
2018-12-23T01:52:17.371Z,97.50
2018-12-23T01:54:46.582Z,97.50
2018-12-23T01:57:16.194Z,97.30
2018-12-23T01:59:45.396Z,97.30
2018-12-23T02:02:14.495Z,97.10
2018-12-23T02:04:43.742Z,96.80
2018-12-23T02:07:13.154Z,97.10
2018-12-23T02:09:42.523Z,96.60
2018-12-23T02:12:12.087Z,96.60
2018-12-23T02:14:41.271Z,96.90
2018-12-23T02:17:10.559Z,96.60
2018-12-23T02:19:39.711Z,96.70
2018-12-23T02:22:08.697Z,96.70
2018-12-23T02:24:38.005Z,96.40
2018-12-23T02:27:07.419Z,96.50
2018-12-23T02:29:36.561Z,96.50
2018-12-23T02:32:05.682Z,96.50
2018-12-23T02:34:34.715Z,96.30
2018-12-23T02:37:03.880Z,96.10
2018-12-23T02:39:33.097Z,95.80
2018-12-23T02:42:02.535Z,95.80
2018-12-23T02:44:31.714Z,95.80
2018-12-23T02:47:00.946Z,95.90
2018-12-23T02:49:30.134Z,95.80
2018-12-23T02:51:59.627Z,95.90
2018-12-23T02:54:28.894Z,95.90
2018-12-23T02:56:58.228Z,96.20
2018-12-23T02:59:27.396Z,96.20
2018-12-23T03:01:56.414Z,96.10
2018-12-23T03:04:25.553Z,96.20
2018-12-23T03:06:54.729Z,96.00
2018-12-23T03:09:23.914Z,96.10
2018-12-23T03:11:53.209Z,96.10
2018-12-23T03:14:22.529Z,96.30
2018-12-23T03:16:51.991Z,96.30
2018-12-23T03:19:21.335Z,96.40
2018-12-23T03:21:50.935Z,96.70
2018-12-23T03:24:19.809Z,96.50
2018-12-23T03:26:48.906Z,96.50
2018-12-23T03:29:18.077Z,96.60
2018-12-23T03:31:47.081Z,96.60
2018-12-23T03:34:16.289Z,96.80
2018-12-23T03:36:45.993Z,96.50
2018-12-23T03:39:17.211Z,96.60
2018-12-23T03:41:47.032Z,96.70
2018-12-23T03:44:16.521Z,96.80
2018-12-23T03:46:45.842Z,96.90
2018-12-23T03:49:14.940Z,97.00
2018-12-23T03:51:43.934Z,97.00
2018-12-23T03:54:13.214Z,97.20
2018-12-23T03:56:42.416Z,97.20
2018-12-23T03:59:11.842Z,97.30
2018-12-23T04:01:40.824Z,97.10
2018-12-23T04:04:10.090Z,97.10
2018-12-23T04:06:39.637Z,97.20
2018-12-23T04:09:09.131Z,97.40
2018-12-23T04:11:38.349Z,97.50
2018-12-23T04:14:07.701Z,97.70
2018-12-23T04:16:37.034Z,97.70
2018-12-23T04:19:06.272Z,97.80
2018-12-23T04:21:35.828Z,98.10
2018-12-23T04:24:04.756Z,98.40
2018-12-23T04:26:34.211Z,98.60
2018-12-23T04:29:03.239Z,98.80
2018-12-23T04:31:32.219Z,98.90
2018-12-23T04:34:01.690Z,99.10
2018-12-23T04:36:34.231Z,98.80
2018-12-23T04:39:02.104Z,98.80
2018-12-23T04:41:31.249Z,99.00
2018-12-23T04:44:01.503Z,98.50
2018-12-23T04:46:30.838Z,98.20
2018-12-23T04:48:59.960Z,97.70
2018-12-23T04:51:29.076Z,97.60
2018-12-23T04:53:58.273Z,97.80
2018-12-23T04:56:27.283Z,98.10
2018-12-23T04:58:56.390Z,98.60
2018-12-23T05:01:25.849Z,98.50
2018-12-23T05:03:55.028Z,98.90
2018-12-23T05:06:24.258Z,99.00
2018-12-23T05:08:53.395Z,99.10
2018-12-23T05:11:22.152Z,99.50
2018-12-23T05:13:51.122Z,99.50
2018-12-23T05:16:20.234Z,99.60
2018-12-23T05:18:49.708Z,99.90
2018-12-23T05:21:19.415Z,99.90
2018-12-23T05:23:48.346Z,99.90
2018-12-23T05:26:17.689Z,99.90
2018-12-23T05:28:46.720Z,99.90
2018-12-23T05:31:15.627Z,99.90
2018-12-23T05:33:45.603Z,99.90
2018-12-23T05:36:14.902Z,99.90
2018-12-23T05:38:44.039Z,99.90
2018-12-23T05:41:13.196Z,99.90
2018-12-23T05:43:42.477Z,99.90
2018-12-23T05:46:11.519Z,99.90
2018-12-23T05:48:40.486Z,99.90
2018-12-23T05:51:09.774Z,99.90
2018-12-23T05:53:38.882Z,99.90
2018-12-23T05:56:08.117Z,99.90
2018-12-23T05:58:37.298Z,99.90
2018-12-23T06:01:06.492Z,99.90
2018-12-23T06:03:35.459Z,99.90
2018-12-23T06:06:05.612Z,99.90
2018-12-23T06:08:34.297Z,99.90
2018-12-23T06:11:03.483Z,99.90
2018-12-23T06:13:32.935Z,99.90
2018-12-23T06:16:02.247Z,99.90
2018-12-23T06:18:31.378Z,99.90
2018-12-23T06:21:00.414Z,99.90
2018-12-23T06:23:29.464Z,99.90
2018-12-23T06:25:58.699Z,99.90
2018-12-23T06:28:28.200Z,99.90
2018-12-23T06:30:57.698Z,99.90
2018-12-23T06:33:26.822Z,99.90
2018-12-23T06:35:55.775Z,99.90
2018-12-23T06:38:24.557Z,99.90
2018-12-23T06:40:53.858Z,99.90
2018-12-23T06:43:23.110Z,99.90
2018-12-23T06:45:52.295Z,99.90
2018-12-23T06:48:21.856Z,99.90
2018-12-23T06:50:51.187Z,99.90
2018-12-23T06:53:20.691Z,99.90
2018-12-23T06:55:49.922Z,99.90
2018-12-23T06:58:19.373Z,99.90
2018-12-23T07:00:48.501Z,99.90
2018-12-23T07:03:17.880Z,99.90
2018-12-23T07:05:47.247Z,99.90
2018-12-23T07:08:16.814Z,99.90
2018-12-23T07:10:45.923Z,99.90
2018-12-23T07:13:15.270Z,99.90
2018-12-23T07:15:44.655Z,99.90
2018-12-23T07:18:14.083Z,99.90
2018-12-23T07:20:43.531Z,99.90
2018-12-23T07:23:12.903Z,99.90
2018-12-23T07:25:41.768Z,99.90
2018-12-23T07:28:11.015Z,99.90
2018-12-23T07:30:40.258Z,99.90
2018-12-23T07:33:09.251Z,99.90
2018-12-23T07:35:38.638Z,99.90
2018-12-23T07:38:07.798Z,99.90
2018-12-23T07:42:21.590Z,99.90
2018-12-23T07:44:51.764Z,99.90
2018-12-23T07:47:22.107Z,99.90
2018-12-23T07:49:52.416Z,99.90
2018-12-23T07:52:22.886Z,99.90
2018-12-23T07:54:53.251Z,99.90
2018-12-23T07:57:23.520Z,99.90
2018-12-23T07:59:54.350Z,99.90
2018-12-23T08:02:27.684Z,99.90
2018-12-23T08:04:57.939Z,99.90
2018-12-23T08:07:35.965Z,99.90
2018-12-23T08:10:00.145Z,99.90
2018-12-23T08:12:30.431Z,99.90
2018-12-23T08:15:00.650Z,99.90
2018-12-23T08:17:31.223Z,99.90
2018-12-23T08:20:01.364Z,99.30
2018-12-23T08:22:31.546Z,99.60
2018-12-23T08:25:01.625Z,99.30
2018-12-23T08:27:31.981Z,98.90
2018-12-23T08:30:02.293Z,98.70
2018-12-23T08:32:36.444Z,98.70
2018-12-23T08:35:06.959Z,98.40
2018-12-23T08:37:44.407Z,98.10
2018-12-23T08:40:09.668Z,97.60
2018-12-23T08:42:39.853Z,97.80
2018-12-23T08:45:10.255Z,97.20
2018-12-23T08:47:41.250Z,96.80
2018-12-23T08:50:11.716Z,96.90
2018-12-23T08:52:42.306Z,96.60
2018-12-23T08:55:12.631Z,96.50
2018-12-23T08:57:43.219Z,96.60
2018-12-23T09:00:13.751Z,96.20
2018-12-23T09:02:44.240Z,95.50
2018-12-23T09:05:14.614Z,95.60
2018-12-23T09:07:52.837Z,95.30
2018-12-23T09:10:17.103Z,95.10
2018-12-23T09:12:47.602Z,95.10
2018-12-23T09:15:18.164Z,95.00
2018-12-23T09:17:48.694Z,95.10
2018-12-23T09:20:19.277Z,95.30
2018-12-23T09:22:49.503Z,95.00
2018-12-23T09:25:19.762Z,95.10
2018-12-23T09:27:53.858Z,95.30
2018-12-23T09:30:24.386Z,94.80
2018-12-23T09:32:55.054Z,94.90
2018-12-23T09:35:25.449Z,94.80
2018-12-23T09:38:01.372Z,94.60
2018-12-23T09:40:28.290Z,95.00
2018-12-23T09:42:58.471Z,94.60
2018-12-23T09:45:28.891Z,94.50
2018-12-23T09:47:59.210Z,93.90
2018-12-23T09:50:29.634Z,93.60
2018-12-23T09:52:59.884Z,93.40
2018-12-23T09:55:30.409Z,93.30
2018-12-23T09:58:00.667Z,93.00
2018-12-23T10:00:31.091Z,93.00
2018-12-23T10:03:10.614Z,93.20
2018-12-23T10:05:40.941Z,93.40
2018-12-23T10:08:11.238Z,93.00
2018-12-23T10:10:41.674Z,92.80
2018-12-23T10:13:12.155Z,92.90
2018-12-23T10:15:42.426Z,92.90
2018-12-23T10:18:12.918Z,92.70
2018-12-23T10:20:43.378Z,92.80
2018-12-23T10:23:13.619Z,92.30
2018-12-23T10:25:43.970Z,92.20
2018-12-23T10:28:14.105Z,92.30
2018-12-23T10:30:44.363Z,92.40
2018-12-23T10:33:14.780Z,92.10
2018-12-23T10:35:59.285Z,92.10
2018-12-23T10:38:29.722Z,91.90
2018-12-23T10:41:00.033Z,92.20
2018-12-23T10:43:30.174Z,92.40
2018-12-23T10:46:00.235Z,92.20
2018-12-23T10:48:30.573Z,92.00
2018-12-23T10:51:00.683Z,92.10
2018-12-23T10:53:31.045Z,91.60
2018-12-23T10:56:01.343Z,91.50
2018-12-23T10:58:31.735Z,91.60
2018-12-23T11:01:02.789Z,91.60
2018-12-23T11:03:33.156Z,91.30
2018-12-23T11:06:03.441Z,91.30
2018-12-23T11:08:33.722Z,91.80
2018-12-23T11:11:03.934Z,92.00
2018-12-23T11:13:34.453Z,91.60
2018-12-23T11:16:04.808Z,92.20
2018-12-23T11:18:35.449Z,92.30
2018-12-23T11:21:05.826Z,92.20
2018-12-23T11:23:36.396Z,91.70
2018-12-23T11:26:06.824Z,91.90
2018-12-23T11:28:37.227Z,91.60
2018-12-23T11:31:07.822Z,92.10
2018-12-23T11:33:37.989Z,92.30
2018-12-23T11:36:08.361Z,92.00
2018-12-23T11:38:38.533Z,91.90
2018-12-23T11:41:09.021Z,92.30
2018-12-23T11:43:39.671Z,91.90
2018-12-23T11:46:10.137Z,92.40
2018-12-23T11:48:40.650Z,92.20
2018-12-23T11:51:11.258Z,92.30
2018-12-23T11:53:41.873Z,92.50
2018-12-23T11:56:12.960Z,92.90
2018-12-23T11:58:43.186Z,93.10
2018-12-23T12:01:13.594Z,93.10
2018-12-23T12:03:43.912Z,93.40
2018-12-23T12:06:13.990Z,94.00
2018-12-23T12:08:48.071Z,94.30
2018-12-23T12:11:18.349Z,94.70
2018-12-23T12:13:48.521Z,94.60
2018-12-23T12:16:18.798Z,95.20
2018-12-23T12:18:49.583Z,95.40
2018-12-23T12:21:19.954Z,94.90
2018-12-23T12:23:50.606Z,95.50
2018-12-23T12:26:20.909Z,95.50
2018-12-23T12:28:51.614Z,95.70
2018-12-23T12:31:21.970Z,96.20
2018-12-23T12:33:52.247Z,96.30
2018-12-23T12:36:23.241Z,96.90
2018-12-23T12:38:56.710Z,97.20
2018-12-23T12:41:27.522Z,97.30
2018-12-23T12:43:57.930Z,97.60
2018-12-23T12:46:28.190Z,97.80
2018-12-23T12:48:58.153Z,97.80
2018-12-23T12:51:28.649Z,97.80
2018-12-23T12:53:58.813Z,98.10
2018-12-23T12:56:29.198Z,97.90
2018-12-23T12:58:59.502Z,98.20
2018-12-23T13:01:29.979Z,98.20
2018-12-23T13:04:00.374Z,98.20
2018-12-23T13:06:30.695Z,98.50
2018-12-23T13:09:01.095Z,98.10
2018-12-23T13:11:31.535Z,98.20
2018-12-23T13:14:02.063Z,98.10
2018-12-23T13:16:32.160Z,98.40
2018-12-23T13:19:02.801Z,98.70
2018-12-23T13:21:33.267Z,99.10
2018-12-23T13:24:03.761Z,99.40
2018-12-23T13:26:33.913Z,99.00
2018-12-23T13:29:04.151Z,99.30
2018-12-23T13:31:34.499Z,99.80
2018-12-23T13:34:05.194Z,99.90
2018-12-23T13:36:35.330Z,99.80
2018-12-23T13:39:09.060Z,99.90
2018-12-23T13:42:03.151Z,99.90
2018-12-23T13:45:14.184Z,99.90
2018-12-23T13:48:18.940Z,99.90
2018-12-23T13:51:25.350Z,99.90
2018-12-23T13:54:20.826Z,99.90
2018-12-23T13:57:08.787Z,99.90
2018-12-23T14:00:35.441Z,99.90
2018-12-23T14:03:29.636Z,99.90
2018-12-23T14:06:55.579Z,99.90
2018-12-23T14:09:49.388Z,99.90
2018-12-23T14:12:19.800Z,99.90
2018-12-23T14:14:50.504Z,99.90
2018-12-23T14:17:20.903Z,99.90
2018-12-23T14:19:51.374Z,99.90
2018-12-23T14:22:21.549Z,99.90
2018-12-23T14:24:52.191Z,99.90
2018-12-23T14:27:22.874Z,99.90
2018-12-23T14:29:53.062Z,99.90
2018-12-23T14:32:23.450Z,99.90
2018-12-23T14:34:54.715Z,99.90
2018-12-23T14:37:25.403Z,99.90
2018-12-23T14:39:55.626Z,99.90
2018-12-23T14:42:25.910Z,99.90
2018-12-23T14:44:56.275Z,99.90
2018-12-23T14:47:26.822Z,99.90
2018-12-23T14:49:57.858Z,99.90
2018-12-23T14:52:28.536Z,99.90
2018-12-23T14:54:58.682Z,99.90
2018-12-23T14:57:30.776Z,99.90
2018-12-23T15:00:01.111Z,99.90
2018-12-23T15:02:31.616Z,99.90
2018-12-23T15:05:02.054Z,99.90
2018-12-23T15:07:39.016Z,99.90
2018-12-23T15:10:10.310Z,99.90
2018-12-23T15:12:43.121Z,99.90
2018-12-23T15:15:13.363Z,99.90
2018-12-23T15:17:43.523Z,99.90
2018-12-23T15:20:13.774Z,99.90
2018-12-23T15:22:44.710Z,99.90
2018-12-23T15:25:14.894Z,99.90
2018-12-23T15:27:45.681Z,99.90
2018-12-23T15:30:16.214Z,99.90
2018-12-23T15:32:46.407Z,99.90
2018-12-23T15:35:16.844Z,99.90
2018-12-23T15:37:47.238Z,99.90
2018-12-23T15:40:17.705Z,99.90
2018-12-23T15:42:48.182Z,99.90
2018-12-23T15:45:18.463Z,99.90
2018-12-23T15:47:48.622Z,99.90
2018-12-23T15:50:19.502Z,99.90
2018-12-23T15:52:49.818Z,99.90
2018-12-23T15:55:20.250Z,99.90
2018-12-23T15:57:52.693Z,99.90
2018-12-23T16:00:23.110Z,99.90
2018-12-23T16:02:53.228Z,99.90
2018-12-23T16:05:23.619Z,99.90
2018-12-23T16:07:54.594Z,99.90
2018-12-23T16:10:25.056Z,99.90
2018-12-23T16:12:55.939Z,99.90
2018-12-23T16:15:26.409Z,99.90
2018-12-23T16:17:56.473Z,99.90
2018-12-23T16:20:27.396Z,99.90
2018-12-23T16:23:07.122Z,99.90
2018-12-23T16:25:37.352Z,99.90
2018-12-23T16:28:07.779Z,99.90
2018-12-23T16:30:38.361Z,99.90
2018-12-23T16:33:08.704Z,99.90
2018-12-23T16:35:39.503Z,99.90
2018-12-23T16:38:09.925Z,99.90
2018-12-23T16:40:40.413Z,99.90
2018-12-23T16:43:10.918Z,99.90
2018-12-23T16:45:40.969Z,99.90
2018-12-23T16:48:11.727Z,99.90
2018-12-23T16:50:42.103Z,99.90
2018-12-23T16:53:12.634Z,99.90
2018-12-23T16:55:42.993Z,99.90
2018-12-23T16:58:13.475Z,99.90
2018-12-23T17:00:44.109Z,99.90
2018-12-23T17:03:14.099Z,99.90
2018-12-23T17:05:44.557Z,99.90
2018-12-23T17:08:14.921Z,99.90
2018-12-23T17:10:45.244Z,99.90
2018-12-23T17:13:15.590Z,99.90
2018-12-23T17:15:45.895Z,99.90
2018-12-23T17:18:16.611Z,99.90
2018-12-23T17:20:46.847Z,99.90
2018-12-23T17:23:17.442Z,99.90
2018-12-23T17:25:47.559Z,99.90
2018-12-23T17:28:17.983Z,99.90
2018-12-23T17:30:48.477Z,99.90
2018-12-23T17:33:18.863Z,99.90
2018-12-23T17:35:48.937Z,99.90
2018-12-23T17:38:19.902Z,99.90
2018-12-23T17:40:50.518Z,99.90
2018-12-23T17:43:21.155Z,99.90
2018-12-23T17:45:58.129Z,99.90
2018-12-23T17:48:28.463Z,99.90
2018-12-23T17:51:01.791Z,99.90
2018-12-23T17:53:32.612Z,99.90
2018-12-23T17:56:03.955Z,99.90
2018-12-23T17:58:34.029Z,99.90
2018-12-23T18:01:05.229Z,99.90
2018-12-23T18:03:35.595Z,99.90
2018-12-23T18:06:05.999Z,99.90
2018-12-23T18:08:36.193Z,99.90
2018-12-23T18:11:06.623Z,99.90
2018-12-23T18:13:37.199Z,99.90
2018-12-23T18:16:07.425Z,99.90
2018-12-23T18:18:38.052Z,99.90
2018-12-23T18:21:08.031Z,99.90
2018-12-23T18:23:38.205Z,99.90
2018-12-23T18:26:08.445Z,99.90
2018-12-23T18:28:39.111Z,99.90
2018-12-23T18:31:10.525Z,99.90
2018-12-23T18:33:42.910Z,99.90
2018-12-23T18:36:13.160Z,99.90
2018-12-23T18:38:43.726Z,99.90
2018-12-23T18:41:13.976Z,99.90
2018-12-23T18:43:44.398Z,99.90
2018-12-23T18:46:14.645Z,99.90
2018-12-23T18:48:45.064Z,99.90
2018-12-23T18:51:15.415Z,99.90
2018-12-23T18:53:45.774Z,99.90
2018-12-23T18:56:16.335Z,99.90
2018-12-23T18:58:46.789Z,99.90
2018-12-23T19:01:17.932Z,99.90
2018-12-23T19:03:48.466Z,99.90
2018-12-23T19:06:19.558Z,99.90
2018-12-23T19:09:05.382Z,99.90
2018-12-23T19:12:18.141Z,99.90
2018-12-23T19:15:08.131Z,99.90
2018-12-23T19:18:37.185Z,99.90
2018-12-23T19:21:36.976Z,99.90
2018-12-23T19:24:47.921Z,99.90
2018-12-23T19:27:50.265Z,99.90
2018-12-23T19:30:47.223Z,99.90
2018-12-23T19:33:30.370Z,99.90
2018-12-23T19:36:33.389Z,99.90
2018-12-23T19:39:28.393Z,99.90
2018-12-23T19:42:28.446Z,99.90
2018-12-23T19:45:33.512Z,99.90
2018-12-23T19:49:15.527Z,99.90
2018-12-23T19:52:32.137Z,99.90
2018-12-23T19:55:33.704Z,99.90
2018-12-23T19:58:55.310Z,99.90
2018-12-23T20:02:15.382Z,99.90
2018-12-23T20:05:23.646Z,99.90
2018-12-23T20:08:25.832Z,99.90
2018-12-23T20:11:32.696Z,99.90
2018-12-23T20:14:36.205Z,99.90
2018-12-23T20:17:40.707Z,99.90
2018-12-23T20:20:41.094Z,99.90
2018-12-23T20:24:04.056Z,99.90
2018-12-23T20:27:13.690Z,99.90
2018-12-23T20:30:21.928Z,99.90
2018-12-23T20:33:21.065Z,99.90
2018-12-23T20:36:35.254Z,99.90
2018-12-23T20:39:28.733Z,99.90
2018-12-23T20:42:32.050Z,99.90
2018-12-23T20:45:57.601Z,99.90
2018-12-23T20:49:00.103Z,99.90
2018-12-23T20:52:02.156Z,99.90
2018-12-23T20:55:04.881Z,99.90
2018-12-23T20:58:22.867Z,99.90
2018-12-23T21:01:41.542Z,99.90
2018-12-23T21:04:52.322Z,99.90
2018-12-23T21:07:58.154Z,99.90
2018-12-23T21:11:23.194Z,99.90
2018-12-23T21:14:31.011Z,99.90
2018-12-23T21:17:44.011Z,99.90
2018-12-23T21:21:02.637Z,99.90
2018-12-23T21:24:00.325Z,99.90
2018-12-23T21:27:19.307Z,99.90
2018-12-23T21:30:21.325Z,99.90
2018-12-23T21:33:28.528Z,99.90
2018-12-23T21:36:33.672Z,99.90
2018-12-23T21:39:40.602Z,99.90
2018-12-23T21:43:03.901Z,99.90
2018-12-23T21:46:07.902Z,99.90
2018-12-23T21:49:05.297Z,99.90
2018-12-23T21:52:07.106Z,99.90
2018-12-23T21:55:14.111Z,99.90
2018-12-23T21:58:28.291Z,99.90
2018-12-23T22:01:45.621Z,99.90
2018-12-23T22:04:48.269Z,99.90
2018-12-23T22:08:04.069Z,99.90
2018-12-23T22:10:53.098Z,99.90
2018-12-23T22:13:29.683Z,99.90
2018-12-23T22:16:00.157Z,99.90
2018-12-23T22:18:31.215Z,99.90
2018-12-23T22:21:04.724Z,99.90
2018-12-23T22:23:35.201Z,99.90
2018-12-23T22:26:06.119Z,99.90
2018-12-23T22:28:36.430Z,99.90
2018-12-23T22:31:06.981Z,99.90
2018-12-23T22:33:37.459Z,99.90
2018-12-23T22:36:07.826Z,99.90
2018-12-23T22:38:41.371Z,99.90
2018-12-23T22:41:14.415Z,99.90
2018-12-23T22:43:45.297Z,99.90
2018-12-23T22:46:15.625Z,99.90
2018-12-23T22:48:46.031Z,99.90
2018-12-23T22:51:16.831Z,99.90
2018-12-23T22:53:47.217Z,99.90
2018-12-23T22:56:17.790Z,99.90
2018-12-23T22:58:48.423Z,99.90
2018-12-23T23:01:18.852Z,99.90
2018-12-23T23:03:49.294Z,99.90
2018-12-23T23:06:19.663Z,99.90
2018-12-23T23:08:50.032Z,99.90
2018-12-23T23:11:20.678Z,99.90
2018-12-23T23:13:50.989Z,99.90
2018-12-23T23:16:21.513Z,99.90
2018-12-23T23:18:51.999Z,99.90
2018-12-23T23:21:22.430Z,99.90
2018-12-23T23:23:52.974Z,99.90
2018-12-23T23:26:23.150Z,99.90
2018-12-23T23:28:53.609Z,99.90
2018-12-23T23:31:23.613Z,99.90
2018-12-23T23:33:54.404Z,99.90
2018-12-23T23:36:24.769Z,99.90
2018-12-23T23:38:55.294Z,99.90
2018-12-23T23:41:25.676Z,99.90
2018-12-23T23:43:56.164Z,99.90
2018-12-23T23:46:26.697Z,99.90
2018-12-23T23:48:57.176Z,99.90
2018-12-23T23:51:27.279Z,99.90
2018-12-23T23:53:57.690Z,99.90
2018-12-23T23:56:28.149Z,99.90
2018-12-23T23:58:58.714Z,99.90
