createdAt,value
2023-04-29T00:03:29.900Z,100496.88
2023-04-29T00:06:34.645Z,100522.44
2023-04-29T00:09:39.523Z,100500.78
2023-04-29T00:12:46.971Z,100494.91
2023-04-29T00:15:51.669Z,100521.72
2023-04-29T00:18:55.842Z,100490.34
2023-04-29T00:22:02.402Z,100474.13
2023-04-29T00:25:08.201Z,100486.09
2023-04-29T00:28:15.018Z,100467.84
2023-04-29T00:31:19.499Z,100470.94
2023-04-29T00:34:24.880Z,100456.91
2023-04-29T00:37:28.704Z,100474.28
2023-04-29T00:40:33.038Z,100452.97
2023-04-29T00:43:37.922Z,100458.81
2023-04-29T00:46:45.320Z,100447.94
2023-04-29T00:49:50.143Z,100450.06
2023-04-29T00:52:55.066Z,100451.97
2023-04-29T00:56:03.822Z,100446.97
2023-04-29T00:59:11.030Z,100431.78
2023-04-29T01:02:18.385Z,100434.53
2023-04-29T01:05:22.763Z,100417.72
2023-04-29T01:08:28.002Z,100422.16
2023-04-29T01:11:48.008Z,100409.03
2023-04-29T01:15:05.674Z,100406.94
2023-04-29T01:18:36.246Z,100387.31
2023-04-29T01:21:59.417Z,100382.81
2023-04-29T01:25:04.026Z,100375.94
2023-04-29T01:28:32.194Z,100373.16
2023-04-29T01:31:56.891Z,100371.84
2023-04-29T01:35:12.129Z,100362.09
2023-04-29T01:38:47.194Z,100353.84
2023-04-29T01:42:39.930Z,100347.56
2023-04-29T01:45:49.034Z,100331.50
2023-04-29T01:48:58.455Z,100337.78
2023-04-29T01:52:03.297Z,100338.50
2023-04-29T01:55:11.905Z,100321.81
2023-04-29T01:58:24.811Z,100317.19
2023-04-29T02:01:46.595Z,100304.16
2023-04-29T02:12:48.121Z,100225.88
2023-04-29T02:16:16.135Z,100267.25
2023-04-29T02:19:41.384Z,100267.91
2023-04-29T02:22:45.927Z,100260.88
2023-04-29T02:25:53.643Z,100250.41
2023-04-29T02:29:06.965Z,100235.16
2023-04-29T02:32:12.971Z,100238.03
2023-04-29T02:35:18.451Z,100228.31
2023-04-29T02:38:25.235Z,100224.78
2023-04-29T02:41:29.983Z,100220.50
2023-04-29T02:44:34.544Z,100223.78
2023-04-29T02:47:41.826Z,100231.66
2023-04-29T02:50:46.070Z,100226.53
2023-04-29T02:53:52.082Z,100224.06
2023-04-29T02:56:56.887Z,100223.63
2023-04-29T03:00:01.782Z,100219.53
2023-04-29T03:03:10.561Z,100218.16
2023-04-29T03:06:17.625Z,100202.91
2023-04-29T03:09:25.026Z,100219.63
2023-04-29T03:12:29.614Z,100218.06
2023-04-29T03:15:34.137Z,100214.06
2023-04-29T03:18:42.358Z,100211.66
2023-04-29T03:21:47.008Z,100207.88
2023-04-29T03:24:53.729Z,100204.97
2023-04-29T03:28:00.880Z,100200.50
2023-04-29T03:31:05.821Z,100189.63
2023-04-29T03:34:11.444Z,100181.31
2023-04-29T03:37:23.803Z,100197.13
2023-04-29T03:40:39.932Z,100177.53
2023-04-29T03:43:45.085Z,100181.94
2023-04-29T03:46:49.498Z,100160.66
2023-04-29T03:49:57.205Z,100154.25
2023-04-29T03:53:06.893Z,100154.81
2023-04-29T03:56:17.542Z,100153.63
2023-04-29T03:59:25.498Z,100137.31
2023-04-29T04:02:30.409Z,100121.63
2023-04-29T04:05:37.545Z,100108.69
2023-04-29T04:08:48.554Z,100118.94
2023-04-29T04:12:01.805Z,100112.91
2023-04-29T04:15:06.852Z,100107.84
2023-04-29T04:18:17.105Z,100053.88
2023-04-29T04:21:24.220Z,100057.72
2023-04-29T04:24:42.458Z,100074.06
2023-04-29T04:27:49.542Z,100068.94
2023-04-29T04:31:19.018Z,100062.69
2023-04-29T04:34:23.317Z,100033.34
2023-04-29T04:37:32.773Z,100037.88
2023-04-29T04:40:46.938Z,100036.28
2023-04-29T04:44:13.235Z,100028.38
2023-04-29T04:47:33.459Z,100010.09
2023-04-29T04:50:42.833Z,100012.63
2023-04-29T04:53:47.458Z,100009.84
2023-04-29T04:57:00.191Z,100007.00
2023-04-29T05:00:05.725Z,99985.44
2023-04-29T05:03:12.640Z,99978.88
2023-04-29T05:06:16.958Z,99989.44
2023-04-29T05:09:24.335Z,99965.31
2023-04-29T05:12:36.122Z,99960.84
2023-04-29T05:15:41.435Z,99923.13
2023-04-29T05:18:47.437Z,99961.19
2023-04-29T05:21:54.805Z,99950.63
2023-04-29T05:25:04.024Z,99941.53
2023-04-29T05:28:11.465Z,99939.81
2023-04-29T05:31:18.837Z,99938.16
2023-04-29T05:34:23.251Z,99927.41
2023-04-29T05:37:37.664Z,99909.81
2023-04-29T05:41:10.654Z,99895.56
2023-04-29T05:44:34.520Z,99889.56
2023-04-29T05:47:39.219Z,99907.78
2023-04-29T05:50:50.487Z,99888.09
2023-04-29T05:54:01.152Z,99881.50
2023-04-29T05:57:10.753Z,99866.38
2023-04-29T06:00:21.669Z,99899.41
2023-04-29T06:03:26.275Z,99881.00
2023-04-29T06:06:50.802Z,99874.38
2023-04-29T06:09:59.996Z,99866.78
2023-04-29T06:13:08.491Z,99859.91
2023-04-29T06:16:14.305Z,99862.75
2023-04-29T06:19:21.947Z,99856.25
2023-04-29T06:22:31.520Z,99849.31
2023-04-29T06:25:38.633Z,99836.91
2023-04-29T06:28:44.688Z,99842.69
2023-04-29T06:31:49.770Z,99825.66
2023-04-29T06:34:54.116Z,99837.16
2023-04-29T06:38:24.833Z,99832.41
2023-04-29T06:41:37.882Z,99824.63
2023-04-29T06:45:02.396Z,99824.81
2023-04-29T06:48:19.824Z,99828.53
2023-04-29T06:51:30.991Z,99816.13
2023-04-29T06:54:43.269Z,99823.66
2023-04-29T06:57:50.669Z,99819.69
2023-04-29T07:00:54.745Z,99803.06
2023-04-29T07:04:05.041Z,99818.09
2023-04-29T07:07:14.259Z,99813.91
2023-04-29T07:10:19.690Z,99800.34
2023-04-29T07:13:27.694Z,99788.09
2023-04-29T07:16:41.895Z,99795.53
2023-04-29T07:23:37.494Z,99766.16
2023-04-29T07:26:44.240Z,99775.34
2023-04-29T07:29:51.089Z,99785.31
2023-04-29T07:32:55.896Z,99776.00
2023-04-29T07:36:08.023Z,99774.88
2023-04-29T07:39:19.177Z,99768.44
2023-04-29T07:42:26.627Z,99776.38
2023-04-29T07:45:32.816Z,99772.66
2023-04-29T07:48:43.735Z,99751.91
2023-04-29T07:51:55.628Z,99761.47
2023-04-29T07:55:04.977Z,99757.84
2023-04-29T07:58:09.414Z,99769.84
2023-04-29T08:01:18.248Z,99736.56
2023-04-29T08:04:23.566Z,99736.34
2023-04-29T08:07:52.139Z,99734.84
2023-04-29T08:10:57.932Z,99730.94
2023-04-29T08:14:02.519Z,99734.38
2023-04-29T08:17:08.349Z,99710.09
2023-04-29T08:20:16.074Z,99701.81
2023-04-29T08:30:39.746Z,99707.75
2023-04-29T08:33:44.410Z,99701.53
2023-04-29T08:36:48.978Z,99707.97
2023-04-29T08:40:13.005Z,99679.81
2023-04-29T08:43:18.850Z,99697.56
2023-04-29T08:46:27.195Z,99703.25
2023-04-29T08:49:35.061Z,99697.13
2023-04-29T08:52:39.217Z,99682.31
2023-04-29T08:55:47.666Z,99700.97
2023-04-29T08:58:56.257Z,99697.47
2023-04-29T09:02:01.343Z,99699.16
2023-04-29T09:05:10.423Z,99684.31
2023-04-29T09:08:15.081Z,99681.84
2023-04-29T09:11:20.687Z,99680.66
2023-04-29T09:14:25.361Z,99681.31
2023-04-29T09:17:50.100Z,99670.13
2023-04-29T09:20:55.195Z,99667.69
2023-04-29T09:24:02.459Z,99658.13
2023-04-29T09:27:07.528Z,99651.22
2023-04-29T09:30:19.107Z,99653.63
2023-04-29T09:33:30.709Z,99632.41
2023-04-29T09:36:54.006Z,99647.19
2023-04-29T09:40:00.531Z,99647.81
2023-04-29T09:43:07.364Z,99640.50
2023-04-29T09:46:17.807Z,99644.84
2023-04-29T09:49:30.827Z,99617.50
2023-04-29T09:52:43.126Z,99645.19
2023-04-29T09:56:10.966Z,99634.25
2023-04-29T09:59:15.873Z,99639.16
2023-04-29T10:02:20.751Z,99640.88
2023-04-29T10:05:31.122Z,99604.66
2023-04-29T10:08:36.279Z,99616.13
2023-04-29T10:11:45.163Z,99619.06
2023-04-29T10:15:06.872Z,99555.84
2023-04-29T10:18:35.369Z,99616.97
2023-04-29T10:21:39.992Z,99604.38
2023-04-29T10:24:45.413Z,99605.03
2023-04-29T10:27:51.301Z,99610.47
2023-04-29T10:30:57.420Z,99601.69
2023-04-29T10:34:04.421Z,99610.66
2023-04-29T10:37:12.276Z,99606.56
2023-04-29T10:40:19.461Z,99595.38
2023-04-29T10:43:28.159Z,99611.22
2023-04-29T10:46:32.783Z,99636.19
2023-04-29T10:49:37.686Z,99614.84
2023-04-29T10:52:54.039Z,99629.28
2023-04-29T10:56:06.682Z,99638.50
2023-04-29T10:59:18.597Z,99633.31
2023-04-29T11:02:28.259Z,99622.34
2023-04-29T11:05:39.448Z,99635.06
2023-04-29T11:08:44.516Z,99629.31
2023-04-29T11:12:04.090Z,99656.97
2023-04-29T11:15:12.003Z,99641.69
2023-04-29T11:18:16.872Z,99634.41
2023-04-29T11:21:21.862Z,99634.78
2023-04-29T11:24:26.784Z,99637.34
2023-04-29T11:27:36.480Z,99637.28
2023-04-29T11:30:41.840Z,99622.19
2023-04-29T11:33:48.490Z,99630.28
2023-04-29T11:36:55.292Z,99628.75
2023-04-29T11:40:04.702Z,99635.75
2023-04-29T11:43:10.509Z,99626.22
2023-04-29T11:46:15.964Z,99616.16
2023-04-29T11:49:21.082Z,99632.59
2023-04-29T11:52:25.899Z,99630.44
2023-04-29T11:55:30.655Z,99617.63
2023-04-29T11:58:37.815Z,99648.25
2023-04-29T12:01:43.739Z,99640.94
2023-04-29T12:04:50.500Z,99643.44
2023-04-29T12:07:58.364Z,99610.44
2023-04-29T12:11:03.086Z,99638.03
2023-04-29T12:14:11.107Z,99634.75
2023-04-29T12:17:19.951Z,99634.34
2023-04-29T12:20:25.221Z,99633.78
2023-04-29T12:23:32.836Z,99635.91
2023-04-29T12:26:39.889Z,99614.34
2023-04-29T12:29:44.304Z,99635.25
2023-04-29T12:32:49.953Z,99613.19
2023-04-29T12:35:57.254Z,99618.25
2023-04-29T12:39:02.190Z,99610.09
2023-04-29T12:42:07.803Z,99606.66
2023-04-29T12:45:29.781Z,99608.44
2023-04-29T12:48:35.829Z,99602.09
2023-04-29T12:51:40.732Z,99599.72
2023-04-29T12:54:45.480Z,99593.22
2023-04-29T12:57:50.265Z,99590.41
2023-04-29T13:00:54.431Z,99586.34
2023-04-29T13:04:00.434Z,99560.75
2023-04-29T13:07:05.907Z,99584.63
2023-04-29T13:10:13.348Z,99559.94
2023-04-29T13:13:17.610Z,99558.06
2023-04-29T13:16:22.095Z,99556.66
2023-04-29T13:19:43.453Z,99548.31
2023-04-29T13:22:58.412Z,99545.34
2023-04-29T13:26:03.087Z,99521.56
2023-04-29T13:29:10.071Z,99522.78
2023-04-29T13:32:18.107Z,99526.28
2023-04-29T13:35:23.111Z,99516.16
2023-04-29T13:41:36.423Z,99511.66
2023-04-29T13:44:52.649Z,99502.56
2023-04-29T13:48:08.478Z,99494.72
2023-04-29T13:51:52.584Z,99477.28
2023-04-29T13:58:39.893Z,99470.91
2023-04-29T14:02:08.080Z,99460.97
2023-04-29T14:04:42.801Z,99456.88
2023-04-29T14:07:48.450Z,99452.75
2023-04-29T14:10:53.017Z,99458.09
2023-04-29T14:13:57.489Z,99433.19
2023-04-29T14:17:02.407Z,99440.78
2023-04-29T14:20:10.342Z,99423.16
2023-04-29T14:23:15.318Z,99420.19
2023-04-29T14:29:26.793Z,99402.22
2023-04-29T14:32:31.046Z,99431.47
2023-04-29T14:35:35.615Z,99424.41
2023-04-29T14:38:40.293Z,99414.78
2023-04-29T14:41:45.129Z,99413.81
2023-04-29T14:44:55.267Z,99382.69
2023-04-29T14:48:00.405Z,99380.97
2023-04-29T14:51:10.183Z,99393.47
2023-04-29T14:54:14.776Z,99405.50
2023-04-29T14:57:19.725Z,99397.22
2023-04-29T15:00:26.940Z,99290.66
2023-04-29T15:03:31.602Z,99377.63
2023-04-29T15:06:36.639Z,99378.78
2023-04-29T15:09:44.036Z,99350.63
2023-04-29T15:12:48.214Z,99347.75
2023-04-29T15:15:52.934Z,99357.50
2023-04-29T15:18:57.041Z,99352.59
2023-04-29T15:22:04.100Z,99336.69
2023-04-29T15:25:12.404Z,99350.13
2023-04-29T15:28:19.290Z,99352.22
2023-04-29T15:31:25.100Z,99339.38
2023-04-29T15:34:32.873Z,99351.41
2023-04-29T15:37:37.884Z,99338.41
2023-04-29T15:40:42.250Z,99333.00
2023-04-29T15:43:46.621Z,99323.78
2023-04-29T15:46:51.192Z,99322.47
2023-04-29T15:49:56.913Z,99306.56
2023-04-29T15:53:01.465Z,99276.50
2023-04-29T15:56:06.687Z,99300.25
2023-04-29T15:59:11.516Z,99318.34
2023-04-29T16:02:16.221Z,99301.19
2023-04-29T16:05:21.230Z,99289.63
2023-04-29T16:08:25.941Z,99280.84
2023-04-29T16:11:30.688Z,99270.00
2023-04-29T16:14:35.330Z,99282.56
2023-04-29T16:17:40.048Z,99284.28
2023-04-29T16:20:45.919Z,99258.84
2023-04-29T16:23:51.879Z,99261.94
2023-04-29T16:27:00.197Z,99246.56
2023-04-29T16:30:05.034Z,99254.09
2023-04-29T16:33:09.334Z,99226.84
2023-04-29T16:36:14.476Z,99222.75
2023-04-29T16:39:18.869Z,99236.72
2023-04-29T16:42:23.626Z,99185.84
2023-04-29T16:45:31.420Z,99210.06
2023-04-29T16:48:35.876Z,99217.06
2023-04-29T16:51:40.056Z,99208.88
2023-04-29T16:54:44.780Z,99192.94
2023-04-29T16:57:49.366Z,99194.03
2023-04-29T17:00:58.073Z,99175.69
2023-04-29T17:04:09.959Z,99174.19
2023-04-29T17:07:23.063Z,99175.41
2023-04-29T17:10:29.475Z,99159.63
2023-04-29T17:13:34.077Z,99152.63
2023-04-29T17:16:38.607Z,99134.81
2023-04-29T17:19:43.140Z,99150.47
2023-04-29T17:22:52.045Z,99129.59
2023-04-29T17:25:57.968Z,99118.16
2023-04-29T17:29:01.561Z,99129.63
2023-04-29T17:32:13.451Z,99109.66
2023-04-29T17:35:17.809Z,99123.94
2023-04-29T17:38:22.340Z,99101.59
2023-04-29T17:41:26.738Z,99102.94
2023-04-29T17:44:31.373Z,99096.19
2023-04-29T17:47:38.235Z,99091.44
2023-04-29T17:50:42.907Z,99089.66
2023-04-29T17:53:47.567Z,99084.44
2023-04-29T17:56:52.244Z,99081.50
2023-04-29T17:59:57.114Z,99070.38
2023-04-29T18:03:06.731Z,99073.47
2023-04-29T18:06:11.230Z,99062.31
2023-04-29T18:09:16.092Z,99056.56
2023-04-29T18:12:20.817Z,99045.44
2023-04-29T18:15:27.953Z,99046.00
2023-04-29T18:18:32.668Z,99041.19
2023-04-29T18:21:36.888Z,99029.81
2023-04-29T18:24:45.337Z,99011.38
2023-04-29T18:27:59.803Z,99017.47
2023-04-29T18:31:19.209Z,99013.63
2023-04-29T18:34:23.821Z,99000.88
2023-04-29T18:37:30.576Z,98994.75
2023-04-29T18:40:37.982Z,99003.50
2023-04-29T18:43:42.517Z,98993.56
2023-04-29T18:46:47.198Z,98967.69
2023-04-29T18:49:51.871Z,98936.66
2023-04-29T18:52:59.582Z,98948.88
2023-04-29T18:56:04.258Z,98928.63
2023-04-29T18:59:10.462Z,98924.66
2023-04-29T19:02:18.096Z,98916.75
2023-04-29T19:05:25.824Z,98913.84
2023-04-29T19:08:32.202Z,98909.09
2023-04-29T19:11:41.633Z,98904.63
2023-04-29T19:14:46.381Z,98902.97
2023-04-29T19:17:51.405Z,98902.44
2023-04-29T19:20:56.906Z,98900.66
2023-04-29T19:24:01.516Z,98890.91
2023-04-29T19:27:07.086Z,98871.22
2023-04-29T19:30:11.839Z,98863.31
2023-04-29T19:33:16.107Z,98840.91
2023-04-29T19:36:20.862Z,98850.16
2023-04-29T19:39:27.467Z,98819.25
2023-04-29T19:42:34.839Z,98829.38
2023-04-29T19:45:38.839Z,98835.06
2023-04-29T19:48:43.911Z,98846.03
2023-04-29T19:51:48.716Z,98819.59
2023-04-29T19:54:53.033Z,98820.13
2023-04-29T19:57:57.609Z,98790.19
2023-04-29T20:01:02.110Z,98804.34
2023-04-29T20:04:06.687Z,98787.91
2023-04-29T20:07:11.704Z,98765.97
2023-04-29T20:10:16.380Z,98768.31
2023-04-29T20:13:27.603Z,98759.72
2023-04-29T20:16:35.044Z,98776.31
2023-04-29T20:19:41.912Z,98794.16
2023-04-29T20:22:46.704Z,98793.66
2023-04-29T20:25:51.651Z,98822.13
2023-04-29T20:28:58.273Z,98784.81
2023-04-29T20:32:05.221Z,98784.13
2023-04-29T20:35:27.880Z,98797.22
2023-04-29T20:38:36.135Z,98792.81
2023-04-29T20:41:40.363Z,98794.44
2023-04-29T20:44:44.819Z,98780.69
2023-04-29T20:47:49.266Z,98771.47
2023-04-29T20:50:54.352Z,98775.81
2023-04-29T20:54:03.388Z,98766.97
2023-04-29T20:57:10.873Z,98769.56
2023-04-29T21:00:16.932Z,98752.56
2023-04-29T21:03:27.216Z,98751.84
2023-04-29T21:06:32.951Z,98753.78
2023-04-29T21:09:37.717Z,98750.16
2023-04-29T21:12:45.384Z,98743.28
2023-04-29T21:15:53.247Z,98741.19
2023-04-29T21:18:57.567Z,98736.03
2023-04-29T21:22:02.285Z,98755.31
2023-04-29T21:25:07.150Z,98753.84
2023-04-29T21:28:22.381Z,98764.56
2023-04-29T21:31:27.260Z,98735.25
2023-04-29T21:34:32.158Z,98749.25
2023-04-29T21:37:36.406Z,98749.09
2023-04-29T21:40:45.161Z,98766.63
2023-04-29T21:43:50.404Z,98755.91
2023-04-29T21:46:55.067Z,98742.06
2023-04-29T21:50:00.159Z,98734.03
2023-04-29T21:53:04.599Z,98735.66
2023-04-29T21:56:11.803Z,98751.72
2023-04-29T21:59:17.752Z,98734.50
2023-04-29T22:02:38.733Z,98730.16
2023-04-29T22:05:48.810Z,98745.31
2023-04-29T22:08:53.699Z,98737.50
2023-04-29T22:11:58.239Z,98732.91
2023-04-29T22:15:03.402Z,98731.66
2023-04-29T22:18:11.927Z,98732.31
2023-04-29T22:21:32.494Z,98724.81
2023-04-29T22:24:37.096Z,98715.72
2023-04-29T22:27:41.679Z,98712.59
2023-04-29T22:30:49.316Z,98713.19
2023-04-29T22:33:54.092Z,98690.72
2023-04-29T22:36:58.865Z,98653.41
2023-04-29T22:40:03.640Z,98698.44
2023-04-29T22:43:10.528Z,98696.84
2023-04-29T22:46:15.193Z,98688.03
2023-04-29T22:49:21.724Z,98687.16
2023-04-29T22:52:27.898Z,98678.09
2023-04-29T22:55:34.372Z,98678.94
2023-04-29T22:58:38.419Z,98616.38
2023-04-29T23:01:42.837Z,98671.78
2023-04-29T23:05:08.913Z,98599.59
2023-04-29T23:12:00.194Z,98652.63
2023-04-29T23:15:09.053Z,98662.19
2023-04-29T23:18:15.446Z,98663.53
2023-04-29T23:21:23.073Z,98655.94
2023-04-29T23:24:27.595Z,98664.78
2023-04-29T23:27:32.254Z,98659.97
2023-04-29T23:30:40.116Z,98662.94
2023-04-29T23:33:47.010Z,98659.81
2023-04-29T23:36:51.536Z,98621.06
2023-04-29T23:39:58.680Z,98643.22
2023-04-29T23:43:05.966Z,98649.25
2023-04-29T23:46:11.115Z,98656.25
2023-04-29T23:49:17.413Z,98650.69
2023-04-29T23:52:21.656Z,98640.09
2023-04-29T23:55:25.902Z,98638.69
2023-04-29T23:58:30.749Z,98632.00
