createdAt,value
2019-05-29T07:50:28.411Z,15.39
2019-05-29T07:52:08.120Z,14.79
2019-05-29T07:53:48.731Z,15.92
2019-05-29T07:55:28.485Z,16.01
2019-05-29T07:57:08.323Z,14.72
2019-05-29T07:58:56.114Z,15.86
2019-05-29T08:01:00.762Z,16
2019-05-29T08:02:56.691Z,14.96
2019-05-29T08:04:36.145Z,16.34
2019-05-29T08:06:22.293Z,15.32
2019-05-29T08:08:01.679Z,16.45
2019-05-29T08:09:41.409Z,15.29
2019-05-29T08:11:22.585Z,16.49
2019-05-29T08:13:02.068Z,15.37
2019-05-29T08:14:41.843Z,16.46
2019-05-29T08:16:22.655Z,15.25
2019-05-29T08:18:02.175Z,16.32
2019-05-29T08:19:56.883Z,15.11
2019-05-29T08:21:53.388Z,15.78
2019-05-29T08:23:32.885Z,14.69
2019-05-29T08:25:12.263Z,15.77
2019-05-29T08:26:51.768Z,14.57
2019-05-29T08:28:31.231Z,15.74
2019-05-29T08:30:10.827Z,15.92
2019-05-29T08:31:50.952Z,16
2019-05-29T08:33:30.560Z,14.88
2019-05-29T08:35:09.943Z,16.08
2019-05-29T08:37:04.715Z,15.14
2019-05-29T08:38:45.721Z,16.65
2019-05-29T08:40:26.590Z,15.55
2019-05-29T08:42:22.320Z,16.75
2019-05-29T08:44:02.868Z,15.54
2019-05-29T08:45:43.413Z,16.78
2019-05-29T08:47:24.449Z,15.73
2019-05-29T08:49:04.000Z,15.8
2019-05-29T08:50:43.703Z,15.73
2019-05-29T08:52:24.703Z,15.67
2019-05-29T08:54:20.997Z,15.59
2019-05-29T08:56:10.567Z,15.51
2019-05-29T08:57:50.406Z,15.39
2019-05-29T08:59:30.507Z,15.48
2019-05-29T09:01:09.865Z,15.58
2019-05-29T09:02:49.468Z,15.48
2019-05-29T09:04:30.968Z,15.71
2019-05-29T09:06:13.393Z,17.02
2019-05-29T09:07:54.328Z,15.91
2019-05-29T09:09:33.960Z,15.93
2019-05-29T09:11:13.407Z,16.01
2019-05-29T09:13:03.546Z,16.27
2019-05-29T09:14:44.068Z,16.49
2019-05-29T09:16:23.885Z,16.67
2019-05-29T09:18:03.551Z,16.74
2019-05-29T09:19:43.028Z,17.09
2019-05-29T09:21:26.489Z,17.63
2019-05-29T09:23:06.274Z,18.21
2019-05-29T09:24:47.443Z,18.62
2019-05-29T09:26:26.916Z,18.95
2019-05-29T09:28:06.260Z,19.23
2019-05-29T09:29:45.786Z,19.45
2019-05-29T09:31:25.268Z,19.77
2019-05-29T09:33:04.829Z,20.18
2019-05-29T09:34:47.565Z,20.18
2019-05-29T09:36:27.435Z,20.31
2019-05-29T09:38:09.496Z,20.41
2019-05-29T09:39:54.522Z,20.31
2019-05-29T09:41:33.909Z,20.51
2019-05-29T09:43:16.308Z,20.16
2019-05-29T09:45:05.570Z,20.11
2019-05-29T09:46:44.889Z,20.39
2019-05-29T09:48:26.847Z,20.66
2019-05-29T09:50:27.782Z,20.72
2019-05-29T09:52:34.693Z,20.42
2019-05-29T09:54:14.171Z,20.6
2019-05-29T09:55:55.606Z,20.55
2019-05-29T09:57:40.675Z,20.3
2019-05-29T09:59:20.108Z,20.37
2019-05-29T10:01:16.953Z,20.69
2019-05-29T10:03:09.660Z,20.96
2019-05-29T10:04:49.121Z,21.49
2019-05-29T10:06:32.505Z,21.57
2019-05-29T10:08:11.947Z,21.72
2019-05-29T10:09:55.419Z,21.87
2019-05-29T10:11:45.989Z,22.05
2019-05-29T10:13:25.338Z,22.14
2019-05-29T10:15:04.691Z,22.22
2019-05-29T10:16:44.114Z,22.35
2019-05-29T10:18:31.739Z,22.29
2019-05-29T10:20:11.702Z,22.31
2019-05-29T10:21:51.263Z,22.32
2019-05-29T10:23:34.555Z,22.51
2019-05-29T10:25:14.183Z,22.75
2019-05-29T10:26:53.685Z,22.75
2019-05-29T10:28:51.515Z,22.95
2019-05-29T10:32:48.154Z,23.22
2019-05-29T10:34:29.402Z,23.24
2019-05-29T10:36:08.841Z,23.31
2019-05-29T10:37:48.632Z,23.38
2019-05-29T10:39:29.391Z,23.52
2019-05-29T10:41:08.832Z,23.51
2019-05-29T10:42:49.037Z,23.69
2019-05-29T10:44:36.027Z,23.36
2019-05-29T10:46:15.448Z,23.47
2019-05-29T10:47:56.139Z,23.67
2019-05-29T10:49:35.554Z,23.6
2019-05-29T10:51:15.072Z,23.45
2019-05-29T10:52:54.513Z,23.47
2019-05-29T10:54:33.898Z,23.44
2019-05-29T10:56:15.616Z,23.54
2019-05-29T10:57:59.126Z,23.7
2019-05-29T10:59:38.519Z,23.49
2019-05-29T11:01:19.326Z,23.81
2019-05-29T11:02:58.859Z,23.74
2019-05-29T11:04:38.307Z,23.77
2019-05-29T11:06:27.931Z,24.02
2019-05-29T11:08:07.466Z,24.32
2019-05-29T11:09:48.238Z,24.47
2019-05-29T11:11:28.500Z,24.41
2019-05-29T11:13:08.019Z,24.28
2019-05-29T11:14:48.480Z,24.16
2019-05-29T11:16:39.672Z,24.04
2019-05-29T11:18:19.317Z,23.84
2019-05-29T11:19:58.772Z,24.04
2019-05-29T11:21:38.377Z,24.39
2019-05-29T11:23:17.762Z,24.92
2019-05-29T11:24:58.398Z,25.35
2019-05-29T11:27:10.038Z,25.59
2019-05-29T11:28:50.307Z,25.57
2019-05-29T11:30:31.486Z,25.74
2019-05-29T11:32:12.112Z,25.72
2019-05-29T11:33:57.100Z,25.81
2019-05-29T11:35:37.379Z,26.01
2019-05-29T11:37:54.615Z,26.17
2019-05-29T11:39:35.121Z,25.75
2019-05-29T11:41:25.542Z,25.77
2019-05-29T11:43:05.807Z,26.34
2019-05-29T11:44:45.242Z,26.21
2019-05-29T11:46:25.571Z,26.26
2019-05-29T11:48:05.346Z,26.36
2019-05-29T11:49:45.257Z,26.42
2019-05-29T11:51:27.886Z,26.67
2019-05-29T11:53:07.329Z,27.04
2019-05-29T11:54:46.752Z,27.06
2019-05-29T11:56:34.639Z,26.95
2019-05-29T11:58:29.942Z,27.05
2019-05-29T12:00:19.345Z,26.79
2019-05-29T12:02:00.963Z,26.8
2019-05-29T12:04:05.092Z,26.71
2019-05-29T12:06:10.023Z,26.72
2019-05-29T12:07:51.119Z,26.42
2019-05-29T12:09:33.687Z,26.5
2019-05-29T12:11:12.898Z,26.54
2019-05-29T12:12:53.362Z,26.92
2019-05-29T12:14:34.765Z,26.96
2019-05-29T12:16:55.910Z,27.08
2019-05-29T12:18:39.791Z,26.92
2019-05-29T12:20:27.795Z,27
2019-05-29T12:22:07.734Z,27.25
2019-05-29T12:23:47.125Z,27.41
2019-05-29T12:25:26.694Z,27.8
2019-05-29T12:27:06.110Z,27.68
2019-05-29T12:28:45.524Z,27.58
2019-05-29T12:30:24.878Z,27.39
2019-05-29T12:32:09.181Z,27.11
2019-05-29T12:34:06.479Z,27.37
2019-05-29T12:35:57.036Z,27.74
2019-05-29T12:37:38.082Z,27.28
2019-05-29T12:39:17.467Z,27.43
2019-05-29T12:40:57.610Z,27.71
2019-05-29T12:42:38.486Z,28.08
2019-05-29T12:44:31.535Z,28.2
2019-05-29T12:46:11.050Z,27.97
2019-05-29T12:47:50.463Z,27.66
2019-05-29T12:49:33.837Z,27.53
2019-05-29T12:51:13.527Z,27.11
2019-05-29T12:52:53.571Z,27.13
2019-05-29T12:54:38.418Z,26.87
2019-05-29T12:56:17.977Z,26.93
2019-05-29T12:57:58.003Z,27.2
2019-05-29T12:59:44.757Z,27.61
2019-05-29T13:01:24.234Z,27.88
2019-05-29T13:03:05.037Z,27.68
2019-05-29T13:05:06.632Z,27.64
2019-05-29T13:07:02.549Z,27.63
2019-05-29T13:08:51.967Z,27.94
2019-05-29T13:10:40.946Z,28.01
2019-05-29T13:12:20.320Z,27.69
2019-05-29T13:14:00.558Z,27.88
2019-05-29T13:15:39.843Z,28.11
2019-05-29T13:17:19.307Z,28.45
2019-05-29T13:18:59.144Z,28.16
2019-05-29T13:20:40.122Z,27.47
2019-05-29T13:22:19.524Z,26.96
2019-05-29T13:24:00.782Z,26.87
2019-05-29T13:25:48.054Z,26.86
2019-05-29T13:27:27.405Z,26.87
2019-05-29T13:29:06.897Z,27.15
2019-05-29T13:30:46.399Z,26.91
2019-05-29T13:32:25.842Z,26.71
2019-05-29T13:34:04.742Z,27.01
2019-05-29T13:35:45.155Z,27.68
2019-05-29T13:37:24.598Z,28.21
2019-05-29T13:39:04.808Z,28.63
2019-05-29T13:40:44.397Z,28.92
2019-05-29T13:42:23.817Z,28.86
2019-05-29T13:44:04.622Z,28.72
2019-05-29T13:45:46.085Z,28.93
2019-05-29T13:47:25.496Z,28.72
2019-05-29T13:49:07.133Z,28.45
2019-05-29T13:50:48.766Z,28.34
2019-05-29T13:52:27.913Z,28.39
2019-05-29T13:54:11.549Z,28.49
2019-05-29T13:55:57.324Z,28.84
2019-05-29T13:57:39.939Z,28.93
2019-05-29T13:59:19.647Z,29.02
2019-05-29T14:01:00.739Z,29.04
2019-05-29T14:02:41.117Z,28.91
2019-05-29T14:04:20.653Z,28.83
2019-05-29T14:06:00.751Z,28.83
2019-05-29T14:07:44.176Z,28.72
2019-05-29T14:09:33.792Z,29.15
2019-05-29T14:11:13.166Z,29.13
2019-05-29T14:12:52.541Z,28.98
2019-05-29T14:14:33.610Z,29.41
2019-05-29T14:16:13.177Z,29.63
2019-05-29T14:17:52.722Z,29.17
2019-05-29T14:19:32.149Z,28.76
2019-05-29T14:21:13.460Z,28.54
2019-05-29T14:22:53.157Z,28.54
2019-05-29T14:24:32.666Z,28.43
2019-05-29T14:26:13.082Z,29.04
2019-05-29T14:27:53.612Z,28.95
2019-05-29T14:29:33.199Z,28.49
2019-05-29T14:31:12.679Z,28.49
2019-05-29T14:32:52.234Z,28.76
2019-05-29T14:34:31.636Z,28.53
2019-05-29T14:36:11.443Z,28.34
2019-05-29T14:37:50.999Z,28.25
2019-05-29T14:39:30.394Z,28.28
2019-05-29T14:41:09.939Z,28.46
2019-05-29T14:42:49.983Z,28.61
2019-05-29T14:44:30.639Z,28.7
2019-05-29T14:46:10.194Z,28.88
2019-05-29T14:47:48.731Z,29.22
2019-05-29T14:49:28.233Z,29.32
2019-05-29T14:51:08.492Z,29.13
2019-05-29T14:52:48.854Z,29.22
2019-05-29T14:54:40.973Z,29.35
2019-05-29T14:56:21.449Z,29.36
2019-05-29T14:58:04.251Z,29.45
2019-05-29T14:59:44.622Z,29.5
2019-05-29T15:01:23.601Z,29.49
2019-05-29T15:03:03.291Z,29.54
2019-05-29T15:04:43.863Z,29.48
2019-05-29T15:06:23.545Z,29.28
2019-05-29T15:08:03.837Z,29.36
2019-05-29T15:09:44.762Z,29.57
2019-05-29T15:11:24.162Z,29.59
2019-05-29T15:13:04.314Z,29.35
2019-05-29T15:14:46.301Z,28.67
2019-05-29T15:16:25.725Z,28.5
2019-05-29T15:18:05.083Z,28.68
2019-05-29T15:19:46.025Z,28
2019-05-29T15:21:25.457Z,27.69
2019-05-29T15:23:05.169Z,27.53
2019-05-29T15:25:00.055Z,27.4
2019-05-29T15:27:04.193Z,27.66
2019-05-29T15:28:44.650Z,27.53
2019-05-29T15:30:25.420Z,27.29
2019-05-29T15:32:04.272Z,26.65
2019-05-29T15:33:45.086Z,26.15
2019-05-29T15:35:24.543Z,25.84
2019-05-29T15:37:03.936Z,25.12
2019-05-29T15:39:00.181Z,24.62
2019-05-29T15:40:39.606Z,24.27
2019-05-29T15:42:19.053Z,23.92
2019-05-29T15:44:02.545Z,23.61
2019-05-29T15:45:46.594Z,23.24
2019-05-29T15:47:26.134Z,23.07
2019-05-29T15:49:06.495Z,23.06
2019-05-29T15:50:47.302Z,22.95
2019-05-29T15:52:26.740Z,22.96
2019-05-29T15:54:07.121Z,23.54
2019-05-29T15:55:50.811Z,24.34
2019-05-29T15:57:30.353Z,24.69
2019-05-29T15:59:12.617Z,25.1
2019-05-29T16:00:53.090Z,25.39
2019-05-29T16:02:32.754Z,25.73
2019-05-29T16:04:12.194Z,26.07
2019-05-29T16:05:59.803Z,26.45
2019-05-29T16:07:39.168Z,26.5
2019-05-29T16:09:18.824Z,26.53
2019-05-29T16:10:58.270Z,26.61
2019-05-29T16:12:37.744Z,26.71
2019-05-29T16:14:19.157Z,26.54
2019-05-29T16:15:58.730Z,25.96
2019-05-29T16:17:38.278Z,25.65
2019-05-29T16:19:18.344Z,25.5
2019-05-29T16:20:58.999Z,25.67
2019-05-29T16:22:38.463Z,26.06
2019-05-29T16:24:18.992Z,26.26
2019-05-29T16:25:59.383Z,26.19
2019-05-29T16:27:39.237Z,25.83
2019-05-29T16:29:19.694Z,25.78
2019-05-29T16:31:00.516Z,25.57
2019-05-29T16:32:40.091Z,25.47
2019-05-29T16:34:20.272Z,25.45
2019-05-29T16:36:00.814Z,25.23
2019-05-29T16:37:40.305Z,25.01
2019-05-29T16:39:21.001Z,25
2019-05-29T16:41:00.905Z,24.66
2019-05-29T16:42:40.295Z,24.32
2019-05-29T16:44:24.229Z,24.18
2019-05-29T16:46:07.405Z,24.05
2019-05-29T16:47:55.212Z,23.5
2019-05-29T16:49:34.595Z,23.23
2019-05-29T16:51:14.554Z,23.3
2019-05-29T16:52:57.858Z,23.14
2019-05-29T16:54:38.538Z,22.81
2019-05-29T16:56:19.036Z,22.76
2019-05-29T16:57:59.786Z,22.72
2019-05-29T16:59:39.361Z,22.68
2019-05-29T17:01:19.474Z,22.57
2019-05-29T17:03:06.985Z,22.43
2019-05-29T17:04:46.383Z,22.14
2019-05-29T17:06:25.840Z,21.84
2019-05-29T17:08:05.323Z,21.4
2019-05-29T17:09:45.264Z,21.07
2019-05-29T17:11:25.109Z,21
2019-05-29T17:13:04.647Z,21.05
2019-05-29T17:14:44.169Z,20.91
2019-05-29T17:16:24.664Z,20.75
2019-05-29T17:18:04.344Z,20.7
2019-05-29T17:19:43.961Z,20.65
2019-05-29T17:21:24.575Z,20.69
2019-05-29T17:23:04.480Z,20.75
2019-05-29T17:24:43.951Z,20.85
2019-05-29T17:26:23.350Z,20.95
2019-05-29T17:28:02.944Z,21.01
2019-05-29T17:29:42.392Z,20.96
2019-05-29T17:31:22.870Z,20.86
2019-05-29T17:33:02.967Z,20.74
2019-05-29T17:34:42.367Z,20.64
2019-05-29T17:36:25.621Z,20.61
2019-05-29T17:38:07.739Z,20.55
2019-05-29T17:39:47.193Z,20.45
2019-05-29T17:41:26.636Z,20.36
2019-05-29T17:43:08.509Z,20.29
2019-05-29T17:44:48.019Z,20.24
2019-05-29T17:46:27.502Z,20.22
2019-05-29T17:48:06.919Z,20.18
2019-05-29T17:49:46.228Z,20.16
2019-05-29T17:51:26.019Z,20.18
2019-05-29T17:53:05.656Z,20.17
2019-05-29T17:54:45.331Z,20.14
2019-05-29T17:56:34.297Z,20.01
2019-05-29T17:58:15.696Z,19.95
2019-05-29T17:59:59.541Z,19.89
2019-05-29T18:01:41.442Z,19.81
2019-05-29T18:03:20.844Z,19.55
2019-05-29T18:05:08.126Z,19.39
2019-05-29T18:06:56.597Z,19.36
2019-05-29T18:08:36.225Z,19.39
2019-05-29T18:10:18.822Z,19.4
2019-05-29T18:12:01.885Z,19.38
2019-05-29T18:13:41.267Z,19.41
2019-05-29T18:15:21.579Z,19.42
2019-05-29T18:17:03.648Z,19.39
2019-05-29T18:18:43.094Z,19.32
2019-05-29T18:20:23.542Z,19.3
2019-05-29T18:22:08.753Z,19.3
2019-05-29T18:23:48.115Z,19.28
2019-05-29T18:25:31.242Z,19.24
2019-05-29T18:27:10.595Z,19.21
2019-05-29T18:28:50.338Z,19.24
2019-05-29T18:30:29.625Z,19.21
2019-05-29T18:32:08.950Z,19.21
2019-05-29T18:33:48.391Z,19.23
2019-05-29T18:35:29.044Z,19.18
2019-05-29T18:37:08.506Z,19.16
2019-05-29T18:38:47.827Z,19.07
2019-05-29T18:40:28.113Z,18.98
2019-05-29T18:42:09.049Z,18.87
2019-05-29T18:43:48.357Z,18.73
2019-05-29T18:45:28.203Z,18.68
2019-05-29T18:47:09.593Z,18.61
2019-05-29T18:48:48.882Z,18.61
2019-05-29T18:50:29.282Z,18.54
2019-05-29T18:52:10.765Z,18.48
2019-05-29T18:53:50.081Z,18.42
2019-05-29T18:55:29.448Z,18.35
2019-05-29T18:57:14.238Z,18.29
2019-05-29T18:58:54.919Z,18.21
2019-05-29T19:00:34.271Z,18.13
2019-05-29T19:02:13.706Z,18.03
2019-05-29T19:03:53.035Z,17.92
2019-05-29T19:05:32.369Z,17.84
2019-05-29T19:07:11.762Z,17.78
2019-05-29T19:08:51.064Z,17.72
2019-05-29T19:10:30.387Z,17.62
2019-05-29T19:12:10.027Z,17.52
2019-05-29T19:13:50.503Z,17.45
2019-05-29T19:15:30.104Z,17.35
2019-05-29T19:17:09.361Z,17.23
2019-05-29T19:18:49.037Z,17.14
2019-05-29T19:20:28.590Z,16.99
2019-05-29T19:22:08.797Z,16.86
2019-05-29T19:23:48.166Z,16.73
2019-05-29T19:25:28.911Z,16.57
2019-05-29T19:27:30.023Z,16.44
2019-05-29T19:29:26.552Z,16.3
2019-05-29T19:31:08.715Z,16.2
2019-05-29T19:32:48.176Z,16.15
2019-05-29T19:34:27.655Z,16.14
2019-05-29T19:36:08.346Z,16.1
2019-05-29T19:37:47.709Z,16.05
2019-05-29T19:39:27.972Z,15.96
2019-05-29T19:41:06.766Z,15.87
2019-05-29T19:42:46.101Z,15.74
2019-05-29T19:44:30.367Z,15.65
2019-05-29T19:46:13.211Z,15.55
2019-05-29T19:47:52.546Z,15.45
2019-05-29T19:49:32.963Z,15.43
2019-05-29T19:51:13.224Z,16.63
2019-05-29T19:52:52.554Z,15.45
2019-05-29T19:54:31.912Z,15.32
2019-05-29T19:56:12.148Z,16.45
2019-05-29T19:57:55.377Z,15.27
2019-05-29T19:59:36.272Z,16.46
2019-05-29T20:01:30.021Z,15.3
2019-05-29T20:03:24.496Z,16.17
2019-05-29T20:05:04.995Z,15.31
2019-05-29T20:06:44.405Z,16.44
2019-05-29T20:08:23.723Z,15.23
2019-05-29T20:10:07.944Z,15.07
2019-05-29T20:11:47.326Z,16.21
2019-05-29T20:13:27.670Z,15.01
2019-05-29T20:15:09.335Z,14.88
2019-05-29T20:16:48.722Z,16
2019-05-29T20:18:28.072Z,14.81
2019-05-29T20:20:08.855Z,15.96
2019-05-29T20:21:48.245Z,14.79
2019-05-29T20:23:28.584Z,15.93
2019-05-29T20:25:07.700Z,14.73
2019-05-29T20:26:50.069Z,15.82
2019-05-29T20:28:30.056Z,14.62
2019-05-29T20:30:11.018Z,15.73
2019-05-29T20:31:50.311Z,14.5
2019-05-29T20:33:30.402Z,15.57
2019-05-29T20:35:11.383Z,14.33
2019-05-29T20:36:50.715Z,15.47
2019-05-29T20:38:29.552Z,14.27
2019-05-29T20:40:09.724Z,15.34
2019-05-29T20:41:49.311Z,14.1
2019-05-29T20:43:28.623Z,15.17
2019-05-29T20:45:10.169Z,15.23
2019-05-29T20:46:49.593Z,14.01
2019-05-29T20:48:28.962Z,15.15
2019-05-29T20:50:09.340Z,15.22
2019-05-29T20:51:48.694Z,14
2019-05-29T20:53:28.258Z,15.14
2019-05-29T20:55:10.017Z,13.95
2019-05-29T20:56:49.342Z,15.12
2019-05-29T20:58:28.711Z,13.95
2019-05-29T21:00:10.342Z,15.02
2019-05-29T21:01:49.710Z,13.8
2019-05-29T21:03:29.090Z,14.91
2019-05-29T21:05:14.842Z,13.73
2019-05-29T21:06:54.177Z,14.81
2019-05-29T21:08:34.471Z,14.88
2019-05-29T21:10:15.860Z,13.65
2019-05-29T21:11:55.224Z,14.78
2019-05-29T21:13:35.340Z,13.6
2019-05-29T21:15:16.273Z,14.73
2019-05-29T21:16:55.758Z,13.59
2019-05-29T21:18:35.765Z,14.74
2019-05-29T21:20:16.924Z,13.61
2019-05-29T21:21:56.386Z,14.79
2019-05-29T21:23:36.304Z,13.66
2019-05-29T21:25:19.278Z,14.83
2019-05-29T21:26:58.928Z,13.7
2019-05-29T21:28:43.499Z,14.91
2019-05-29T21:30:28.286Z,13.75
2019-05-29T21:32:07.714Z,14.92
2019-05-29T21:33:49.151Z,13.75
2019-05-29T21:35:28.857Z,14.93
2019-05-29T21:37:08.269Z,13.76
2019-05-29T21:38:47.593Z,14.92
2019-05-29T21:40:26.877Z,13.76
2019-05-29T21:42:06.196Z,14.88
2019-05-29T21:43:46.595Z,13.73
2019-05-29T21:45:26.373Z,14.86
2019-05-29T21:47:05.689Z,13.68
2019-05-29T21:48:45.176Z,14.81
2019-05-29T21:50:31.194Z,13.63
2019-05-29T21:52:11.884Z,14.78
2019-05-29T21:53:51.225Z,13.62
2019-05-29T21:55:30.643Z,14.74
2019-05-29T21:57:10.036Z,13.59
2019-05-29T21:59:02.354Z,14.78
2019-05-29T22:00:44.394Z,13.58
2019-05-29T22:02:27.188Z,14.77
2019-05-29T22:04:06.546Z,13.63
2019-05-29T22:05:46.769Z,14.78
2019-05-29T22:07:31.022Z,13.64
2019-05-29T22:09:10.350Z,14.81
2019-05-29T22:10:49.793Z,13.65
2019-05-29T22:12:33.372Z,15.44
2019-05-29T22:14:12.754Z,14.88
2019-05-29T22:15:52.627Z,13.65
2019-05-29T22:17:33.560Z,14.74
2019-05-29T22:19:12.930Z,13.52
2019-05-29T22:20:52.976Z,14.62
2019-05-29T22:22:45.406Z,15.27
2019-05-29T22:24:25.793Z,14.66
2019-05-29T22:26:05.166Z,13.43
2019-05-29T22:27:44.518Z,14.53
2019-05-29T22:29:23.940Z,14.6
2019-05-29T22:31:03.382Z,13.36
2019-05-29T22:32:42.744Z,14.49
2019-05-29T22:34:22.164Z,14.55
2019-05-29T22:36:02.515Z,14.6
2019-05-29T22:37:41.740Z,14.62
2019-05-29T22:39:21.093Z,14.59
2019-05-29T22:41:01.688Z,14.62
2019-05-29T22:42:41.301Z,14.59
2019-05-29T22:44:20.743Z,14.59
2019-05-29T22:46:00.127Z,14.62
2019-05-29T22:47:45.634Z,15.21
2019-05-29T22:49:26.449Z,14.63
2019-05-29T22:51:05.776Z,14.65
2019-05-29T22:52:45.151Z,14.66
2019-05-29T22:54:24.483Z,14.69
2019-05-29T22:56:03.953Z,14.72
2019-05-29T22:57:43.351Z,13.48
2019-05-29T22:59:31.342Z,14.6
2019-05-29T23:01:11.566Z,14.7
2019-05-29T23:02:52.058Z,14.73
2019-05-29T23:04:32.787Z,14.75
2019-05-29T23:06:12.275Z,14.75
2019-05-29T23:07:51.986Z,14.74
2019-05-29T23:09:32.862Z,14.72
2019-05-29T23:11:12.246Z,14.71
2019-05-29T23:12:52.911Z,14.7
2019-05-29T23:14:40.401Z,14.69
2019-05-29T23:16:19.803Z,14.68
2019-05-29T23:18:00.532Z,14.68
2019-05-29T23:19:40.709Z,14.66
2019-05-29T23:21:20.039Z,14.62
2019-05-29T23:23:00.644Z,14.62
2019-05-29T23:24:42.832Z,15.21
2019-05-29T23:26:22.161Z,14.62
2019-05-29T23:28:01.552Z,14.58
2019-05-29T23:29:48.735Z,14.57
2019-05-29T23:31:28.925Z,14.59
2019-05-29T23:33:08.300Z,14.58
2019-05-29T23:34:47.615Z,14.59
2019-05-29T23:36:27.715Z,14.54
2019-05-29T23:38:07.044Z,14.56
2019-05-29T23:39:46.450Z,14.52
2019-05-29T23:41:25.738Z,14.53
2019-05-29T23:43:05.005Z,14.49
2019-05-29T23:44:44.405Z,14.47
2019-05-29T23:46:26.808Z,14.47
2019-05-29T23:48:06.137Z,14.43
2019-05-29T23:49:45.465Z,14.41
2019-05-29T23:51:24.782Z,14.37
2019-05-29T23:53:04.165Z,14.36
2019-05-29T23:54:43.468Z,14.34
2019-05-29T23:56:22.796Z,14.35
2019-05-29T23:58:02.173Z,14.32
2019-05-29T23:59:46.018Z,14.25
