createdAt,value
2022-09-01T00:25:43.706Z,18.46
2022-09-01T00:54:51.859Z,18.29
2022-09-01T01:24:00.219Z,17.74
2022-09-01T01:53:12.267Z,17.71
2022-09-01T02:21:46.005Z,17.39
2022-09-01T02:50:59.469Z,17.08
2022-09-01T03:20:11.790Z,17.04
2022-09-01T03:49:26.978Z,17.2
2022-09-01T04:18:33.908Z,16.45
2022-09-01T04:47:45.174Z,16.26
2022-09-01T05:16:56.415Z,16.28
2022-09-01T05:46:07.753Z,16.52
2022-09-01T06:15:03.607Z,16.75
2022-09-01T06:44:19.392Z,17.61
2022-09-01T07:13:39.551Z,18.4
2022-09-01T08:11:05.417Z,20.17
2022-09-01T08:39:34.557Z,21.17
2022-09-01T09:08:55.844Z,22.27
2022-09-01T09:38:06.328Z,22.94
2022-09-01T10:07:19.520Z,24.67
2022-09-01T10:36:08.304Z,24.77
2022-09-01T11:04:57.185Z,25.62
2022-09-01T11:33:55.513Z,26.49
2022-09-01T12:03:14.675Z,28.13
2022-09-01T12:32:06.309Z,28.23
2022-09-01T13:01:03.842Z,28.35
2022-09-01T13:30:05.692Z,29.26
2022-09-01T13:59:12.202Z,29.15
2022-09-01T14:28:23.134Z,29.67
2022-09-01T14:57:30.190Z,30.1
2022-09-01T15:25:47.043Z,28.82
2022-09-01T15:54:55.603Z,28.41
2022-09-01T16:24:06.075Z,28.37
2022-09-01T16:52:35.774Z,27.88
2022-09-01T17:21:28.468Z,27.19
2022-09-01T17:50:17.996Z,26.43
2022-09-01T18:19:22.704Z,25.6
2022-09-01T18:48:25.246Z,24.67
2022-09-01T19:17:25.749Z,24.03
2022-09-01T19:46:32.665Z,23.47
2022-09-01T20:15:32.163Z,22.95
2022-09-01T20:44:40.891Z,22.6
2022-09-01T21:13:56.546Z,22.2
