createdAt,value
2019-05-01T00:01:10.157Z,10.87
2019-05-01T00:03:57.965Z,11.30
2019-05-01T00:06:31.191Z,11.63
2019-05-01T00:09:02.982Z,10.70
2019-05-01T00:11:34.425Z,11.03
2019-05-01T00:14:03.600Z,11.97
2019-05-01T00:16:32.420Z,10.47
2019-05-01T00:19:03.089Z,10.10
2019-05-01T00:21:31.997Z,11.30
2019-05-01T00:24:03.918Z,10.23
2019-05-01T00:26:35.809Z,11.13
2019-05-01T00:29:09.747Z,10.17
2019-05-01T00:31:40.941Z,11.07
2019-05-01T00:34:10.118Z,11.00
2019-05-01T00:36:40.411Z,10.90
2019-05-01T00:39:13.458Z,10.83
2019-05-01T00:41:47.401Z,11.70
2019-05-01T00:44:18.054Z,11.33
2019-05-01T00:46:56.818Z,11.83
2019-05-01T00:49:26.548Z,11.17
2019-05-01T00:51:58.029Z,12.30
2019-05-01T00:54:27.733Z,12.73
2019-05-01T00:57:20.287Z,11.67
2019-05-01T01:00:00.568Z,11.13
2019-05-01T01:02:40.092Z,12.17
2019-05-01T01:05:17.063Z,11.43
2019-05-01T01:07:49.034Z,11.93
2019-05-01T01:10:21.076Z,11.93
2019-05-01T01:12:55.135Z,11.73
2019-05-01T01:15:26.692Z,11.07
2019-05-01T01:17:58.484Z,11.57
2019-05-01T01:20:29.311Z,10.93
2019-05-01T01:23:02.666Z,12.60
2019-05-01T01:25:38.753Z,11.27
2019-05-01T01:28:09.102Z,11.53
2019-05-01T01:30:39.915Z,11.13
2019-05-01T01:33:10.601Z,11.43
2019-05-01T01:38:34.889Z,12.13
2019-05-01T01:41:08.738Z,11.17
2019-05-01T01:43:49.667Z,11.83
2019-05-01T01:49:20.263Z,10.97
2019-05-01T01:51:51.953Z,11.60
2019-05-01T01:54:21.311Z,10.97
2019-05-01T01:56:52.247Z,10.97
2019-05-01T01:59:31.954Z,12.03
2019-05-01T02:02:11.109Z,11.20
2019-05-01T02:04:54.108Z,11.60
2019-05-01T02:07:23.203Z,11.97
2019-05-01T02:09:53.189Z,10.67
2019-05-01T02:12:21.944Z,11.00
2019-05-01T02:14:51.449Z,11.63
2019-05-01T02:17:20.261Z,11.57
2019-05-01T02:19:49.060Z,10.50
2019-05-01T02:22:20.797Z,10.57
2019-05-01T02:24:49.549Z,11.87
2019-05-01T02:27:20.508Z,10.80
2019-05-01T02:29:53.884Z,11.20
2019-05-01T02:32:24.000Z,11.20
2019-05-01T02:34:55.897Z,11.17
2019-05-01T02:37:27.353Z,11.10
2019-05-01T02:39:59.082Z,11.17
2019-05-01T02:42:31.093Z,10.70
2019-05-01T02:45:07.391Z,11.30
2019-05-01T02:47:39.188Z,11.87
2019-05-01T02:50:12.828Z,10.90
2019-05-01T02:52:45.027Z,11.20
2019-05-01T02:55:18.812Z,10.53
2019-05-01T02:57:47.933Z,10.80
2019-05-01T03:00:17.131Z,10.57
2019-05-01T03:02:46.493Z,10.20
2019-05-01T03:05:17.921Z,11.43
2019-05-01T03:07:48.341Z,10.80
2019-05-01T03:10:21.122Z,10.63
2019-05-01T03:12:51.535Z,11.23
2019-05-01T03:15:23.912Z,10.37
2019-05-01T03:18:04.459Z,11.30
2019-05-01T03:20:41.864Z,10.17
2019-05-01T03:23:18.329Z,11.10
2019-05-01T03:25:49.059Z,11.63
2019-05-01T03:28:18.401Z,10.57
2019-05-01T03:30:47.702Z,10.57
2019-05-01T03:33:16.541Z,10.97
2019-05-01T03:35:46.258Z,11.17
2019-05-01T03:38:15.225Z,12.03
2019-05-01T03:40:44.183Z,10.60
2019-05-01T03:43:16.586Z,10.63
2019-05-01T03:45:46.086Z,10.90
2019-05-01T03:48:17.124Z,11.07
2019-05-01T03:50:52.152Z,10.60
2019-05-01T03:53:34.621Z,11.30
2019-05-01T03:56:04.463Z,10.57
2019-05-01T04:01:43.955Z,10.73
2019-05-01T04:04:24.058Z,10.00
2019-05-01T04:06:58.614Z,10.30
2019-05-01T04:09:30.958Z,10.87
2019-05-01T04:14:55.783Z,10.33
2019-05-01T04:17:39.626Z,10.83
2019-05-01T04:20:22.135Z,10.03
2019-05-01T04:22:54.907Z,10.33
2019-05-01T04:25:38.791Z,10.43
2019-05-01T04:28:26.343Z,10.43
2019-05-01T04:31:08.810Z,10.20
2019-05-01T04:36:44.959Z,10.87
2019-05-01T04:39:18.903Z,10.87
2019-05-01T04:41:50.677Z,11.20
2019-05-01T04:44:21.573Z,11.27
2019-05-01T04:46:53.647Z,10.33
2019-05-01T04:49:26.941Z,11.77
2019-05-01T04:51:55.718Z,10.60
2019-05-01T04:54:36.506Z,10.57
2019-05-01T04:57:06.695Z,10.90
2019-05-01T04:59:42.842Z,10.53
2019-05-01T05:02:13.508Z,10.37
2019-05-01T05:04:42.190Z,10.30
2019-05-01T05:07:12.622Z,11.27
2019-05-01T05:09:47.464Z,10.83
2019-05-01T05:12:19.206Z,12.00
2019-05-01T05:14:58.780Z,10.97
2019-05-01T05:20:22.256Z,11.17
2019-05-01T05:22:51.244Z,11.30
2019-05-01T05:25:22.890Z,10.97
2019-05-01T05:27:58.326Z,11.90
2019-05-01T05:30:28.044Z,11.27
2019-05-01T05:32:59.352Z,11.53
2019-05-01T05:35:34.434Z,11.63
2019-05-01T05:38:41.364Z,11.00
2019-05-01T05:41:07.133Z,11.30
2019-05-01T05:43:38.902Z,11.23
2019-05-01T05:46:09.304Z,11.40
2019-05-01T05:48:38.284Z,11.17
2019-05-01T05:51:20.426Z,11.03
2019-05-01T05:53:58.297Z,12.10
2019-05-01T05:56:41.998Z,11.03
2019-05-01T05:59:27.148Z,11.73
2019-05-01T06:02:19.838Z,11.63
2019-05-01T06:05:08.286Z,11.63
2019-05-01T06:07:41.546Z,10.97
2019-05-01T06:10:31.106Z,11.30
2019-05-01T06:16:05.348Z,11.63
2019-05-01T06:18:44.800Z,12.23
2019-05-01T06:21:18.016Z,11.70
2019-05-01T06:24:06.614Z,10.93
2019-05-01T06:26:37.371Z,11.17
2019-05-01T06:29:05.548Z,10.60
2019-05-01T06:31:34.720Z,10.70
2019-05-01T06:36:58.028Z,11.23
2019-05-01T06:40:18.717Z,10.83
2019-05-01T06:42:50.131Z,10.40
2019-05-01T06:45:20.120Z,10.00
2019-05-01T06:47:52.555Z,11.60
2019-05-01T06:50:26.320Z,11.03
2019-05-01T06:52:59.834Z,11.77
2019-05-01T06:55:29.516Z,11.47
2019-05-01T06:58:00.755Z,11.00
2019-05-01T07:00:30.903Z,11.20
2019-05-01T07:03:00.653Z,11.30
2019-05-01T07:05:30.519Z,12.57
2019-05-01T07:07:59.653Z,10.20
2019-05-01T07:10:31.420Z,11.70
2019-05-01T07:13:05.095Z,10.90
2019-05-01T07:15:31.991Z,11.87
2019-05-01T07:18:01.450Z,11.93
2019-05-01T07:20:31.926Z,12.10
2019-05-01T07:23:00.590Z,12.17
2019-05-01T07:25:29.352Z,11.50
2019-05-01T07:27:58.573Z,12.53
2019-05-01T07:30:32.632Z,12.60
2019-05-01T07:33:01.882Z,12.53
2019-05-01T07:35:39.471Z,12.80
2019-05-01T07:38:08.329Z,11.70
2019-05-01T07:40:45.165Z,12.40
2019-05-01T07:43:23.907Z,12.23
2019-05-01T07:46:02.267Z,11.60
2019-05-01T07:48:36.007Z,12.53
2019-05-01T07:51:08.919Z,12.37
2019-05-01T07:53:38.422Z,11.73
2019-05-01T07:56:07.880Z,12.37
2019-05-01T07:58:37.273Z,13.10
2019-05-01T08:01:18.298Z,11.67
2019-05-01T08:03:47.369Z,11.67
2019-05-01T08:06:21.331Z,11.23
2019-05-01T08:09:01.261Z,11.67
2019-05-01T08:11:27.777Z,12.80
2019-05-01T08:14:07.027Z,12.60
2019-05-01T08:16:27.321Z,12.07
2019-05-01T08:19:04.181Z,12.20
2019-05-01T08:21:38.661Z,11.47
2019-05-01T08:24:17.952Z,11.57
2019-05-01T08:26:45.945Z,10.03
2019-05-01T08:29:23.976Z,10.93
2019-05-01T08:31:58.794Z,9.80
2019-05-01T08:34:34.848Z,9.87
2019-05-01T08:37:03.403Z,10.27
2019-05-01T08:39:32.130Z,10.93
2019-05-01T08:42:06.964Z,11.40
2019-05-01T08:44:35.734Z,10.67
2019-05-01T08:47:27.706Z,10.07
2019-05-01T08:49:56.550Z,10.63
2019-05-01T08:52:27.054Z,9.03
2019-05-01T08:55:04.171Z,10.40
2019-05-01T08:57:34.117Z,10.37
2019-05-01T09:00:06.744Z,9.73
2019-05-01T09:06:15.511Z,9.77
2019-05-01T09:08:52.249Z,9.73
2019-05-01T09:14:12.319Z,8.73
2019-05-01T09:16:45.683Z,9.83
2019-05-01T09:19:14.663Z,9.07
2019-05-01T09:21:44.583Z,9.07
2019-05-01T09:24:15.821Z,9.03
2019-05-01T09:26:59.266Z,8.70
2019-05-01T09:29:29.853Z,9.33
2019-05-01T09:31:59.213Z,9.37
2019-05-01T09:34:34.672Z,9.10
2019-05-01T09:37:17.154Z,8.87
2019-05-01T09:39:49.790Z,8.23
2019-05-01T09:42:27.135Z,8.50
2019-05-01T09:48:12.297Z,8.90
2019-05-01T09:50:55.498Z,8.43
2019-05-01T09:53:41.052Z,9.23
2019-05-01T09:56:30.953Z,9.23
2019-05-01T09:59:12.624Z,8.27
2019-05-01T10:04:40.267Z,8.70
2019-05-01T10:07:29.247Z,9.07
2019-05-01T10:09:56.609Z,8.30
2019-05-01T10:31:20.837Z,9.23
2019-05-01T10:33:45.245Z,8.90
2019-05-01T10:43:27.671Z,9.37
2019-05-01T10:52:16.014Z,8.97
2019-05-01T10:55:21.393Z,7.63
2019-05-01T11:04:05.456Z,7.93
2019-05-01T12:00:43.789Z,7.67
2019-05-01T12:03:24.075Z,7.90
2019-05-01T12:06:05.331Z,7.13
2019-05-01T12:09:01.666Z,8.23
2019-05-01T12:11:32.033Z,7.30
2019-05-01T12:14:00.787Z,7.17
2019-05-01T12:16:39.801Z,8.83
2019-05-01T12:19:11.103Z,8.10
2019-05-01T12:21:40.044Z,8.07
2019-05-01T12:24:08.647Z,7.77
2019-05-01T12:26:37.109Z,8.37
2019-05-01T12:29:05.751Z,8.00
2019-05-01T12:31:35.951Z,7.67
2019-05-01T12:34:09.533Z,7.60
2019-05-01T12:36:38.911Z,8.43
2019-05-01T12:39:10.834Z,9.03
2019-05-01T12:41:59.083Z,8.80
2019-05-01T12:44:27.607Z,8.17
2019-05-01T12:47:00.304Z,7.43
2019-05-01T12:49:28.804Z,7.33
2019-05-01T12:52:09.900Z,8.03
2019-05-01T12:54:44.375Z,7.67
2019-05-01T12:57:14.123Z,7.23
2019-05-01T12:59:42.732Z,8.07
2019-05-01T13:02:11.208Z,7.67
2019-05-01T13:04:40.812Z,9.10
2019-05-01T13:07:09.425Z,8.10
2019-05-01T13:09:37.939Z,7.90
2019-05-01T13:12:06.529Z,7.13
2019-05-01T13:14:35.123Z,6.97
2019-05-01T13:17:04.386Z,6.50
2019-05-01T13:19:33.158Z,7.20
2019-05-01T13:22:01.829Z,7.67
2019-05-01T13:24:30.289Z,6.90
2019-05-01T13:27:00.458Z,6.60
2019-05-01T13:29:33.442Z,7.43
2019-05-01T13:32:03.787Z,8.20
2019-05-01T13:34:32.321Z,8.20
2019-05-01T13:37:03.195Z,7.30
2019-05-01T13:39:31.189Z,7.63
2019-05-01T13:41:59.748Z,7.43
2019-05-01T13:44:28.417Z,6.60
2019-05-01T13:46:56.915Z,6.70
2019-05-01T13:49:25.370Z,7.13
2019-05-01T13:51:53.854Z,6.53
2019-05-01T13:54:22.456Z,6.53
2019-05-01T13:56:52.469Z,7.23
2019-05-01T13:59:21.079Z,7.20
2019-05-01T14:01:49.745Z,6.50
2019-05-01T14:04:21.567Z,5.73
2019-05-01T14:06:49.894Z,6.47
2019-05-01T14:09:19.986Z,6.50
2019-05-01T14:11:48.523Z,6.03
2019-05-01T14:14:17.098Z,6.83
2019-05-01T14:16:45.624Z,6.30
2019-05-01T14:19:14.100Z,5.97
2019-05-01T14:21:44.197Z,6.33
2019-05-01T14:24:14.331Z,6.20
2019-05-01T14:26:42.988Z,5.90
2019-05-01T14:29:11.707Z,6.43
2019-05-01T14:31:40.274Z,5.57
2019-05-01T14:34:08.869Z,5.57
2019-05-01T14:36:37.408Z,5.60
2019-05-01T14:39:07.314Z,5.00
2019-05-01T14:41:35.905Z,5.90
2019-05-01T14:44:05.240Z,5.40
2019-05-01T14:46:33.741Z,5.43
2019-05-01T14:49:02.208Z,5.83
2019-05-01T14:51:30.764Z,5.87
2019-05-01T14:53:59.268Z,7.17
2019-05-01T14:56:27.725Z,7.03
2019-05-01T14:58:56.305Z,5.70
2019-05-01T15:01:25.112Z,5.80
2019-05-01T15:03:53.603Z,5.67
2019-05-01T15:06:22.136Z,5.17
2019-05-01T15:08:50.729Z,7.23
2019-05-01T15:11:19.187Z,7.50
2019-05-01T15:13:52.076Z,7.00
2019-05-01T15:16:25.082Z,6.63
2019-05-01T15:19:11.491Z,6.73
2019-05-01T15:21:40.136Z,6.60
2019-05-01T15:24:08.876Z,7.57
2019-05-01T15:26:37.419Z,6.93
2019-05-01T15:29:06.114Z,7.20
2019-05-01T15:31:34.651Z,7.80
2019-05-01T15:34:03.379Z,7.47
2019-05-01T15:36:31.865Z,7.37
2019-05-01T15:39:01.272Z,6.70
2019-05-01T15:41:40.508Z,7.60
2019-05-01T15:44:22.394Z,6.70
2019-05-01T15:46:50.996Z,6.97
2019-05-01T15:49:19.646Z,7.43
2019-05-01T15:51:48.375Z,6.50
2019-05-01T15:54:17.000Z,6.47
2019-05-01T15:56:45.625Z,6.60
2019-05-01T15:59:14.145Z,6.73
2019-05-01T16:01:42.621Z,6.40
2019-05-01T16:04:13.078Z,7.80
2019-05-01T16:06:41.523Z,6.83
2019-05-01T16:09:13.963Z,6.43
2019-05-01T16:15:55.082Z,7.80
2019-05-01T16:22:06.994Z,6.40
2019-05-01T16:35:49.589Z,6.30
2019-05-01T18:30:44.773Z,6.00
2019-05-01T18:33:06.414Z,5.73
2019-05-01T18:35:39.996Z,6.03
2019-05-01T18:38:11.510Z,5.47
2019-05-01T18:40:45.578Z,5.70
2019-05-01T18:43:14.323Z,5.60
2019-05-01T18:45:48.295Z,6.13
2019-05-01T18:48:17.582Z,5.80
2019-05-01T18:50:49.314Z,6.67
2019-05-01T18:53:16.831Z,6.47
2019-05-01T18:55:47.447Z,5.90
2019-05-01T18:58:15.804Z,7.43
2019-05-01T19:00:44.613Z,6.30
2019-05-01T19:03:13.444Z,7.17
2019-05-01T19:05:43.131Z,6.33
2019-05-01T19:08:12.849Z,6.53
2019-05-01T19:10:41.541Z,6.80
2019-05-01T19:13:10.594Z,6.53
2019-05-01T19:15:39.778Z,6.90
2019-05-01T19:18:10.067Z,7.60
2019-05-01T19:20:38.779Z,7.27
2019-05-01T19:23:07.458Z,6.43
2019-05-01T19:26:06.471Z,6.03
2019-05-01T19:34:27.395Z,6.03
2019-05-01T19:37:05.210Z,6.40
2019-05-01T19:39:57.432Z,6.20
2019-05-01T19:42:26.823Z,6.40
2019-05-01T19:50:52.027Z,5.63
2019-05-01T19:53:37.828Z,6.77
2019-05-01T19:56:10.933Z,6.40
2019-05-01T19:58:44.009Z,6.73
2019-05-01T20:01:13.445Z,6.10
2019-05-01T20:06:46.805Z,6.93
2019-05-01T20:09:27.781Z,6.87
2019-05-01T20:12:07.630Z,6.10
2019-05-01T20:14:40.804Z,5.93
2019-05-01T20:17:13.920Z,6.27
2019-05-01T20:19:50.805Z,6.83
2019-05-01T20:22:21.138Z,11.20
2019-05-01T20:24:50.046Z,15.73
2019-05-01T20:27:29.152Z,13.77
2019-05-01T20:30:07.175Z,13.37
2019-05-01T20:32:43.157Z,11.00
2019-05-01T20:35:11.348Z,8.13
2019-05-01T20:37:40.338Z,8.47
2019-05-01T20:40:22.366Z,7.07
2019-05-01T20:42:53.982Z,6.93
2019-05-01T20:45:25.769Z,6.67
2019-05-01T20:48:00.359Z,6.10
2019-05-01T20:50:48.456Z,6.33
2019-05-01T20:53:28.234Z,6.60
2019-05-01T20:56:16.990Z,6.47
2019-05-01T20:59:02.879Z,6.00
2019-05-01T21:01:29.559Z,6.07
2019-05-01T21:04:07.553Z,5.93
2019-05-01T21:06:43.788Z,6.10
2019-05-01T21:09:25.577Z,6.60
2019-05-01T21:12:05.359Z,5.70
2019-05-01T21:14:49.385Z,6.10
2019-05-01T21:17:17.265Z,6.37
2019-05-01T21:20:07.750Z,6.67
2019-05-01T21:31:07.923Z,6.37
2019-05-01T21:36:47.440Z,6.27
2019-05-01T21:39:20.379Z,5.90
2019-05-01T21:41:53.310Z,5.83
2019-05-01T21:44:35.123Z,6.10
2019-05-01T21:47:04.736Z,5.80
2019-05-01T21:49:52.548Z,6.10
2019-05-01T21:52:25.132Z,5.97
2019-05-01T21:54:55.199Z,6.10
2019-05-01T21:57:24.494Z,6.50
2019-05-01T21:59:55.369Z,6.40
2019-05-01T22:02:24.629Z,6.57
2019-05-01T22:04:55.733Z,6.53
2019-05-01T22:07:27.707Z,7.03
2019-05-01T22:10:07.697Z,6.43
2019-05-01T22:12:38.444Z,6.10
2019-05-01T22:15:11.027Z,6.77
2019-05-01T22:20:40.957Z,6.17
2019-05-01T22:23:12.627Z,6.00
2019-05-01T22:25:47.346Z,6.30
2019-05-01T22:28:50.072Z,6.40
2019-05-01T22:31:33.799Z,6.87
2019-05-01T22:34:16.268Z,5.90
2019-05-01T22:36:50.967Z,6.00
2019-05-01T22:39:28.756Z,6.67
2019-05-01T22:42:03.819Z,5.83
2019-05-01T22:44:32.869Z,6.50
2019-05-01T22:47:10.216Z,6.97
2019-05-01T22:49:53.981Z,6.60
2019-05-01T22:52:27.656Z,5.87
2019-05-01T22:54:56.322Z,6.33
2019-05-01T22:57:40.644Z,6.60
2019-05-01T23:00:14.430Z,6.00
2019-05-01T23:02:44.739Z,6.43
2019-05-01T23:05:14.349Z,5.90
2019-05-01T23:07:50.336Z,5.33
2019-05-01T23:10:22.236Z,6.07
2019-05-01T23:12:59.547Z,6.23
2019-05-01T23:15:31.792Z,5.40
2019-05-01T23:18:15.480Z,6.00
2019-05-01T23:20:47.941Z,5.33
2019-05-01T23:23:29.979Z,6.00
2019-05-01T23:25:56.231Z,5.43
2019-05-01T23:28:26.939Z,5.77
2019-05-01T23:31:02.686Z,5.43
2019-05-01T23:33:45.797Z,6.17
2019-05-01T23:36:23.338Z,6.13
2019-05-01T23:38:47.214Z,5.60
2019-05-01T23:41:24.855Z,6.00
2019-05-01T23:44:03.590Z,6.80
2019-05-01T23:46:54.584Z,5.90
2019-05-01T23:49:27.177Z,5.77
2019-05-01T23:52:04.981Z,5.53
2019-05-01T23:54:32.846Z,5.77
2019-05-01T23:58:50.657Z,5.43
2019-05-01T23:59:46.475Z,5.80
