createdAt,value
2023-05-02T06:21:18.167Z,24.53
2023-05-02T06:31:18.194Z,22.19
2023-05-02T06:41:18.515Z,24.82
2023-05-02T06:51:18.290Z,23.79
2023-05-02T07:01:18.212Z,18.06
2023-05-02T07:11:18.331Z,22.01
2023-05-02T07:21:18.316Z,20.23
2023-05-02T07:31:19.079Z,22.09
2023-05-02T07:41:18.367Z,20.16
2023-05-02T07:51:18.368Z,21.29
2023-05-02T08:01:18.344Z,19.68
2023-05-02T08:11:18.270Z,19.97
2023-05-02T08:21:18.398Z,20.99
2023-05-02T08:31:18.412Z,20.79
2023-05-02T08:41:18.362Z,21.06
2023-05-02T09:01:18.734Z,18.52
2023-05-02T09:11:18.649Z,17.87
2023-05-02T09:21:20.749Z,22.87
2023-05-02T09:31:23.146Z,19.27
2023-05-02T09:41:18.670Z,23.03
2023-05-02T09:51:18.717Z,22.43
2023-05-02T10:01:18.617Z,21.28
2023-05-02T10:11:18.644Z,16.62
2023-05-02T10:21:18.614Z,16.23
2023-05-02T10:31:18.704Z,13.93
2023-05-02T10:41:18.630Z,15.19
2023-05-02T10:51:19.529Z,18.78
2023-05-02T11:01:18.698Z,16.80
2023-05-02T11:11:18.628Z,19.99
2023-05-02T11:21:18.552Z,16.20
2023-05-02T11:31:18.540Z,9.38
2023-05-02T11:41:19.005Z,10.63
2023-05-02T11:51:18.756Z,0.50
2023-05-02T12:01:18.655Z,0.00
2023-05-02T12:11:18.784Z,0.00
2023-05-02T12:21:18.584Z,1.05
2023-05-02T12:31:18.661Z,3.94
2023-05-02T12:41:18.708Z,0.00
2023-05-02T12:51:18.642Z,0.00
2023-05-02T13:01:18.773Z,2.53
2023-05-02T13:11:18.667Z,20.38
2023-05-02T13:21:18.707Z,16.86
2023-05-02T13:31:18.794Z,13.07
2023-05-02T13:41:18.726Z,13.53
2023-05-02T13:51:18.816Z,7.28
2023-05-02T14:01:18.798Z,18.10
2023-05-02T14:11:18.856Z,13.19
2023-05-02T14:21:18.801Z,18.16
2023-05-02T14:31:18.773Z,20.55
2023-05-02T14:41:18.804Z,14.80
2023-05-02T14:51:18.807Z,12.85
2023-05-02T15:01:18.738Z,13.68
2023-05-02T15:11:18.825Z,11.99
2023-05-02T15:21:18.847Z,16.11
2023-05-02T15:31:18.794Z,12.39
2023-05-02T15:41:18.828Z,14.83
2023-05-02T15:51:18.760Z,18.23
2023-05-02T16:01:19.014Z,14.35
2023-05-02T16:11:18.953Z,14.78
2023-05-02T16:21:18.924Z,13.75
2023-05-02T16:31:18.951Z,13.51
2023-05-02T16:41:18.793Z,15.67
2023-05-02T16:51:18.889Z,9.91
2023-05-02T17:01:19.075Z,12.80
2023-05-02T17:11:19.014Z,13.95
2023-05-02T17:21:18.969Z,13.48
2023-05-02T17:31:19.019Z,8.69
2023-05-02T17:41:18.904Z,16.41
2023-05-02T17:51:19.028Z,12.10
2023-05-02T18:01:18.921Z,12.40
2023-05-02T18:11:18.997Z,9.92
2023-05-02T18:21:19.167Z,9.22
2023-05-02T18:31:19.194Z,10.78
2023-05-02T18:41:19.482Z,10.72
2023-05-02T18:51:19.465Z,8.17
2023-05-02T19:01:19.663Z,10.42
2023-05-02T19:11:19.864Z,5.88
2023-05-02T19:21:19.803Z,2.64
