createdAt,value
2018-12-09T00:01:34.567Z,98214.86
2018-12-09T00:04:03.059Z,98206.51
2018-12-09T00:06:31.530Z,98202.10
2018-12-09T00:09:00.068Z,98195.94
2018-12-09T00:11:29.212Z,98195.91
2018-12-09T00:13:57.663Z,98198.78
2018-12-09T00:16:26.167Z,98192.55
2018-12-09T00:18:55.498Z,98194.09
2018-12-09T00:21:24.078Z,98198.41
2018-12-09T00:23:52.560Z,98190.05
2018-12-09T00:26:21.040Z,98188.47
2018-12-09T00:28:49.544Z,98200.00
2018-12-09T00:31:18.058Z,98198.98
2018-12-09T00:33:46.731Z,98198.58
2018-12-09T00:36:15.238Z,98205.69
2018-12-09T00:38:43.795Z,98212.06
2018-12-09T00:41:12.332Z,98225.95
2018-12-09T00:43:40.855Z,98229.59
2018-12-09T00:46:09.319Z,98236.91
2018-12-09T00:48:37.800Z,98228.64
2018-12-09T00:51:06.336Z,98236.02
2018-12-09T00:53:34.963Z,98242.87
2018-12-09T00:56:03.419Z,98238.59
2018-12-09T00:58:31.891Z,98239.33
2018-12-09T01:01:00.366Z,98239.28
2018-12-09T01:03:29.754Z,98246.44
2018-12-09T01:05:58.237Z,98242.15
2018-12-09T01:08:27.610Z,98250.61
2018-12-09T01:10:56.067Z,98249.80
2018-12-09T01:13:24.892Z,98259.47
2018-12-09T01:15:53.388Z,98262.84
2018-12-09T01:18:21.940Z,98257.34
2018-12-09T01:20:50.467Z,98266.70
2018-12-09T01:23:18.952Z,98253.09
2018-12-09T01:25:47.605Z,98260.44
2018-12-09T01:28:16.113Z,98259.39
2018-12-09T01:30:44.679Z,98271.91
2018-12-09T01:33:13.175Z,98264.26
2018-12-09T01:35:41.682Z,98262.95
2018-12-09T01:38:10.256Z,98267.16
2018-12-09T01:40:44.687Z,98276.83
2018-12-09T01:43:13.170Z,98276.90
2018-12-09T01:45:42.539Z,98272.38
2018-12-09T01:48:11.597Z,98267.97
2018-12-09T01:50:40.098Z,98273.97
2018-12-09T01:53:19.727Z,98282.89
2018-12-09T01:55:48.664Z,98283.16
2018-12-09T01:58:17.204Z,98283.73
2018-12-09T02:00:45.775Z,98280.48
2018-12-09T02:03:14.672Z,98290.53
2018-12-09T02:05:43.241Z,98273.91
2018-12-09T02:08:18.260Z,98278.97
2018-12-09T02:10:46.932Z,98281.40
2018-12-09T02:13:15.685Z,98283.50
2018-12-09T02:15:44.180Z,98287.48
2018-12-09T02:18:14.116Z,98282.45
2018-12-09T02:20:42.659Z,98299.78
2018-12-09T02:23:11.531Z,98288.52
2018-12-09T02:25:40.144Z,98281.61
2018-12-09T02:28:08.603Z,98305.89
2018-12-09T02:30:37.153Z,98284.25
2018-12-09T02:33:05.919Z,98286.87
2018-12-09T02:35:41.591Z,98314.49
2018-12-09T02:38:10.107Z,98300.30
2018-12-09T02:40:38.839Z,98300.14
2018-12-09T02:43:07.376Z,98299.50
2018-12-09T02:45:35.946Z,98307.45
2018-12-09T02:48:05.160Z,98312.72
2018-12-09T02:50:33.666Z,98303.21
2018-12-09T02:53:03.510Z,98301.46
2018-12-09T02:55:32.446Z,98301.50
2018-12-09T02:58:01.112Z,98306.99
2018-12-09T03:00:29.592Z,98311.09
2018-12-09T03:02:58.666Z,98307.80
2018-12-09T03:05:27.131Z,98293.48
2018-12-09T03:07:55.729Z,98309.27
2018-12-09T03:10:24.240Z,98315.62
2018-12-09T03:12:52.749Z,98324.55
2018-12-09T03:15:21.790Z,98310.77
2018-12-09T03:17:50.746Z,98320.38
2018-12-09T03:20:19.288Z,98317.40
2018-12-09T03:22:47.769Z,98318.55
2018-12-09T03:25:16.307Z,98307.16
2018-12-09T03:27:44.949Z,98288.60
2018-12-09T03:30:13.705Z,98296.77
2018-12-09T03:32:42.233Z,98295.45
2018-12-09T03:35:11.586Z,98286.02
2018-12-09T03:37:43.039Z,98300.81
2018-12-09T03:40:12.641Z,98292.42
2018-12-09T03:42:41.164Z,98305.67
2018-12-09T03:45:09.815Z,98318.58
2018-12-09T03:47:38.406Z,98319.17
2018-12-09T03:50:08.282Z,98332.78
2018-12-09T03:52:37.412Z,98326.44
2018-12-09T03:55:06.751Z,98340.76
2018-12-09T03:57:35.308Z,98323.86
2018-12-09T04:00:04.094Z,98332.56
2018-12-09T04:02:32.927Z,98332.33
2018-12-09T04:05:01.552Z,98345.56
2018-12-09T04:07:30.016Z,98318.61
2018-12-09T04:09:58.515Z,98334.95
2018-12-09T04:12:27.011Z,98328.49
2018-12-09T04:14:55.488Z,98328.77
2018-12-09T04:17:23.961Z,98330.93
2018-12-09T04:19:52.971Z,98334.78
2018-12-09T04:22:22.155Z,98342.33
2018-12-09T04:24:51.720Z,98343.06
2018-12-09T04:27:20.375Z,98343.34
2018-12-09T04:29:48.891Z,98345.84
2018-12-09T04:32:17.864Z,98352.08
2018-12-09T04:34:46.385Z,98354.67
2018-12-09T04:37:15.558Z,98359.31
2018-12-09T04:39:44.148Z,98362.37
2018-12-09T04:42:12.647Z,98363.02
2018-12-09T04:44:41.196Z,98358.38
2018-12-09T04:47:09.891Z,98360.39
2018-12-09T04:49:38.348Z,98380.97
2018-12-09T04:52:06.872Z,98379.42
2018-12-09T04:54:35.600Z,98370.37
2018-12-09T04:57:04.724Z,98370.98
2018-12-09T04:59:35.737Z,98390.63
2018-12-09T05:02:04.304Z,98385.55
2018-12-09T05:04:32.839Z,98370.13
2018-12-09T05:07:02.263Z,98386.56
2018-12-09T05:09:30.732Z,98377.90
2018-12-09T05:11:59.220Z,98386.36
2018-12-09T05:14:27.785Z,98390.80
2018-12-09T05:16:56.248Z,98382.97
2018-12-09T05:19:24.772Z,98380.06
2018-12-09T05:21:54.324Z,98390.86
2018-12-09T05:24:22.932Z,98381.38
2018-12-09T05:26:51.463Z,98384.47
2018-12-09T05:29:20.012Z,98381.03
2018-12-09T05:31:48.531Z,98388.69
2018-12-09T05:34:23.520Z,98381.42
2018-12-09T05:36:53.016Z,98386.13
2018-12-09T05:39:22.083Z,98385.95
2018-12-09T05:41:50.669Z,98378.98
2018-12-09T05:44:19.666Z,98380.42
2018-12-09T05:46:48.127Z,98354.41
2018-12-09T05:49:16.676Z,98356.49
2018-12-09T05:51:45.175Z,98366.31
2018-12-09T05:54:14.450Z,98410.99
2018-12-09T05:56:43.759Z,98421.78
2018-12-09T05:59:12.479Z,98418.30
2018-12-09T06:01:40.948Z,98416.48
2018-12-09T06:04:09.507Z,98425.38
2018-12-09T06:06:38.062Z,98418.06
2018-12-09T06:09:06.917Z,98419.50
2018-12-09T06:11:36.405Z,98406.31
2018-12-09T06:14:04.964Z,98415.64
2018-12-09T06:16:33.462Z,98412.27
2018-12-09T06:19:02.360Z,98414.67
2018-12-09T06:21:31.018Z,98413.59
2018-12-09T06:24:00.232Z,98414.45
2018-12-09T06:26:28.901Z,98395.81
2018-12-09T06:28:58.052Z,98411.08
2018-12-09T06:31:27.115Z,98489.77
2018-12-09T06:33:55.653Z,98492.00
2018-12-09T06:36:24.117Z,98504.84
2018-12-09T06:38:52.609Z,98507.64
2018-12-09T06:41:21.705Z,98518.79
2018-12-09T06:43:50.193Z,98525.06
2018-12-09T06:46:18.688Z,98530.49
2018-12-09T06:48:47.187Z,98532.23
2018-12-09T06:51:15.657Z,98533.55
2018-12-09T06:53:44.291Z,98536.11
2018-12-09T06:56:13.097Z,98554.09
2018-12-09T06:58:41.559Z,98561.96
2018-12-09T07:01:10.068Z,98557.74
2018-12-09T07:03:39.206Z,98572.05
2018-12-09T07:06:07.755Z,98561.77
2018-12-09T07:08:36.255Z,98571.28
2018-12-09T07:11:04.764Z,98577.53
2018-12-09T07:13:33.256Z,98591.72
2018-12-09T07:16:01.933Z,98597.41
2018-12-09T07:18:30.440Z,98600.96
2018-12-09T07:20:58.915Z,98604.61
2018-12-09T07:23:27.567Z,98611.98
2018-12-09T07:25:56.193Z,98607.13
2018-12-09T07:28:24.688Z,98623.58
2018-12-09T07:30:53.296Z,98626.56
2018-12-09T07:33:21.817Z,98634.81
2018-12-09T07:35:50.865Z,98638.65
2018-12-09T07:38:19.338Z,98638.15
2018-12-09T07:40:47.824Z,98643.47
2018-12-09T07:43:17.598Z,98647.19
2018-12-09T07:45:46.172Z,98649.73
2018-12-09T07:48:14.721Z,98660.13
2018-12-09T07:50:43.273Z,98657.81
2018-12-09T07:53:11.860Z,98665.86
2018-12-09T07:55:41.705Z,98663.23
2018-12-09T07:58:10.484Z,98682.19
2018-12-09T08:00:39.347Z,98687.72
2018-12-09T08:03:07.947Z,98693.56
2018-12-09T08:05:36.671Z,98695.69
2018-12-09T08:08:05.724Z,98707.31
2018-12-09T08:10:35.389Z,98704.77
2018-12-09T08:13:04.763Z,98706.29
2018-12-09T08:15:33.819Z,98707.66
2018-12-09T08:18:02.340Z,98731.73
2018-12-09T08:20:30.963Z,98734.14
2018-12-09T08:22:59.499Z,98733.53
2018-12-09T08:25:27.957Z,98739.45
2018-12-09T08:27:56.628Z,98738.95
2018-12-09T08:30:25.221Z,98747.77
2018-12-09T08:32:53.793Z,98750.17
2018-12-09T08:35:22.341Z,98747.33
2018-12-09T08:37:51.053Z,98756.30
2018-12-09T08:40:19.762Z,98749.91
2018-12-09T08:42:48.235Z,98759.05
2018-12-09T08:45:16.928Z,98764.41
2018-12-09T08:47:45.539Z,98765.77
2018-12-09T08:50:14.302Z,98765.67
2018-12-09T08:52:43.635Z,98776.59
2018-12-09T08:55:12.263Z,98773.64
2018-12-09T08:57:41.501Z,98775.02
2018-12-09T09:00:10.616Z,98782.45
2018-12-09T09:02:39.084Z,98783.83
2018-12-09T09:05:08.535Z,98791.16
2018-12-09T09:07:37.027Z,98796.24
2018-12-09T09:10:06.259Z,98791.80
2018-12-09T09:12:35.032Z,98800.51
2018-12-09T09:15:03.497Z,98804.41
2018-12-09T09:17:31.976Z,98805.00
2018-12-09T09:20:00.552Z,98808.66
2018-12-09T09:22:29.037Z,98811.91
2018-12-09T09:24:57.516Z,98810.20
2018-12-09T09:27:26.171Z,98832.20
2018-12-09T09:29:54.640Z,98830.67
2018-12-09T09:32:23.161Z,98831.44
2018-12-09T09:34:51.616Z,98842.33
2018-12-09T09:37:20.744Z,98843.13
2018-12-09T09:39:50.031Z,98846.25
2018-12-09T09:42:18.534Z,98844.61
2018-12-09T09:44:47.369Z,98856.76
2018-12-09T09:47:15.845Z,98853.89
2018-12-09T09:49:44.372Z,98856.84
2018-12-09T09:52:12.952Z,98863.19
2018-12-09T09:54:41.461Z,98866.70
2018-12-09T09:57:09.966Z,98871.13
2018-12-09T09:59:38.489Z,98881.88
2018-12-09T10:02:07.020Z,98882.65
2018-12-09T10:04:35.608Z,98878.33
2018-12-09T10:07:04.157Z,98883.62
2018-12-09T10:09:33.127Z,98885.22
2018-12-09T10:12:01.827Z,98888.44
2018-12-09T10:14:30.719Z,98895.50
2018-12-09T10:17:00.039Z,98900.05
2018-12-09T10:19:28.562Z,98901.29
2018-12-09T10:21:57.120Z,98893.20
2018-12-09T10:24:25.633Z,98907.22
2018-12-09T10:26:54.120Z,98908.84
2018-12-09T10:29:22.736Z,98912.36
2018-12-09T10:31:51.269Z,98914.13
2018-12-09T10:34:19.755Z,98915.55
2018-12-09T10:36:48.242Z,98912.16
2018-12-09T10:39:17.435Z,98924.80
2018-12-09T10:41:46.022Z,98919.52
2018-12-09T10:44:14.553Z,98925.55
2018-12-09T10:46:43.105Z,98923.18
2018-12-09T10:49:11.579Z,98929.20
2018-12-09T10:51:40.064Z,98932.81
2018-12-09T10:54:08.634Z,98938.23
2018-12-09T10:56:37.116Z,98936.94
2018-12-09T10:59:05.600Z,98940.97
2018-12-09T11:01:46.279Z,98946.70
2018-12-09T11:04:14.808Z,98936.95
2018-12-09T11:06:43.311Z,98950.55
2018-12-09T11:09:12.493Z,98960.53
2018-12-09T11:11:41.026Z,98960.95
2018-12-09T11:14:09.551Z,98962.88
2018-12-09T11:16:38.019Z,98966.28
2018-12-09T11:19:06.563Z,98967.97
2018-12-09T11:21:35.100Z,98964.24
2018-12-09T11:24:03.556Z,98981.48
2018-12-09T11:26:32.410Z,98976.31
2018-12-09T11:29:01.234Z,98983.30
2018-12-09T11:31:29.819Z,98988.43
2018-12-09T11:33:59.099Z,98989.20
2018-12-09T11:36:27.634Z,98986.17
2018-12-09T11:38:56.232Z,98992.97
2018-12-09T11:41:24.762Z,98988.02
2018-12-09T11:43:53.784Z,98994.83
2018-12-09T11:46:22.375Z,98998.56
2018-12-09T11:48:50.900Z,99001.20
2018-12-09T11:51:20.248Z,99013.34
2018-12-09T11:53:49.263Z,99014.49
2018-12-09T11:56:19.001Z,99015.66
2018-12-09T11:58:47.625Z,99026.34
2018-12-09T12:01:16.165Z,99027.28
2018-12-09T12:03:44.685Z,99033.58
2018-12-09T12:06:13.194Z,99025.53
2018-12-09T12:08:41.783Z,99027.25
2018-12-09T12:11:10.247Z,99035.36
2018-12-09T12:13:38.737Z,99042.98
2018-12-09T12:16:07.197Z,99047.45
2018-12-09T12:18:36.483Z,99041.50
2018-12-09T12:21:05.327Z,99050.59
2018-12-09T12:23:33.788Z,99052.56
2018-12-09T12:26:02.595Z,99052.88
2018-12-09T12:28:31.432Z,99065.17
2018-12-09T12:31:00.081Z,99049.87
2018-12-09T12:33:28.565Z,99067.80
2018-12-09T12:35:57.034Z,99066.70
2018-12-09T12:38:26.243Z,99069.47
2018-12-09T12:40:54.719Z,99072.84
2018-12-09T12:43:23.329Z,99070.52
2018-12-09T12:45:51.969Z,99076.81
2018-12-09T12:48:20.483Z,99074.67
2018-12-09T12:50:49.080Z,99085.20
2018-12-09T12:53:17.591Z,99092.86
2018-12-09T12:55:46.440Z,99098.51
2018-12-09T12:58:15.103Z,99096.03
2018-12-09T13:00:43.590Z,99105.25
2018-12-09T13:03:12.209Z,99104.09
2018-12-09T13:05:40.703Z,99107.31
2018-12-09T13:08:10.113Z,99123.03
2018-12-09T13:10:38.733Z,99123.00
2018-12-09T13:13:07.185Z,99126.53
2018-12-09T13:15:35.675Z,99134.37
2018-12-09T13:18:04.178Z,99142.30
2018-12-09T13:20:32.858Z,99161.70
2018-12-09T13:23:01.350Z,99182.94
2018-12-09T13:25:29.860Z,99213.42
2018-12-09T13:27:58.441Z,99197.41
2018-12-09T13:30:27.137Z,99189.94
2018-12-09T13:32:55.975Z,99203.74
2018-12-09T13:35:24.641Z,99218.41
2018-12-09T13:37:54.555Z,99222.08
2018-12-09T13:40:24.403Z,99213.91
2018-12-09T13:42:52.996Z,99215.02
2018-12-09T13:45:22.035Z,99219.04
2018-12-09T13:47:50.911Z,99218.95
2018-12-09T13:50:19.545Z,99228.97
2018-12-09T13:52:48.089Z,99231.67
2018-12-09T13:55:16.751Z,99235.72
2018-12-09T13:57:45.597Z,99244.55
2018-12-09T14:00:18.333Z,99252.72
2018-12-09T14:02:46.929Z,99249.25
2018-12-09T14:05:15.728Z,99257.33
2018-12-09T14:07:44.365Z,99269.36
2018-12-09T14:10:13.554Z,99268.72
2018-12-09T14:12:42.204Z,99287.19
2018-12-09T14:15:11.040Z,99281.75
2018-12-09T14:17:39.848Z,99296.61
2018-12-09T14:20:09.866Z,99307.95
2018-12-09T14:22:38.487Z,99313.31
2018-12-09T14:25:08.011Z,99321.20
2018-12-09T14:27:36.676Z,99323.63
2018-12-09T14:30:06.533Z,99333.56
2018-12-09T14:32:34.991Z,99345.69
2018-12-09T14:35:04.591Z,99353.27
2018-12-09T14:37:33.693Z,99341.52
2018-12-09T14:40:02.491Z,99344.28
2018-12-09T14:42:31.170Z,99356.81
2018-12-09T14:44:59.736Z,99374.92
2018-12-09T14:47:28.378Z,99384.33
2018-12-09T14:49:57.365Z,99392.31
2018-12-09T14:52:25.918Z,99411.63
2018-12-09T14:54:54.428Z,99424.77
2018-12-09T14:57:22.951Z,99432.04
2018-12-09T14:59:51.442Z,99443.82
2018-12-09T15:02:20.778Z,99459.36
2018-12-09T15:04:49.367Z,99468.21
2018-12-09T15:07:17.852Z,99456.16
2018-12-09T15:09:47.206Z,99465.13
2018-12-09T15:12:16.209Z,99468.22
2018-12-09T15:14:44.696Z,99489.41
2018-12-09T15:17:13.460Z,99484.75
2018-12-09T15:19:42.892Z,99485.04
2018-12-09T15:22:12.146Z,99500.30
2018-12-09T15:24:41.527Z,99496.39
2018-12-09T15:27:10.473Z,99511.22
2018-12-09T15:29:39.619Z,99508.27
2018-12-09T15:32:08.076Z,99517.99
2018-12-09T15:34:36.609Z,99512.27
2018-12-09T15:37:05.119Z,99514.76
2018-12-09T15:39:33.689Z,99516.08
2018-12-09T15:42:02.360Z,99526.81
2018-12-09T15:44:31.841Z,99532.20
2018-12-09T15:47:00.476Z,99538.95
2018-12-09T15:49:29.093Z,99542.83
2018-12-09T15:51:57.556Z,99552.55
2018-12-09T15:54:26.650Z,99559.49
2018-12-09T15:56:55.503Z,99557.50
2018-12-09T15:59:31.833Z,99562.31
2018-12-09T16:01:54.899Z,99582.47
2018-12-09T16:04:23.339Z,99579.66
2018-12-09T16:06:52.098Z,99593.34
2018-12-09T16:09:20.771Z,99601.62
2018-12-09T16:11:50.070Z,99616.45
2018-12-09T16:14:19.582Z,99622.48
2018-12-09T16:16:49.804Z,99626.73
2018-12-09T16:19:19.185Z,99637.70
2018-12-09T16:21:47.756Z,99649.46
2018-12-09T16:24:16.401Z,99654.89
2018-12-09T16:26:45.588Z,99664.47
2018-12-09T16:29:14.180Z,99667.59
2018-12-09T16:31:42.645Z,99675.72
2018-12-09T16:34:11.235Z,99676.49
2018-12-09T16:36:39.735Z,99682.23
2018-12-09T16:39:08.612Z,99690.54
2018-12-09T16:41:37.271Z,99693.53
2018-12-09T16:44:07.218Z,99706.22
2018-12-09T16:46:35.754Z,99716.78
2018-12-09T16:52:07.157Z,99730.03
2018-12-09T16:54:35.764Z,99722.73
2018-12-09T16:57:04.266Z,99723.92
2018-12-09T16:59:32.861Z,99734.12
2018-12-09T17:02:01.323Z,99747.53
2018-12-09T17:04:31.072Z,99751.80
2018-12-09T17:07:00.529Z,99769.71
2018-12-09T17:09:29.211Z,99775.24
2018-12-09T17:11:57.809Z,99788.09
2018-12-09T17:14:26.301Z,99792.36
2018-12-09T17:16:54.868Z,99800.19
2018-12-09T17:19:23.702Z,99815.03
2018-12-09T17:21:52.327Z,99813.88
2018-12-09T17:24:20.853Z,99821.70
2018-12-09T17:26:49.384Z,99828.45
2018-12-09T17:29:17.931Z,99830.19
2018-12-09T17:31:46.480Z,99836.01
2018-12-09T17:34:15.061Z,99845.81
2018-12-09T17:36:43.852Z,99858.06
2018-12-09T17:39:12.395Z,99858.98
2018-12-09T17:41:41.454Z,99863.25
2018-12-09T17:44:10.072Z,99873.13
2018-12-09T17:46:38.637Z,99882.34
2018-12-09T17:49:07.385Z,99892.25
2018-12-09T17:51:36.311Z,99892.89
2018-12-09T17:54:04.834Z,99900.43
2018-12-09T17:56:33.602Z,99902.69
2018-12-09T17:59:02.088Z,99909.44
2018-12-09T18:01:30.632Z,99915.39
2018-12-09T18:04:00.657Z,99916.16
2018-12-09T18:06:29.410Z,99922.64
2018-12-09T18:08:57.952Z,99931.52
2018-12-09T18:11:26.475Z,99936.28
2018-12-09T18:13:54.972Z,99946.64
2018-12-09T18:16:23.484Z,99949.91
2018-12-09T18:18:52.153Z,99956.70
2018-12-09T18:21:20.755Z,99966.02
2018-12-09T18:23:49.293Z,99978.09
2018-12-09T18:26:17.802Z,99975.80
2018-12-09T18:28:46.263Z,99994.48
2018-12-09T18:31:14.946Z,99985.41
2018-12-09T18:33:43.719Z,99997.53
2018-12-09T18:36:12.640Z,100010.14
2018-12-09T18:38:41.172Z,100007.52
2018-12-09T18:41:09.693Z,100020.27
2018-12-09T18:43:38.184Z,100018.47
2018-12-09T18:47:10.742Z,100036.05
2018-12-09T18:49:40.129Z,100041.64
2018-12-09T18:52:08.653Z,100054.84
2018-12-09T18:54:37.355Z,100060.66
2018-12-09T18:57:05.999Z,100059.27
2018-12-09T18:59:35.050Z,100048.51
2018-12-09T19:02:04.744Z,100055.19
2018-12-09T19:04:33.280Z,100065.78
2018-12-09T19:07:01.992Z,100058.99
2018-12-09T19:09:30.552Z,100081.10
2018-12-09T19:11:59.181Z,100086.77
2018-12-09T19:14:27.872Z,100082.98
2018-12-09T19:16:56.906Z,100101.20
2018-12-09T19:19:25.488Z,100102.73
2018-12-09T19:21:54.087Z,100107.28
2018-12-09T19:24:23.004Z,100125.84
2018-12-09T19:26:51.700Z,100124.91
2018-12-09T19:29:20.476Z,100115.42
2018-12-09T19:31:49.030Z,100126.59
2018-12-09T19:34:18.829Z,100137.08
2018-12-09T19:36:47.314Z,100144.77
2018-12-09T19:39:16.084Z,100141.16
2018-12-09T19:41:44.597Z,100148.22
2018-12-09T19:44:13.133Z,100148.22
2018-12-09T19:46:41.642Z,100151.80
2018-12-09T19:49:10.123Z,100151.63
2018-12-09T19:51:38.609Z,100152.13
2018-12-09T19:54:07.297Z,100163.91
2018-12-09T19:56:35.868Z,100173.07
2018-12-09T19:59:04.489Z,100169.65
2018-12-09T20:01:33.212Z,100178.47
2018-12-09T20:04:01.928Z,100185.35
2018-12-09T20:06:30.573Z,100191.88
2018-12-09T20:08:59.111Z,100187.62
2018-12-09T20:11:27.747Z,100200.71
2018-12-09T20:13:56.244Z,100195.97
2018-12-09T20:16:24.875Z,100197.60
2018-12-09T20:18:53.500Z,100211.84
2018-12-09T20:21:22.307Z,100203.35
2018-12-09T20:23:50.934Z,100224.46
2018-12-09T20:26:19.474Z,100239.98
2018-12-09T20:28:48.123Z,100253.73
2018-12-09T20:31:16.679Z,100246.70
2018-12-09T20:33:45.299Z,100252.27
2018-12-09T20:36:14.320Z,100261.92
2018-12-09T20:38:43.083Z,100271.55
2018-12-09T20:41:12.416Z,100268.77
2018-12-09T20:43:40.996Z,100273.69
2018-12-09T20:46:09.577Z,100276.94
2018-12-09T20:48:38.705Z,100276.77
2018-12-09T20:51:07.285Z,100280.82
2018-12-09T20:53:37.031Z,100281.28
2018-12-09T20:56:05.532Z,100286.31
2018-12-09T20:58:34.444Z,100296.16
2018-12-09T21:01:02.919Z,100302.03
2018-12-09T21:03:31.474Z,100309.74
2018-12-09T21:06:00.196Z,100311.39
2018-12-09T21:08:28.729Z,100311.44
2018-12-09T21:10:57.300Z,100302.09
2018-12-09T21:13:25.808Z,100300.40
2018-12-09T21:15:54.580Z,100310.36
2018-12-09T21:18:23.278Z,100312.63
2018-12-09T21:20:51.851Z,100322.39
2018-12-09T21:23:20.368Z,100328.64
2018-12-09T21:25:49.009Z,100335.18
2018-12-09T21:28:17.530Z,100338.63
2018-12-09T21:30:46.072Z,100343.24
2018-12-09T21:33:14.683Z,100347.05
2018-12-09T21:35:43.293Z,100345.92
2018-12-09T21:38:11.849Z,100361.00
2018-12-09T21:40:40.351Z,100365.55
2018-12-09T21:43:08.871Z,100355.72
2018-12-09T21:45:37.584Z,100367.02
2018-12-09T21:48:06.195Z,100364.61
2018-12-09T21:50:34.804Z,100380.33
2018-12-09T21:53:03.306Z,100385.11
2018-12-09T21:55:31.836Z,100385.60
2018-12-09T21:58:00.468Z,100386.53
2018-12-09T22:00:28.974Z,100393.18
2018-12-09T22:02:57.564Z,100386.80
2018-12-09T22:05:26.335Z,100389.07
2018-12-09T22:07:54.839Z,100395.16
2018-12-09T22:10:23.345Z,100394.30
2018-12-09T22:12:52.045Z,100392.88
2018-12-09T22:15:20.647Z,100395.29
2018-12-09T22:17:49.217Z,100403.97
2018-12-09T22:20:17.716Z,100408.88
2018-12-09T22:22:46.442Z,100412.64
2018-12-09T22:25:14.919Z,100422.98
2018-12-09T22:27:43.419Z,100417.23
2018-12-09T22:30:12.218Z,100418.59
2018-12-09T22:32:40.812Z,100425.78
2018-12-09T22:35:09.316Z,100438.28
2018-12-09T22:37:37.896Z,100427.99
2018-12-09T22:40:07.257Z,100440.76
2018-12-09T22:42:35.808Z,100435.22
2018-12-09T22:45:04.551Z,100444.37
2018-12-09T22:47:33.111Z,100448.11
2018-12-09T22:50:01.576Z,100452.00
2018-12-09T22:52:30.262Z,100461.94
2018-12-09T22:54:58.796Z,100465.80
2018-12-09T22:57:27.268Z,100463.75
2018-12-09T22:59:55.783Z,100477.94
2018-12-09T23:02:29.636Z,100474.50
2018-12-09T23:04:58.195Z,100478.42
2018-12-09T23:07:31.939Z,100485.80
2018-12-09T23:10:00.699Z,100498.64
2018-12-09T23:12:29.187Z,100494.27
2018-12-09T23:14:57.649Z,100504.39
2018-12-09T23:17:26.348Z,100499.30
2018-12-09T23:19:54.894Z,100521.94
2018-12-09T23:22:23.415Z,100521.53
2018-12-09T23:24:51.904Z,100525.56
2018-12-09T23:27:20.396Z,100535.16
2018-12-09T23:29:48.899Z,100528.50
2018-12-09T23:32:17.451Z,100534.51
2018-12-09T23:34:46.231Z,100537.08
2018-12-09T23:37:14.713Z,100538.75
2018-12-09T23:39:43.269Z,100546.55
2018-12-09T23:42:11.767Z,100547.91
2018-12-09T23:44:40.296Z,100550.41
2018-12-09T23:47:08.856Z,100547.48
2018-12-09T23:49:37.349Z,100564.32
2018-12-09T23:52:06.022Z,100540.79
2018-12-09T23:54:34.492Z,100548.63
2018-12-09T23:57:03.046Z,100564.02
2018-12-09T23:59:31.783Z,100563.02
