createdAt,value
2022-08-08T00:04:04.590Z,31.4
2022-08-08T00:10:54.871Z,31.3
2022-08-08T00:19:10.808Z,31.3
2022-08-08T00:25:19.350Z,31.3
2022-08-08T00:34:51.215Z,31.3
2022-08-08T00:44:51.960Z,31.2
2022-08-08T00:52:56.633Z,31.1
2022-08-08T01:00:05.002Z,31.1
2022-08-08T01:08:52.129Z,31.1
2022-08-08T01:16:17.857Z,31.1
2022-08-08T01:25:40.486Z,31.1
2022-08-08T01:33:16.088Z,31
2022-08-08T01:40:19.946Z,31
2022-08-08T01:46:47.254Z,31
2022-08-08T17:16:51.979Z,40.4
2022-08-08T17:24:53.702Z,40.1
2022-08-08T17:32:34.213Z,39.9
2022-08-08T17:42:50.556Z,39.6
2022-08-08T17:49:24.794Z,39.4
2022-08-08T17:56:42.813Z,39.3
2022-08-08T18:03:30.295Z,39.1
2022-08-08T18:11:20.561Z,38.9
2022-08-08T18:18:05.771Z,38.7
2022-08-08T18:27:15.275Z,38.3
2022-08-08T18:33:37.133Z,38.1
2022-08-08T18:41:45.645Z,37.8
2022-08-08T18:49:41.241Z,37.6
2022-08-08T18:57:27.704Z,37.5
2022-08-08T19:05:11.971Z,37.4
2022-08-08T19:12:19.321Z,37.3
2022-08-08T19:20:19.064Z,37.1
2022-08-08T19:28:36.485Z,36.9
2022-08-08T19:36:27.501Z,36.4
2022-08-08T19:43:03.545Z,36
2022-08-08T19:50:33.581Z,35.6
2022-08-08T19:57:51.994Z,35.4
2022-08-08T20:06:13.307Z,35.2
2022-08-08T20:15:52.844Z,34.9
2022-08-08T20:23:00.619Z,34.9
2022-08-08T20:29:25.207Z,34.8
2022-08-08T20:38:29.068Z,34.6
2022-08-08T20:45:14.540Z,34.6
2022-08-08T20:52:27.849Z,34.5
2022-08-08T20:59:58.999Z,34.4
2022-08-08T21:07:15.974Z,34.4
2022-08-08T21:16:04.314Z,34.3
2022-08-08T21:22:30.681Z,34.3
2022-08-08T21:30:57.526Z,34.2
2022-08-08T21:39:06.571Z,34.2
2022-08-08T21:49:24.281Z,34.1
2022-08-08T22:00:59.101Z,34.1
2022-08-08T22:07:42.619Z,34
2022-08-08T22:15:04.147Z,33.9
2022-08-08T22:21:51.069Z,33.9
2022-08-08T22:31:58.020Z,33.9
2022-08-08T22:40:51.587Z,33.8
2022-08-08T22:47:37.999Z,33.8
2022-08-08T22:56:16.472Z,33.8
2022-08-08T23:04:29.475Z,33.7
2022-08-08T23:12:57.947Z,33.7
2022-08-08T23:21:11.357Z,33.6
2022-08-08T23:27:54.207Z,33.6
2022-08-08T23:34:49.497Z,33.6
2022-08-08T23:42:38.056Z,33.6
2022-08-08T23:53:03.409Z,33.5
