createdAt,value
2019-04-23T00:02:44.636Z,99.60
2019-04-23T00:05:02.760Z,99.90
2019-04-23T00:10:19.331Z,99.50
2019-04-23T00:12:49.601Z,99.90
2019-04-23T00:15:09.205Z,99.90
2019-04-23T00:17:42.117Z,99.70
2019-04-23T00:20:12.568Z,99.70
2019-04-23T00:22:54.745Z,99.70
2019-04-23T00:25:43.861Z,99.80
2019-04-23T00:28:07.903Z,99.70
2019-04-23T00:30:47.026Z,99.50
2019-04-23T00:33:12.267Z,99.70
2019-04-23T00:35:38.383Z,99.50
2019-04-23T00:38:11.882Z,99.30
2019-04-23T00:40:39.112Z,99.20
2019-04-23T00:43:15.058Z,99.10
2019-04-23T00:48:26.127Z,99.10
2019-04-23T00:50:52.940Z,99.10
2019-04-23T00:53:17.417Z,99.20
2019-04-23T00:55:47.775Z,99.10
2019-04-23T00:58:23.651Z,99.00
2019-04-23T01:05:52.162Z,98.70
2019-04-23T01:08:25.006Z,98.90
2019-04-23T01:11:18.133Z,99.00
2019-04-23T01:16:28.633Z,99.00
2019-04-23T01:19:12.223Z,99.10
2019-04-23T01:21:22.387Z,99.10
2019-04-23T01:24:21.275Z,99.10
2019-04-23T01:27:51.564Z,99.10
2019-04-23T01:30:13.895Z,99.30
2019-04-23T01:33:03.877Z,99.30
2019-04-23T01:35:20.366Z,99.00
2019-04-23T01:37:46.682Z,99.20
2019-04-23T01:40:27.323Z,98.90
2019-04-23T01:42:56.973Z,99.20
2019-04-23T01:45:24.162Z,99.20
2019-04-23T01:48:00.068Z,99.40
2019-04-23T01:53:12.307Z,99.30
2019-04-23T01:55:36.428Z,99.20
2019-04-23T01:58:23.762Z,99.60
2019-04-23T02:00:37.040Z,99.50
2019-04-23T02:03:09.381Z,99.60
2019-04-23T02:05:56.436Z,99.50
2019-04-23T02:08:10.415Z,99.40
2019-04-23T02:10:58.734Z,99.30
2019-04-23T02:13:16.824Z,99.50
2019-04-23T02:15:46.458Z,99.30
2019-04-23T02:18:18.592Z,99.60
2019-04-23T02:20:51.015Z,99.50
2019-04-23T02:26:09.027Z,99.50
2019-04-23T02:28:49.658Z,99.60
2019-04-23T02:33:53.521Z,99.50
2019-04-23T02:36:20.630Z,99.40
2019-04-23T02:41:27.120Z,99.50
2019-04-23T02:44:05.023Z,99.60
2019-04-23T02:46:17.499Z,99.60
2019-04-23T02:49:04.985Z,99.30
2019-04-23T02:56:40.587Z,99.50
2019-04-23T02:59:11.014Z,99.40
2019-04-23T03:01:34.278Z,99.40
2019-04-23T03:04:28.729Z,99.50
2019-04-23T03:06:41.270Z,99.10
2019-04-23T03:09:13.001Z,99.70
2019-04-23T03:11:40.958Z,99.60
2019-04-23T03:14:18.499Z,99.50
2019-04-23T03:16:55.203Z,99.60
2019-04-23T03:19:32.049Z,99.80
2019-04-23T03:22:26.330Z,99.80
2019-04-23T03:25:16.697Z,99.90
2019-04-23T03:27:40.560Z,99.90
2019-04-23T03:35:09.699Z,99.90
2019-04-23T03:40:13.862Z,99.90
2019-04-23T03:42:57.615Z,99.90
2019-04-23T03:45:46.645Z,99.90
2019-04-23T03:48:00.827Z,99.90
2019-04-23T03:50:32.541Z,99.80
2019-04-23T03:52:53.529Z,99.90
2019-04-23T03:55:37.437Z,99.90
2019-04-23T03:58:02.356Z,99.90
2019-04-23T04:00:37.224Z,99.90
2019-04-23T04:03:10.555Z,99.90
2019-04-23T04:05:35.977Z,99.90
2019-04-23T04:10:46.493Z,99.90
2019-04-23T04:13:15.765Z,99.90
2019-04-23T04:25:48.593Z,99.70
2019-04-23T04:28:17.835Z,99.90
2019-04-23T04:33:41.324Z,99.90
2019-04-23T04:35:58.353Z,99.90
2019-04-23T04:46:12.360Z,99.60
2019-04-23T04:48:34.481Z,99.50
2019-04-23T04:51:11.093Z,99.50
2019-04-23T04:56:14.038Z,99.20
2019-04-23T04:58:49.707Z,99.20
2019-04-23T05:01:21.204Z,99.10
2019-04-23T05:03:31.286Z,98.90
2019-04-23T05:06:18.593Z,98.80
2019-04-23T05:11:17.444Z,98.60
2019-04-23T05:13:46.915Z,98.40
2019-04-23T05:16:14.005Z,98.40
2019-04-23T05:18:46.812Z,98.20
2019-04-23T05:21:20.233Z,98.20
2019-04-23T05:26:33.409Z,97.90
2019-04-23T05:29:00.078Z,97.70
2019-04-23T05:39:17.582Z,97.20
2019-04-23T05:44:05.125Z,97.10
2019-04-23T05:46:33.805Z,96.40
2019-04-23T05:49:04.562Z,96.80
2019-04-23T05:51:37.204Z,96.50
2019-04-23T05:56:32.458Z,95.80
2019-04-23T05:59:05.493Z,96.00
2019-04-23T06:06:45.481Z,95.20
2019-04-23T06:14:19.158Z,95.30
2019-04-23T06:17:03.463Z,95.50
2019-04-23T06:19:16.943Z,94.80
2019-04-23T06:24:24.959Z,94.60
2019-04-23T06:31:50.959Z,94.40
2019-04-23T06:34:24.822Z,94.00
2019-04-23T06:36:54.122Z,93.90
2019-04-23T06:39:26.442Z,94.00
2019-04-23T06:42:03.884Z,94.30
2019-04-23T06:52:10.402Z,93.90
2019-04-23T07:04:43.825Z,93.30
2019-04-23T07:07:33.404Z,93.30
2019-04-23T07:09:39.637Z,93.80
2019-04-23T07:12:08.547Z,93.50
2019-04-23T07:14:51.584Z,93.20
2019-04-23T07:17:13.373Z,92.80
2019-04-23T07:19:50.156Z,92.50
2019-04-23T07:27:26.289Z,92.50
2019-04-23T07:29:58.810Z,92.90
2019-04-23T07:32:38.923Z,92.80
2019-04-23T07:35:04.586Z,92.30
2019-04-23T07:37:32.337Z,92.50
2019-04-23T07:42:51.292Z,92.20
2019-04-23T07:45:32.689Z,91.30
2019-04-23T07:48:22.493Z,92.00
2019-04-23T07:50:51.078Z,92.00
2019-04-23T07:55:58.970Z,91.10
2019-04-23T07:58:23.831Z,91.30
2019-04-23T08:00:49.204Z,90.60
2019-04-23T08:03:31.044Z,90.80
2019-04-23T08:05:55.421Z,90.50
2019-04-23T08:08:41.783Z,90.70
2019-04-23T08:13:55.120Z,90.60
2019-04-23T08:16:26.073Z,90.90
2019-04-23T08:18:49.805Z,91.00
2019-04-23T08:21:15.169Z,90.00
2019-04-23T08:26:53.541Z,89.80
2019-04-23T08:29:28.122Z,90.30
2019-04-23T08:32:11.089Z,89.90
2019-04-23T08:34:44.913Z,90.20
2019-04-23T08:37:09.401Z,88.50
2019-04-23T08:42:33.111Z,89.50
2019-04-23T08:45:09.199Z,88.00
2019-04-23T08:48:01.285Z,88.80
2019-04-23T08:50:19.364Z,88.20
2019-04-23T08:52:48.380Z,88.40
2019-04-23T08:55:13.655Z,90.00
2019-04-23T08:57:45.344Z,88.70
2019-04-23T09:00:14.458Z,88.30
2019-04-23T09:02:48.605Z,86.40
2019-04-23T09:05:28.522Z,86.80
2019-04-23T09:10:26.400Z,87.90
2019-04-23T09:12:56.849Z,87.90
2019-04-23T09:15:30.117Z,87.80
2019-04-23T09:17:56.299Z,86.60
2019-04-23T09:20:27.605Z,86.00
2019-04-23T09:22:53.079Z,87.00
2019-04-23T09:25:34.719Z,86.90
2019-04-23T09:27:59.392Z,86.90
2019-04-23T09:30:32.534Z,86.20
2019-04-23T09:33:32.580Z,86.20
2019-04-23T09:36:09.719Z,86.20
2019-04-23T09:38:52.526Z,87.50
2019-04-23T09:41:39.540Z,86.50
2019-04-23T09:49:47.042Z,87.10
2019-04-23T09:52:20.074Z,86.70
2019-04-23T09:55:01.696Z,85.00
2019-04-23T09:57:17.652Z,85.60
2019-04-23T09:59:51.354Z,85.40
2019-04-23T10:02:14.699Z,86.60
2019-04-23T10:04:44.923Z,86.20
2019-04-23T10:07:15.294Z,83.30
2019-04-23T10:09:30.092Z,85.90
2019-04-23T10:12:01.044Z,84.70
2019-04-23T10:14:30.638Z,84.80
2019-04-23T10:17:00.285Z,85.00
2019-04-23T10:19:30.779Z,84.60
2019-04-23T10:22:01.679Z,86.80
2019-04-23T10:24:32.825Z,85.00
2019-04-23T10:27:04.040Z,85.20
2019-04-23T10:29:36.479Z,85.30
2019-04-23T10:32:07.540Z,83.60
2019-04-23T10:34:47.833Z,83.60
2019-04-23T10:37:09.554Z,83.30
2019-04-23T10:39:42.739Z,84.60
2019-04-23T10:42:12.002Z,84.50
2019-04-23T10:44:58.899Z,84.70
2019-04-23T10:48:28.069Z,84.00
2019-04-23T10:51:19.818Z,83.60
2019-04-23T10:53:50.626Z,84.70
2019-04-23T10:56:32.450Z,85.00
2019-04-23T10:58:54.158Z,83.40
2019-04-23T11:01:31.951Z,84.80
2019-04-23T11:04:08.331Z,83.00
2019-04-23T11:06:43.179Z,83.30
2019-04-23T11:09:16.032Z,83.50
2019-04-23T11:11:49.968Z,83.70
2019-04-23T11:14:19.760Z,84.70
2019-04-23T11:19:29.787Z,84.60
2019-04-23T11:27:00.583Z,84.00
2019-04-23T11:29:34.531Z,83.90
2019-04-23T11:32:11.795Z,84.00
2019-04-23T11:34:50.460Z,83.90
2019-04-23T11:37:03.394Z,83.20
2019-04-23T11:39:39.760Z,83.20
2019-04-23T11:42:08.282Z,83.10
2019-04-23T11:44:42.029Z,82.30
2019-04-23T11:47:23.211Z,82.90
2019-04-23T11:52:21.167Z,83.20
2019-04-23T11:54:35.497Z,82.60
2019-04-23T11:59:44.256Z,83.60
2019-04-23T12:02:29.632Z,83.20
2019-04-23T12:07:49.850Z,83.60
2019-04-23T12:12:55.551Z,82.90
2019-04-23T12:18:03.273Z,82.90
2019-04-23T12:23:18.920Z,83.20
2019-04-23T12:25:37.410Z,84.00
2019-04-23T12:28:06.669Z,82.70
2019-04-23T12:30:39.646Z,83.10
2019-04-23T12:33:11.622Z,83.00
2019-04-23T12:35:33.785Z,83.00
2019-04-23T12:38:17.508Z,82.10
2019-04-23T12:40:43.145Z,83.20
2019-04-23T12:43:17.326Z,83.30
2019-04-23T12:45:44.264Z,82.60
2019-04-23T12:53:34.686Z,81.80
2019-04-23T12:55:53.722Z,82.20
2019-04-23T13:00:58.655Z,82.70
2019-04-23T13:03:29.959Z,82.90
2019-04-23T13:05:56.854Z,82.60
2019-04-23T13:08:39.259Z,82.20
2019-04-23T13:11:23.600Z,82.40
2019-04-23T13:13:37.518Z,82.20
2019-04-23T13:16:25.515Z,82.60
2019-04-23T13:18:41.554Z,83.10
2019-04-23T13:21:29.896Z,82.50
2019-04-23T13:23:43.231Z,82.80
2019-04-23T13:26:08.920Z,82.20
2019-04-23T13:28:45.605Z,82.80
2019-04-23T13:31:18.142Z,83.50
2019-04-23T13:33:54.224Z,82.70
2019-04-23T13:44:08.876Z,83.50
2019-04-23T13:46:46.732Z,84.40
2019-04-23T13:48:58.369Z,84.10
2019-04-23T13:51:48.674Z,83.40
2019-04-23T13:54:08.178Z,83.60
2019-04-23T13:57:04.606Z,84.10
2019-04-23T13:59:21.858Z,84.40
2019-04-23T14:04:34.835Z,85.10
2019-04-23T14:09:37.307Z,84.10
2019-04-23T14:11:58.038Z,84.80
2019-04-23T14:14:42.145Z,85.00
2019-04-23T14:17:16.643Z,85.60
2019-04-23T14:19:41.789Z,86.30
2019-04-23T14:22:33.691Z,86.30
2019-04-23T14:25:02.715Z,86.30
2019-04-23T14:27:14.995Z,87.00
2019-04-23T14:32:29.227Z,87.00
2019-04-23T14:34:58.446Z,87.20
2019-04-23T14:37:17.570Z,87.30
2019-04-23T14:39:52.775Z,87.60
2019-04-23T14:42:33.862Z,87.30
2019-04-23T14:45:13.551Z,87.60
2019-04-23T14:50:24.712Z,87.70
2019-04-23T14:52:40.940Z,87.50
2019-04-23T15:00:18.367Z,87.80
2019-04-23T15:05:17.165Z,87.40
2019-04-23T15:07:51.292Z,87.60
2019-04-23T15:10:26.253Z,87.40
2019-04-23T15:12:54.025Z,88.00
2019-04-23T15:15:19.574Z,88.10
2019-04-23T15:17:55.693Z,88.00
2019-04-23T15:23:16.989Z,88.50
2019-04-23T15:25:36.790Z,88.50
2019-04-23T15:30:27.641Z,88.20
2019-04-23T15:33:10.175Z,87.70
2019-04-23T15:35:37.213Z,88.50
2019-04-23T15:40:45.665Z,88.30
2019-04-23T15:43:09.071Z,88.50
2019-04-23T15:45:49.377Z,88.60
2019-04-23T15:50:46.161Z,88.80
2019-04-23T15:53:07.425Z,89.20
2019-04-23T15:55:49.254Z,89.60
2019-04-23T15:58:26.571Z,89.50
2019-04-23T16:01:24.081Z,90.00
2019-04-23T16:03:24.357Z,89.80
2019-04-23T16:05:55.177Z,90.10
2019-04-23T16:09:05.422Z,90.10
2019-04-23T16:11:44.063Z,90.40
2019-04-23T16:16:37.434Z,90.40
2019-04-23T16:19:29.059Z,90.50
2019-04-23T16:24:17.743Z,90.70
2019-04-23T16:29:48.809Z,90.70
2019-04-23T16:31:46.918Z,90.70
2019-04-23T16:34:54.155Z,90.70
2019-04-23T16:37:10.204Z,90.90
2019-04-23T16:39:39.466Z,91.10
2019-04-23T16:42:21.823Z,91.20
2019-04-23T16:45:06.339Z,91.40
2019-04-23T16:47:21.773Z,91.50
2019-04-23T16:49:50.823Z,91.70
2019-04-23T16:57:33.365Z,91.90
2019-04-23T17:00:07.389Z,91.60
2019-04-23T17:02:26.110Z,91.70
2019-04-23T17:05:02.836Z,92.00
2019-04-23T17:07:30.011Z,92.20
2019-04-23T17:10:08.360Z,92.00
2019-04-23T17:12:27.943Z,92.40
2019-04-23T17:15:10.306Z,92.40
2019-04-23T17:17:30.845Z,92.50
2019-04-23T17:20:08.650Z,92.40
2019-04-23T17:22:38.458Z,92.50
2019-04-23T17:25:13.666Z,92.50
2019-04-23T17:27:49.353Z,92.50
2019-04-23T17:33:11.775Z,92.80
2019-04-23T17:35:40.979Z,92.90
2019-04-23T17:38:16.621Z,92.90
2019-04-23T17:40:59.325Z,93.00
2019-04-23T17:43:32.836Z,93.00
2019-04-23T17:45:56.714Z,93.20
2019-04-23T17:48:47.820Z,93.20
2019-04-23T17:51:14.390Z,93.30
2019-04-23T17:53:52.117Z,93.40
2019-04-23T17:56:27.241Z,93.20
2019-04-23T18:04:02.251Z,93.30
2019-04-23T18:09:07.655Z,93.40
2019-04-23T18:11:31.355Z,93.70
2019-04-23T18:14:02.683Z,93.70
2019-04-23T18:16:41.048Z,93.80
2019-04-23T18:19:08.153Z,93.90
2019-04-23T18:22:01.825Z,94.10
2019-04-23T18:24:41.459Z,94.30
2019-04-23T18:27:21.738Z,94.20
2019-04-23T18:30:15.587Z,94.30
2019-04-23T18:35:29.391Z,94.60
2019-04-23T18:38:13.668Z,94.70
2019-04-23T18:40:54.573Z,94.70
2019-04-23T18:43:21.540Z,95.00
2019-04-23T18:56:12.472Z,95.50
2019-04-23T18:58:49.968Z,95.70
2019-04-23T19:04:33.226Z,95.90
2019-04-23T19:06:40.816Z,96.00
2019-04-23T19:09:47.784Z,96.10
2019-04-23T19:12:48.427Z,96.20
2019-04-23T19:15:31.570Z,96.30
2019-04-23T19:17:50.155Z,96.30
2019-04-23T19:20:45.283Z,95.90
2019-04-23T19:23:19.417Z,95.80
2019-04-23T19:25:25.838Z,95.90
2019-04-23T19:28:01.442Z,95.70
2019-04-23T19:31:05.651Z,95.60
2019-04-23T19:34:02.919Z,95.50
2019-04-23T19:36:11.512Z,95.20
2019-04-23T19:38:35.207Z,95.00
2019-04-23T19:41:08.259Z,94.90
2019-04-23T19:43:49.149Z,94.90
2019-04-23T19:46:23.925Z,95.00
2019-04-23T19:49:03.267Z,95.10
2019-04-23T19:51:33.805Z,94.90
2019-04-23T19:54:12.858Z,94.80
2019-04-23T19:56:39.312Z,94.90
2019-04-23T19:59:01.790Z,95.00
2019-04-23T20:01:39.020Z,94.90
2019-04-23T20:04:25.334Z,95.10
2019-04-23T20:07:02.276Z,95.30
2019-04-23T20:11:53.311Z,95.40
2019-04-23T20:14:09.599Z,95.50
2019-04-23T20:17:16.407Z,95.70
2019-04-23T20:19:24.137Z,95.40
2019-04-23T20:22:00.243Z,96.10
2019-04-23T20:24:39.692Z,96.30
2019-04-23T20:27:06.123Z,96.50
2019-04-23T20:35:06.579Z,96.60
2019-04-23T20:39:56.610Z,96.70
2019-04-23T20:42:40.744Z,96.70
2019-04-23T20:45:08.370Z,96.90
2019-04-23T20:47:37.342Z,97.00
2019-04-23T20:50:05.521Z,97.20
2019-04-23T20:52:44.795Z,97.40
2019-04-23T20:58:14.053Z,98.00
2019-04-23T21:00:45.808Z,97.80
2019-04-23T21:05:32.976Z,98.00
2019-04-23T21:08:39.373Z,98.00
2019-04-23T21:10:45.097Z,98.10
2019-04-23T21:15:45.741Z,98.50
2019-04-23T21:18:26.461Z,98.30
2019-04-23T21:21:06.347Z,98.70
2019-04-23T21:23:18.502Z,98.80
2019-04-23T21:25:58.818Z,98.80
2019-04-23T21:28:37.270Z,99.00
2019-04-23T21:31:11.578Z,99.00
2019-04-23T21:33:57.533Z,99.00
2019-04-23T21:36:37.844Z,99.10
2019-04-23T21:39:29.647Z,99.30
2019-04-23T21:42:04.890Z,99.40
2019-04-23T21:44:32.690Z,99.50
2019-04-23T21:47:27.369Z,99.50
2019-04-23T21:52:13.428Z,99.70
2019-04-23T21:54:51.157Z,99.80
2019-04-23T21:57:29.708Z,99.70
2019-04-23T21:59:50.483Z,99.60
2019-04-23T22:02:23.323Z,99.90
2019-04-23T22:05:09.318Z,99.90
2019-04-23T22:07:40.165Z,99.90
2019-04-23T22:09:58.502Z,99.90
2019-04-23T22:12:56.176Z,99.90
2019-04-23T22:14:57.853Z,99.90
2019-04-23T22:17:35.450Z,99.90
2019-04-23T22:22:42.007Z,99.90
2019-04-23T22:25:22.338Z,99.90
2019-04-23T22:27:43.582Z,99.90
2019-04-23T22:30:04.949Z,99.90
2019-04-23T22:32:47.644Z,99.90
2019-04-23T22:35:10.809Z,99.90
2019-04-23T22:38:01.042Z,99.90
2019-04-23T22:40:10.284Z,99.90
2019-04-23T22:45:23.122Z,99.90
2019-04-23T22:47:58.392Z,99.90
2019-04-23T22:50:20.830Z,99.90
2019-04-23T22:52:53.963Z,99.90
2019-04-23T22:55:25.448Z,99.90
2019-04-23T22:58:04.464Z,99.90
2019-04-23T23:06:11.075Z,99.90
2019-04-23T23:08:41.010Z,99.90
2019-04-23T23:11:07.192Z,99.90
2019-04-23T23:16:07.607Z,99.90
2019-04-23T23:18:57.098Z,99.90
2019-04-23T23:23:40.849Z,99.90
2019-04-23T23:28:51.411Z,99.90
2019-04-23T23:31:10.008Z,99.90
2019-04-23T23:33:47.443Z,99.90
2019-04-23T23:41:27.070Z,99.90
2019-04-23T23:44:05.957Z,99.90
2019-04-23T23:46:27.841Z,99.90
2019-04-23T23:51:29.136Z,99.90
2019-04-23T23:54:02.281Z,99.90
2019-04-23T23:56:19.388Z,99.90
2019-04-23T23:59:03.808Z,99.90
