createdAt,value
2019-05-29T00:02:23.024Z,11.70
2019-05-29T00:04:49.688Z,11.60
2019-05-29T00:07:16.284Z,11.60
2019-05-29T00:09:42.548Z,11.60
2019-05-29T00:12:13.800Z,11.60
2019-05-29T00:14:37.482Z,11.50
2019-05-29T00:17:04.305Z,11.50
2019-05-29T00:19:30.709Z,11.50
2019-05-29T00:21:56.969Z,11.50
2019-05-29T00:24:23.580Z,11.50
2019-05-29T00:26:49.837Z,11.40
2019-05-29T00:29:16.444Z,11.40
2019-05-29T00:31:42.680Z,11.30
2019-05-29T00:34:08.985Z,11.30
2019-05-29T00:36:35.668Z,11.30
2019-05-29T00:39:06.513Z,11.30
2019-05-29T00:41:33.351Z,11.30
2019-05-29T00:43:59.993Z,11.20
2019-05-29T00:46:26.625Z,10.90
2019-05-29T00:48:53.297Z,10.70
2019-05-29T00:51:19.490Z,10.50
2019-05-29T00:53:45.859Z,10.50
2019-05-29T00:56:12.611Z,10.80
2019-05-29T00:58:41.433Z,10.70
2019-05-29T01:01:07.298Z,10.70
2019-05-29T01:03:33.593Z,10.70
2019-05-29T01:06:00.167Z,10.70
2019-05-29T01:08:26.766Z,10.80
2019-05-29T01:10:53.046Z,10.80
2019-05-29T01:13:19.686Z,10.80
2019-05-29T01:15:46.320Z,10.80
2019-05-29T01:18:13.791Z,10.80
2019-05-29T01:20:40.516Z,10.70
2019-05-29T01:23:07.005Z,10.70
2019-05-29T01:25:33.268Z,10.70
2019-05-29T01:27:59.880Z,10.70
2019-05-29T01:30:26.562Z,10.70
2019-05-29T01:32:52.761Z,10.80
2019-05-29T01:35:20.067Z,10.50
2019-05-29T01:37:46.845Z,10.10
2019-05-29T01:40:20.025Z,9.80
2019-05-29T01:42:42.201Z,9.70
2019-05-29T01:45:09.908Z,9.80
2019-05-29T01:47:36.309Z,9.80
2019-05-29T01:50:04.302Z,9.70
2019-05-29T01:52:30.820Z,9.80
2019-05-29T01:54:57.407Z,9.90
2019-05-29T01:57:23.857Z,10.10
2019-05-29T01:59:50.688Z,10.30
2019-05-29T02:02:17.782Z,10.40
2019-05-29T02:04:44.811Z,10.20
2019-05-29T02:07:11.416Z,10.20
2019-05-29T02:09:38.193Z,10.10
2019-05-29T02:12:04.841Z,10.20
2019-05-29T02:14:31.338Z,10.00
2019-05-29T02:16:58.018Z,10.10
2019-05-29T02:19:24.616Z,10.00
2019-05-29T02:21:52.109Z,9.70
2019-05-29T02:24:19.046Z,9.60
2019-05-29T02:26:45.791Z,9.60
2019-05-29T02:29:12.501Z,9.40
2019-05-29T02:31:39.186Z,9.30
2019-05-29T02:34:07.432Z,9.40
2019-05-29T02:36:34.080Z,9.30
2019-05-29T02:39:21.138Z,9.30
2019-05-29T02:41:48.525Z,9.50
2019-05-29T02:44:15.194Z,9.70
2019-05-29T02:46:41.802Z,9.70
2019-05-29T02:49:08.494Z,9.60
2019-05-29T02:51:35.073Z,9.30
2019-05-29T02:54:01.331Z,9.30
2019-05-29T02:56:28.986Z,9.30
2019-05-29T02:58:55.814Z,9.40
2019-05-29T03:01:23.999Z,9.40
2019-05-29T03:03:51.226Z,9.60
2019-05-29T03:06:17.923Z,9.40
2019-05-29T03:08:44.246Z,9.20
2019-05-29T03:11:10.694Z,9.10
2019-05-29T03:13:37.575Z,9.10
2019-05-29T03:16:11.221Z,9.10
2019-05-29T03:18:32.992Z,9.20
2019-05-29T03:21:00.283Z,9.20
2019-05-29T03:23:27.162Z,9.20
2019-05-29T03:25:54.982Z,9.30
2019-05-29T03:28:21.666Z,9.30
2019-05-29T03:30:48.363Z,9.10
2019-05-29T03:33:14.953Z,8.90
2019-05-29T03:35:47.606Z,8.80
2019-05-29T03:38:09.893Z,8.70
2019-05-29T03:40:36.213Z,8.90
2019-05-29T03:43:02.915Z,8.80
2019-05-29T03:45:31.088Z,8.80
2019-05-29T03:47:57.601Z,8.50
2019-05-29T03:50:26.268Z,8.50
2019-05-29T03:52:52.512Z,8.40
2019-05-29T03:55:18.780Z,8.50
2019-05-29T03:57:45.383Z,8.60
2019-05-29T04:00:12.640Z,8.80
2019-05-29T04:02:39.070Z,8.80
2019-05-29T04:05:07.154Z,8.90
2019-05-29T04:07:35.499Z,8.80
2019-05-29T04:10:03.759Z,8.90
2019-05-29T04:12:31.422Z,8.80
2019-05-29T04:14:58.241Z,8.90
2019-05-29T04:17:27.308Z,8.80
2019-05-29T04:19:54.538Z,8.80
2019-05-29T04:22:24.654Z,9.00
2019-05-29T04:24:52.978Z,9.00
2019-05-29T04:27:23.242Z,9.20
2019-05-29T04:29:49.982Z,9.20
2019-05-29T04:32:16.239Z,9.10
2019-05-29T04:34:42.582Z,9.00
2019-05-29T04:37:09.255Z,9.10
2019-05-29T04:39:36.968Z,9.20
2019-05-29T04:42:03.853Z,9.20
2019-05-29T04:44:30.860Z,9.40
2019-05-29T04:47:10.143Z,9.50
2019-05-29T04:49:25.576Z,9.60
2019-05-29T04:51:51.962Z,9.60
2019-05-29T04:54:18.298Z,9.60
2019-05-29T04:56:44.805Z,9.30
2019-05-29T04:59:11.426Z,9.50
2019-05-29T05:01:37.666Z,9.40
2019-05-29T05:04:04.289Z,9.50
2019-05-29T05:06:31.223Z,9.60
2019-05-29T05:08:57.995Z,9.70
2019-05-29T05:11:24.706Z,9.80
2019-05-29T05:13:51.304Z,10.00
2019-05-29T05:16:17.517Z,10.10
2019-05-29T05:18:44.122Z,10.10
2019-05-29T05:21:10.784Z,10.10
2019-05-29T05:23:38.252Z,10.30
2019-05-29T05:26:04.905Z,10.40
2019-05-29T05:28:32.170Z,10.50
2019-05-29T05:30:59.833Z,10.70
2019-05-29T05:33:26.405Z,11.10
2019-05-29T05:35:52.724Z,11.70
2019-05-29T05:38:18.982Z,12.40
2019-05-29T05:40:45.305Z,12.90
2019-05-29T05:43:23.679Z,12.80
2019-05-29T05:45:41.186Z,12.70
2019-05-29T05:48:07.874Z,12.70
2019-05-29T05:50:35.060Z,12.50
2019-05-29T05:53:01.656Z,12.30
2019-05-29T05:55:28.248Z,12.20
2019-05-29T05:57:54.838Z,12.30
2019-05-29T06:00:29.591Z,12.00
2019-05-29T06:02:56.127Z,12.10
2019-05-29T06:05:22.548Z,12.30
2019-05-29T06:07:49.381Z,12.10
2019-05-29T06:10:15.801Z,12.50
2019-05-29T06:12:42.873Z,12.70
2019-05-29T06:15:09.762Z,13.90
2019-05-29T06:17:36.603Z,15.30
2019-05-29T06:20:07.993Z,16.60
2019-05-29T06:22:34.863Z,16.90
2019-05-29T06:25:02.514Z,17.80
2019-05-29T06:27:28.773Z,19.10
2019-05-29T06:29:54.989Z,19.80
2019-05-29T06:32:21.504Z,20.80
2019-05-29T06:34:47.848Z,21.40
2019-05-29T06:37:14.086Z,21.70
2019-05-29T06:39:41.698Z,22.20
2019-05-29T06:42:08.388Z,21.00
2019-05-29T06:44:36.393Z,21.80
2019-05-29T06:47:02.815Z,21.80
2019-05-29T06:49:29.036Z,21.60
2019-05-29T06:51:55.276Z,22.20
2019-05-29T06:54:21.887Z,23.50
2019-05-29T06:56:48.111Z,23.80
2019-05-29T06:59:14.378Z,24.00
2019-05-29T07:01:41.701Z,24.70
2019-05-29T07:04:12.285Z,24.50
2019-05-29T07:06:36.548Z,24.90
2019-05-29T07:09:05.213Z,24.20
2019-05-29T07:11:31.462Z,24.40
2019-05-29T07:13:57.737Z,25.80
2019-05-29T07:16:40.956Z,25.50
2019-05-29T07:19:24.177Z,26.10
2019-05-29T07:21:20.208Z,26.10
2019-05-29T07:23:48.443Z,26.20
2019-05-29T07:26:14.744Z,25.20
2019-05-29T07:29:05.680Z,25.80
2019-05-29T07:31:10.344Z,26.00
2019-05-29T07:33:37.017Z,25.80
2019-05-29T07:36:03.504Z,24.90
2019-05-29T07:38:29.725Z,25.10
2019-05-29T07:40:55.949Z,26.10
2019-05-29T07:43:22.230Z,26.80
2019-05-29T07:45:49.045Z,27.20
2019-05-29T07:48:15.310Z,27.70
2019-05-29T07:50:42.156Z,28.40
2019-05-29T07:53:08.709Z,27.90
2019-05-29T07:55:35.218Z,26.60
2019-05-29T07:58:01.462Z,27.20
2019-05-29T08:00:35.203Z,26.50
2019-05-29T08:02:55.822Z,26.70
2019-05-29T08:05:22.095Z,28.50
2019-05-29T08:07:49.581Z,28.10
2019-05-29T08:10:16.657Z,27.00
2019-05-29T08:12:50.239Z,26.80
2019-05-29T08:15:11.408Z,26.70
2019-05-29T08:17:37.826Z,26.60
2019-05-29T08:20:08.113Z,27.10
2019-05-29T08:22:35.095Z,27.60
2019-05-29T08:25:01.566Z,28.10
2019-05-29T08:27:27.828Z,29.10
2019-05-29T08:29:54.073Z,30.00
2019-05-29T08:32:20.342Z,31.10
2019-05-29T08:34:47.048Z,30.20
2019-05-29T08:37:13.382Z,32.00
2019-05-29T08:39:41.189Z,31.20
2019-05-29T08:42:22.598Z,30.10
2019-05-29T08:44:35.993Z,30.40
2019-05-29T08:47:10.094Z,30.50
2019-05-29T08:49:30.240Z,30.90
2019-05-29T08:52:10.545Z,29.20
2019-05-29T08:54:24.579Z,26.50
2019-05-29T08:56:50.809Z,26.40
2019-05-29T08:59:17.127Z,25.90
2019-05-29T09:01:44.994Z,26.10
2019-05-29T09:04:11.343Z,24.80
2019-05-29T09:06:37.659Z,26.00
2019-05-29T09:09:06.156Z,28.40
2019-05-29T09:11:32.405Z,27.60
2019-05-29T09:13:58.636Z,25.00
2019-05-29T09:16:24.881Z,23.90
2019-05-29T09:18:51.091Z,25.50
2019-05-29T09:21:18.859Z,27.90
2019-05-29T09:23:45.406Z,29.90
2019-05-29T09:26:17.661Z,31.70
2019-05-29T09:28:40.645Z,31.90
2019-05-29T09:31:06.971Z,29.80
2019-05-29T09:33:33.256Z,30.00
2019-05-29T09:35:59.593Z,29.80
2019-05-29T09:38:25.857Z,31.80
2019-05-29T09:40:52.886Z,32.30
2019-05-29T09:43:19.924Z,32.50
2019-05-29T09:45:47.108Z,32.60
2019-05-29T09:48:20.138Z,32.80
2019-05-29T09:50:50.095Z,33.70
2019-05-29T09:53:10.625Z,33.70
2019-05-29T09:55:36.862Z,32.60
2019-05-29T09:58:03.316Z,31.10
2019-05-29T10:00:29.536Z,32.50
2019-05-29T10:02:57.161Z,32.30
2019-05-29T10:05:23.869Z,32.00
2019-05-29T10:07:50.105Z,31.40
2019-05-29T10:10:23.569Z,29.60
2019-05-29T10:12:49.807Z,29.00
2019-05-29T10:15:16.577Z,30.20
2019-05-29T10:17:43.101Z,30.20
2019-05-29T10:20:10.568Z,29.60
2019-05-29T10:22:36.799Z,27.90
2019-05-29T10:25:07.450Z,28.20
2019-05-29T10:27:33.798Z,28.90
2019-05-29T10:30:00.005Z,29.30
2019-05-29T10:32:26.378Z,28.90
2019-05-29T10:34:52.729Z,29.60
2019-05-29T10:37:19.358Z,30.20
2019-05-29T10:39:46.712Z,30.10
2019-05-29T10:42:13.236Z,29.00
2019-05-29T10:44:39.476Z,30.10
2019-05-29T10:47:05.726Z,30.90
2019-05-29T10:49:32.372Z,30.50
2019-05-29T10:52:13.906Z,29.00
2019-05-29T10:54:26.624Z,28.10
2019-05-29T10:56:53.115Z,27.40
2019-05-29T10:59:19.696Z,27.90
2019-05-29T11:01:46.942Z,28.40
2019-05-29T11:04:13.396Z,31.20
2019-05-29T11:06:41.015Z,32.60
2019-05-29T11:09:07.655Z,31.00
2019-05-29T11:11:33.928Z,30.30
2019-05-29T11:14:00.137Z,30.20
2019-05-29T11:16:26.393Z,30.50
2019-05-29T11:18:53.395Z,31.90
2019-05-29T11:21:19.860Z,31.20
2019-05-29T11:23:46.100Z,32.80
2019-05-29T11:26:12.385Z,34.80
2019-05-29T11:28:38.676Z,31.90
2019-05-29T11:31:06.274Z,31.20
2019-05-29T11:33:33.013Z,30.20
2019-05-29T11:36:09.996Z,28.80
2019-05-29T11:38:27.364Z,29.50
2019-05-29T11:41:20.248Z,28.10
2019-05-29T11:43:21.872Z,26.30
2019-05-29T11:45:48.129Z,25.50
2019-05-29T11:48:14.460Z,25.40
2019-05-29T11:50:40.696Z,26.00
2019-05-29T11:53:08.229Z,26.50
2019-05-29T11:55:35.685Z,27.70
2019-05-29T11:58:02.093Z,28.20
2019-05-29T12:00:28.432Z,27.70
2019-05-29T12:02:55.849Z,27.70
2019-05-29T12:05:22.465Z,27.80
2019-05-29T12:07:48.703Z,28.00
2019-05-29T12:10:16.156Z,28.60
2019-05-29T12:12:42.365Z,28.90
2019-05-29T12:15:14.309Z,29.10
2019-05-29T12:17:39.478Z,29.80
2019-05-29T12:20:26.497Z,31.20
2019-05-29T12:22:35.159Z,30.80
2019-05-29T12:25:02.883Z,30.30
2019-05-29T12:27:29.314Z,30.00
2019-05-29T12:29:56.582Z,28.90
2019-05-29T12:32:22.998Z,26.90
2019-05-29T12:34:53.529Z,26.00
2019-05-29T12:37:17.281Z,25.90
2019-05-29T12:39:43.502Z,26.30
2019-05-29T12:42:09.769Z,25.10
2019-05-29T12:44:35.980Z,24.50
2019-05-29T12:47:03.739Z,27.00
2019-05-29T12:49:30.336Z,28.50
2019-05-29T12:51:57.643Z,29.90
2019-05-29T12:54:24.006Z,30.20
2019-05-29T12:56:50.220Z,26.90
2019-05-29T12:59:16.375Z,26.00
2019-05-29T13:01:42.622Z,24.80
2019-05-29T13:04:08.838Z,24.70
2019-05-29T13:06:35.093Z,24.50
2019-05-29T13:09:02.537Z,24.20
2019-05-29T13:11:29.248Z,24.20
2019-05-29T13:13:56.277Z,23.20
2019-05-29T13:16:22.527Z,22.80
2019-05-29T13:18:48.745Z,22.90
2019-05-29T13:21:14.980Z,22.90
2019-05-29T13:23:44.993Z,23.50
2019-05-29T13:26:10.344Z,23.40
2019-05-29T13:28:36.561Z,23.40
2019-05-29T13:31:04.581Z,23.70
2019-05-29T13:33:31.071Z,23.90
2019-05-29T13:35:58.064Z,23.50
2019-05-29T13:38:24.333Z,23.20
2019-05-29T13:40:50.549Z,23.50
2019-05-29T13:43:16.789Z,23.40
2019-05-29T13:45:44.188Z,23.20
2019-05-29T13:48:10.360Z,23.40
2019-05-29T13:50:36.672Z,23.40
2019-05-29T13:53:03.544Z,23.30
2019-05-29T13:55:30.085Z,23.50
2019-05-29T13:57:57.499Z,23.20
2019-05-29T14:00:34.465Z,23.40
2019-05-29T14:02:52.672Z,22.80
2019-05-29T14:05:19.300Z,23.20
2019-05-29T14:07:45.612Z,23.40
2019-05-29T14:10:12.427Z,23.30
2019-05-29T14:12:38.637Z,22.80
2019-05-29T14:15:08.816Z,22.70
2019-05-29T14:17:37.832Z,22.80
2019-05-29T14:20:06.675Z,22.80
2019-05-29T14:22:33.009Z,23.40
2019-05-29T14:24:59.246Z,23.70
2019-05-29T14:27:25.454Z,23.80
2019-05-29T14:29:51.676Z,23.70
2019-05-29T14:32:19.048Z,23.90
2019-05-29T14:34:45.639Z,23.50
2019-05-29T14:37:11.900Z,23.10
2019-05-29T14:39:39.310Z,23.10
2019-05-29T14:42:08.264Z,23.00
2019-05-29T14:44:34.632Z,22.60
2019-05-29T14:47:01.815Z,22.50
2019-05-29T14:49:28.321Z,22.30
2019-05-29T14:51:54.764Z,22.30
2019-05-29T14:54:20.998Z,22.40
2019-05-29T14:56:47.518Z,22.50
2019-05-29T14:59:13.843Z,22.80
2019-05-29T15:01:40.046Z,22.80
2019-05-29T15:04:07.506Z,22.80
2019-05-29T15:06:33.952Z,22.70
2019-05-29T15:09:00.187Z,22.90
2019-05-29T15:11:26.305Z,22.90
2019-05-29T15:13:53.536Z,22.80
2019-05-29T15:16:19.753Z,22.60
2019-05-29T15:18:46.007Z,22.70
2019-05-29T15:21:13.183Z,22.70
2019-05-29T15:23:39.626Z,22.90
2019-05-29T15:26:06.005Z,22.80
2019-05-29T15:28:32.217Z,22.50
2019-05-29T15:30:58.429Z,22.40
2019-05-29T15:33:24.672Z,22.60
2019-05-29T15:35:50.880Z,22.50
2019-05-29T15:38:17.238Z,22.30
2019-05-29T15:40:43.623Z,22.40
2019-05-29T15:43:10.853Z,22.60
2019-05-29T15:45:37.401Z,22.90
2019-05-29T15:48:03.656Z,23.20
2019-05-29T15:50:29.918Z,23.30
2019-05-29T15:52:56.458Z,23.20
2019-05-29T15:55:31.892Z,22.60
2019-05-29T15:57:50.707Z,22.40
2019-05-29T16:00:19.392Z,22.40
2019-05-29T16:02:48.559Z,22.00
2019-05-29T16:05:15.374Z,22.10
2019-05-29T16:07:42.118Z,21.70
2019-05-29T16:10:13.022Z,21.30
2019-05-29T16:12:38.579Z,21.30
2019-05-29T16:15:06.589Z,21.50
2019-05-29T16:17:32.874Z,21.60
2019-05-29T16:19:59.100Z,21.90
2019-05-29T16:22:25.354Z,21.90
2019-05-29T16:24:51.468Z,21.90
2019-05-29T16:27:18.195Z,22.00
2019-05-29T16:29:44.628Z,21.90
2019-05-29T16:32:11.619Z,21.90
2019-05-29T16:34:37.903Z,21.90
2019-05-29T16:37:04.525Z,21.60
2019-05-29T16:39:30.723Z,21.50
2019-05-29T16:41:56.867Z,21.50
2019-05-29T16:44:27.283Z,21.50
2019-05-29T16:46:51.039Z,21.30
2019-05-29T16:49:18.451Z,21.20
2019-05-29T16:51:45.251Z,21.00
2019-05-29T16:54:12.822Z,20.90
2019-05-29T16:56:39.303Z,21.00
2019-05-29T16:59:05.915Z,20.90
2019-05-29T17:01:32.252Z,20.90
2019-05-29T17:03:58.465Z,20.90
2019-05-29T17:06:25.964Z,20.90
2019-05-29T17:08:52.203Z,20.80
2019-05-29T17:11:18.601Z,20.70
2019-05-29T17:13:44.939Z,20.80
2019-05-29T17:16:11.075Z,20.80
2019-05-29T17:18:37.219Z,21.10
2019-05-29T17:21:03.559Z,21.00
2019-05-29T17:23:29.782Z,21.20
2019-05-29T17:26:09.742Z,21.40
2019-05-29T17:28:26.721Z,21.60
2019-05-29T17:30:52.125Z,21.60
2019-05-29T17:33:19.063Z,21.60
2019-05-29T17:35:46.748Z,21.40
2019-05-29T17:38:12.981Z,21.20
2019-05-29T17:40:39.287Z,21.10
2019-05-29T17:43:06.032Z,21.00
2019-05-29T17:45:32.257Z,21.00
2019-05-29T17:47:58.386Z,20.70
2019-05-29T17:50:26.629Z,20.80
2019-05-29T17:52:52.751Z,20.80
2019-05-29T17:55:21.684Z,20.60
2019-05-29T17:57:47.100Z,20.40
2019-05-29T18:00:17.978Z,20.10
2019-05-29T18:02:51.817Z,20.10
2019-05-29T18:05:14.446Z,20.20
2019-05-29T18:07:40.615Z,19.90
2019-05-29T18:10:07.645Z,19.70
2019-05-29T18:12:33.855Z,19.80
2019-05-29T18:15:05.278Z,19.80
2019-05-29T18:17:31.500Z,19.70
2019-05-29T18:19:57.755Z,19.50
2019-05-29T18:22:23.901Z,19.40
2019-05-29T18:24:50.031Z,19.40
2019-05-29T18:27:16.152Z,19.40
2019-05-29T18:29:42.355Z,19.50
2019-05-29T18:32:08.507Z,19.30
2019-05-29T18:34:34.640Z,19.30
2019-05-29T18:37:00.871Z,19.20
2019-05-29T18:39:28.339Z,19.00
2019-05-29T18:41:55.030Z,18.80
2019-05-29T18:44:21.140Z,18.70
2019-05-29T18:46:47.407Z,18.60
2019-05-29T18:49:14.821Z,18.50
2019-05-29T18:51:41.574Z,18.40
2019-05-29T18:54:07.788Z,18.40
2019-05-29T18:56:33.901Z,18.50
2019-05-29T18:59:00.347Z,18.30
2019-05-29T19:01:27.576Z,18.40
2019-05-29T19:03:53.885Z,18.40
2019-05-29T19:06:21.426Z,18.40
2019-05-29T19:08:47.760Z,18.40
2019-05-29T19:11:13.989Z,18.60
2019-05-29T19:13:40.127Z,18.70
2019-05-29T19:16:07.360Z,18.50
2019-05-29T19:18:33.620Z,18.50
2019-05-29T19:20:59.863Z,18.40
2019-05-29T19:23:26.539Z,18.40
2019-05-29T19:25:52.831Z,18.20
2019-05-29T19:28:19.048Z,18.10
2019-05-29T19:30:45.281Z,18.10
2019-05-29T19:33:11.862Z,18.20
2019-05-29T19:35:38.202Z,18.00
2019-05-29T19:38:04.395Z,18.10
2019-05-29T19:40:32.172Z,18.10
2019-05-29T19:42:59.948Z,18.10
2019-05-29T19:45:26.622Z,18.10
2019-05-29T19:47:53.032Z,18.10
2019-05-29T19:50:19.619Z,18.00
2019-05-29T19:52:45.905Z,18.00
2019-05-29T19:55:12.334Z,17.90
2019-05-29T19:57:54.826Z,18.00
2019-05-29T20:00:08.918Z,18.00
2019-05-29T20:02:35.108Z,18.00
2019-05-29T20:05:01.455Z,18.00
2019-05-29T20:07:28.765Z,18.00
2019-05-29T20:09:55.639Z,18.00
2019-05-29T20:12:21.806Z,18.00
2019-05-29T20:14:48.007Z,17.90
2019-05-29T20:17:14.170Z,17.90
2019-05-29T20:19:41.033Z,17.80
2019-05-29T20:22:07.533Z,17.90
2019-05-29T20:24:34.902Z,17.80
2019-05-29T20:27:01.201Z,17.80
2019-05-29T20:29:27.447Z,17.90
2019-05-29T20:31:54.943Z,18.00
2019-05-29T20:34:21.200Z,18.00
2019-05-29T20:36:47.438Z,17.60
2019-05-29T20:39:13.596Z,17.50
2019-05-29T20:41:42.101Z,17.40
2019-05-29T20:44:07.802Z,17.30
2019-05-29T20:46:34.928Z,17.30
2019-05-29T20:49:01.352Z,17.40
2019-05-29T20:51:27.607Z,17.40
2019-05-29T20:53:53.714Z,17.40
2019-05-29T20:56:19.875Z,17.40
2019-05-29T20:58:45.979Z,17.40
2019-05-29T21:01:12.193Z,17.40
2019-05-29T21:03:38.703Z,17.40
2019-05-29T21:06:05.226Z,17.30
2019-05-29T21:08:32.688Z,17.40
2019-05-29T21:10:59.079Z,17.40
2019-05-29T21:13:25.215Z,17.30
2019-05-29T21:15:51.322Z,17.30
2019-05-29T21:18:17.455Z,17.30
2019-05-29T21:20:44.577Z,17.40
2019-05-29T21:23:11.033Z,17.40
2019-05-29T21:25:37.269Z,17.40
2019-05-29T21:28:03.571Z,17.40
2019-05-29T21:30:29.799Z,17.40
2019-05-29T21:32:55.933Z,17.20
2019-05-29T21:35:22.181Z,17.20
2019-05-29T21:37:48.287Z,17.10
2019-05-29T21:40:14.592Z,17.00
2019-05-29T21:42:40.719Z,17.00
2019-05-29T21:45:07.318Z,16.90
2019-05-29T21:47:33.620Z,16.90
2019-05-29T21:49:59.815Z,16.90
2019-05-29T21:52:25.920Z,16.90
2019-05-29T21:54:52.045Z,16.90
2019-05-29T21:57:18.178Z,16.90
2019-05-29T21:59:44.463Z,16.90
2019-05-29T22:02:10.796Z,17.00
2019-05-29T22:04:38.274Z,17.00
2019-05-29T22:07:05.045Z,16.90
2019-05-29T22:09:31.253Z,17.00
2019-05-29T22:11:58.531Z,17.10
2019-05-29T22:14:24.833Z,17.00
2019-05-29T22:16:52.795Z,17.00
2019-05-29T22:19:19.255Z,17.00
2019-05-29T22:21:45.474Z,17.10
2019-05-29T22:24:11.729Z,17.00
2019-05-29T22:26:37.938Z,17.00
2019-05-29T22:29:17.419Z,17.00
2019-05-29T22:31:32.180Z,16.90
2019-05-29T22:33:59.495Z,16.90
2019-05-29T22:36:26.172Z,16.80
2019-05-29T22:38:53.421Z,17.00
2019-05-29T22:41:19.825Z,17.00
2019-05-29T22:43:46.119Z,17.10
2019-05-29T22:46:12.258Z,17.00
2019-05-29T22:48:38.467Z,17.00
2019-05-29T22:51:04.708Z,17.00
2019-05-29T22:53:30.920Z,16.80
2019-05-29T22:55:57.871Z,16.60
2019-05-29T22:58:24.639Z,16.60
2019-05-29T23:00:51.768Z,16.50
2019-05-29T23:03:18.287Z,16.60
2019-05-29T23:05:44.516Z,16.60
2019-05-29T23:08:10.727Z,16.60
2019-05-29T23:10:36.866Z,16.40
2019-05-29T23:13:05.557Z,16.30
2019-05-29T23:15:31.315Z,16.40
2019-05-29T23:17:58.512Z,16.40
2019-05-29T23:20:25.654Z,16.50
2019-05-29T23:22:52.577Z,16.40
2019-05-29T23:25:18.898Z,16.40
2019-05-29T23:27:45.038Z,16.60
2019-05-29T23:30:11.846Z,16.60
2019-05-29T23:32:38.053Z,16.50
2019-05-29T23:35:05.710Z,16.60
2019-05-29T23:37:31.914Z,16.70
2019-05-29T23:39:59.243Z,16.60
2019-05-29T23:42:25.799Z,16.50
2019-05-29T23:44:52.804Z,16.40
2019-05-29T23:47:20.032Z,16.40
2019-05-29T23:49:46.134Z,16.40
2019-05-29T23:52:12.368Z,16.30
2019-05-29T23:54:38.462Z,16.40
2019-05-29T23:57:04.618Z,16.40
2019-05-29T23:59:31.012Z,16.50
