createdAt,value
2018-03-21T00:01:38.875Z,1.10
2018-03-21T00:04:06.973Z,1.30
2018-03-21T00:06:34.813Z,1.30
2018-03-21T00:09:02.778Z,1.30
2018-03-21T00:11:30.963Z,1.40
2018-03-21T00:13:58.926Z,1.30
2018-03-21T00:16:27.108Z,1.20
2018-03-21T00:18:55.069Z,1.30
2018-03-21T00:21:23.045Z,1.30
2018-03-21T00:23:52.376Z,1.30
2018-03-21T00:26:21.943Z,1.30
2018-03-21T00:28:49.817Z,1.30
2018-03-21T00:31:17.704Z,1.20
2018-03-21T00:33:45.644Z,1.10
2018-03-21T00:36:13.622Z,1.20
2018-03-21T00:38:41.588Z,1.20
2018-03-21T00:41:09.443Z,1.20
2018-03-21T00:43:37.310Z,1.20
2018-03-21T00:46:05.174Z,1.30
2018-03-21T00:48:33.357Z,1.30
2018-03-21T00:51:01.421Z,1.30
2018-03-21T00:53:34.324Z,1.20
2018-03-21T00:56:30.982Z,1.10
2018-03-21T00:58:59.939Z,1.10
2018-03-21T01:01:28.121Z,1.00
2018-03-21T01:03:56.078Z,1.10
2018-03-21T01:06:24.149Z,1.00
2018-03-21T01:08:52.224Z,0.90
2018-03-21T01:11:20.595Z,0.90
2018-03-21T01:13:48.572Z,0.80
2018-03-21T01:16:16.742Z,0.80
2018-03-21T01:18:44.708Z,0.70
2018-03-21T01:21:12.612Z,0.70
2018-03-21T01:23:41.358Z,0.40
2018-03-21T01:26:09.335Z,0.30
2018-03-21T01:28:37.512Z,0.30
2018-03-21T01:31:05.378Z,0.40
2018-03-21T01:33:33.337Z,0.30
2018-03-21T01:36:01.442Z,0.20
2018-03-21T01:38:30.408Z,0.00
2018-03-21T01:40:58.478Z,0.00
2018-03-21T01:43:26.161Z,-0.10
2018-03-21T01:45:54.309Z,-0.20
2018-03-21T01:48:22.478Z,-0.30
2018-03-21T01:50:50.484Z,-0.40
2018-03-21T01:53:19.133Z,-0.50
2018-03-21T01:55:47.029Z,-0.50
2018-03-21T01:58:15.378Z,-0.50
2018-03-21T02:00:43.138Z,-0.60
2018-03-21T02:03:10.908Z,-0.60
2018-03-21T02:05:38.873Z,-0.70
2018-03-21T02:08:06.553Z,-0.80
2018-03-21T02:10:34.714Z,-0.80
2018-03-21T02:13:02.679Z,-0.80
2018-03-21T02:15:30.650Z,-0.80
2018-03-21T02:17:58.619Z,-0.80
2018-03-21T02:20:26.602Z,-0.90
2018-03-21T02:22:55.393Z,-1.10
2018-03-21T02:25:23.338Z,-1.10
2018-03-21T02:27:51.303Z,-1.00
2018-03-21T02:30:19.381Z,-1.10
2018-03-21T02:32:47.230Z,-1.20
2018-03-21T02:35:15.347Z,-1.20
2018-03-21T02:37:45.065Z,-1.30
2018-03-21T02:40:13.815Z,-1.30
2018-03-21T02:42:41.795Z,-1.30
2018-03-21T02:45:09.853Z,-1.30
2018-03-21T02:47:37.828Z,-1.40
2018-03-21T02:50:06.094Z,-1.40
2018-03-21T02:52:34.072Z,-1.50
2018-03-21T02:55:01.928Z,-1.50
2018-03-21T02:57:29.893Z,-1.50
2018-03-21T02:59:58.169Z,-1.50
2018-03-21T03:02:26.141Z,-1.50
2018-03-21T03:04:54.113Z,-1.50
2018-03-21T03:07:22.078Z,-1.50
2018-03-21T03:09:50.029Z,-1.50
2018-03-21T03:12:18.319Z,-1.60
2018-03-21T03:14:46.396Z,-1.60
2018-03-21T03:17:14.463Z,-1.60
2018-03-21T03:19:42.633Z,-1.60
2018-03-21T03:22:10.813Z,-1.60
2018-03-21T03:24:38.778Z,-1.50
2018-03-21T03:27:06.879Z,-1.50
2018-03-21T03:29:35.633Z,-1.40
2018-03-21T03:32:03.617Z,-1.50
2018-03-21T03:34:31.675Z,-1.30
2018-03-21T03:36:59.849Z,-1.20
2018-03-21T03:39:27.812Z,-1.20
2018-03-21T03:41:55.683Z,-1.00
2018-03-21T03:44:23.448Z,-1.00
2018-03-21T03:46:51.332Z,-0.90
2018-03-21T03:49:19.279Z,-0.90
2018-03-21T03:51:47.042Z,-0.80
2018-03-21T03:54:14.918Z,-0.80
2018-03-21T03:56:43.878Z,-0.50
2018-03-21T03:59:11.868Z,-0.60
2018-03-21T04:01:39.641Z,-0.50
2018-03-21T04:04:07.623Z,-0.40
2018-03-21T04:06:37.313Z,-0.20
2018-03-21T04:09:05.279Z,-0.20
2018-03-21T04:11:33.453Z,-0.30
2018-03-21T04:14:01.219Z,-0.20
2018-03-21T04:16:29.188Z,-0.20
2018-03-21T04:18:57.978Z,-0.10
2018-03-21T04:21:25.839Z,0.00
2018-03-21T04:23:53.908Z,-0.10
2018-03-21T04:26:21.983Z,-0.10
2018-03-21T04:28:49.939Z,0.00
2018-03-21T04:31:17.919Z,0.10
2018-03-21T04:33:45.992Z,0.10
2018-03-21T04:36:13.958Z,0.20
2018-03-21T04:38:42.028Z,0.20
2018-03-21T04:41:10.107Z,0.10
2018-03-21T04:43:37.968Z,0.10
2018-03-21T04:46:05.935Z,0.10
2018-03-21T04:48:34.103Z,0.00
2018-03-21T04:51:02.207Z,-0.40
2018-03-21T04:53:31.686Z,-0.80
2018-03-21T04:55:59.647Z,-0.80
2018-03-21T04:58:27.731Z,-0.80
2018-03-21T05:00:55.603Z,-0.80
2018-03-21T05:03:25.102Z,-0.80
2018-03-21T05:05:53.273Z,-0.80
2018-03-21T05:08:21.491Z,-0.90
2018-03-21T05:10:49.613Z,-1.00
2018-03-21T05:13:17.493Z,-1.10
2018-03-21T05:15:46.364Z,-0.90
2018-03-21T05:18:14.261Z,-0.90
2018-03-21T05:20:43.664Z,-0.90
2018-03-21T05:23:11.432Z,-0.80
2018-03-21T05:25:39.262Z,-0.90
2018-03-21T05:28:07.457Z,-0.80
2018-03-21T05:30:35.321Z,-0.70
2018-03-21T05:33:03.309Z,-0.60
2018-03-21T05:35:32.304Z,-0.60
2018-03-21T05:38:01.258Z,-0.50
2018-03-21T05:40:29.455Z,-0.50
2018-03-21T05:42:57.602Z,-0.50
2018-03-21T05:45:25.881Z,-0.70
2018-03-21T05:47:53.564Z,-0.70
2018-03-21T05:50:21.654Z,-0.70
2018-03-21T05:52:49.785Z,-0.70
2018-03-21T05:55:17.882Z,-0.70
2018-03-21T05:57:45.619Z,-0.70
2018-03-21T06:00:13.596Z,-0.60
2018-03-21T06:02:41.457Z,-0.50
2018-03-21T06:05:09.560Z,-0.60
2018-03-21T06:07:37.392Z,-0.50
2018-03-21T06:10:05.585Z,-0.40
2018-03-21T06:12:33.542Z,-0.30
2018-03-21T06:15:01.578Z,-0.10
2018-03-21T06:17:30.393Z,0.50
2018-03-21T06:19:58.285Z,0.50
2018-03-21T06:22:26.763Z,0.80
2018-03-21T06:24:54.705Z,0.80
2018-03-21T06:27:22.476Z,0.70
2018-03-21T06:29:50.239Z,0.50
2018-03-21T06:32:18.006Z,0.50
2018-03-21T06:34:45.977Z,0.90
2018-03-21T06:37:13.933Z,1.30
2018-03-21T06:39:42.004Z,1.60
2018-03-21T06:42:10.186Z,1.80
2018-03-21T06:44:38.109Z,2.20
2018-03-21T06:47:06.012Z,2.60
2018-03-21T06:49:34.289Z,3.10
2018-03-21T06:52:02.382Z,3.60
2018-03-21T06:54:30.640Z,4.20
2018-03-21T06:56:58.707Z,4.50
2018-03-21T06:59:26.883Z,4.90
2018-03-21T07:01:55.067Z,5.00
2018-03-21T07:04:22.952Z,5.60
2018-03-21T07:06:50.893Z,6.10
2018-03-21T07:09:19.079Z,6.60
2018-03-21T07:11:47.037Z,6.80
2018-03-21T07:14:26.780Z,6.70
2018-03-21T07:16:54.966Z,7.20
2018-03-21T07:19:22.919Z,7.90
2018-03-21T07:21:51.502Z,8.40
2018-03-21T07:24:19.622Z,8.30
2018-03-21T07:26:47.565Z,8.50
2018-03-21T07:29:15.508Z,9.40
2018-03-21T07:31:43.292Z,9.20
2018-03-21T07:34:11.142Z,9.50
2018-03-21T07:36:39.418Z,9.20
2018-03-21T07:39:07.322Z,9.70
2018-03-21T07:41:35.881Z,10.40
2018-03-21T07:44:03.766Z,10.40
2018-03-21T07:46:32.840Z,11.30
2018-03-21T07:49:00.945Z,11.30
2018-03-21T07:51:29.788Z,11.40
2018-03-21T07:53:57.755Z,11.40
2018-03-21T07:56:25.724Z,11.40
2018-03-21T07:58:53.906Z,12.50
2018-03-21T08:01:21.873Z,12.90
2018-03-21T08:03:49.832Z,13.20
2018-03-21T08:06:17.919Z,13.10
2018-03-21T08:08:45.875Z,13.20
2018-03-21T08:11:13.979Z,13.00
2018-03-21T08:13:41.917Z,12.90
2018-03-21T08:16:10.302Z,13.70
2018-03-21T08:18:38.702Z,13.80
2018-03-21T08:21:06.744Z,14.40
2018-03-21T08:23:34.708Z,14.80
2018-03-21T08:26:02.675Z,14.90
2018-03-21T08:28:30.542Z,15.50
2018-03-21T08:30:58.306Z,15.50
2018-03-21T08:33:26.587Z,15.40
2018-03-21T08:35:54.916Z,15.60
2018-03-21T08:38:22.760Z,16.00
2018-03-21T08:40:51.635Z,16.70
2018-03-21T08:43:19.497Z,16.70
2018-03-21T08:45:47.700Z,15.90
2018-03-21T08:48:17.363Z,15.80
2018-03-21T08:50:45.438Z,15.80
2018-03-21T08:53:13.325Z,16.10
2018-03-21T08:55:41.905Z,16.00
2018-03-21T08:58:11.086Z,17.10
2018-03-21T09:00:39.153Z,17.10
2018-03-21T09:03:07.248Z,17.90
2018-03-21T09:05:35.302Z,17.60
2018-03-21T09:08:03.369Z,18.90
2018-03-21T09:10:31.236Z,17.70
2018-03-21T09:12:59.158Z,17.50
2018-03-21T09:15:27.861Z,17.90
2018-03-21T09:17:55.854Z,17.90
2018-03-21T09:20:23.719Z,17.40
2018-03-21T09:22:51.603Z,17.10
2018-03-21T09:25:19.503Z,16.70
2018-03-21T09:27:48.173Z,17.70
2018-03-21T09:30:16.849Z,18.40
2018-03-21T09:32:44.893Z,18.40
2018-03-21T09:35:13.079Z,19.10
2018-03-21T09:37:41.168Z,19.10
2018-03-21T09:40:09.016Z,18.80
2018-03-21T09:42:37.122Z,19.10
2018-03-21T09:45:05.794Z,20.20
2018-03-21T09:47:33.736Z,20.20
2018-03-21T09:50:01.608Z,19.90
2018-03-21T09:52:29.672Z,19.40
2018-03-21T09:54:57.667Z,18.50
2018-03-21T09:57:25.602Z,18.40
2018-03-21T09:59:53.584Z,18.90
2018-03-21T10:02:21.545Z,18.20
2018-03-21T10:04:49.662Z,18.60
2018-03-21T10:07:18.721Z,18.80
2018-03-21T10:09:46.685Z,18.80
2018-03-21T10:12:14.559Z,20.00
2018-03-21T10:14:42.714Z,20.40
2018-03-21T10:17:11.000Z,20.90
2018-03-21T10:19:38.867Z,20.60
2018-03-21T10:22:06.950Z,21.30
2018-03-21T10:24:34.794Z,20.80
2018-03-21T10:27:02.871Z,20.50
2018-03-21T10:29:30.733Z,20.50
2018-03-21T10:31:58.815Z,20.30
2018-03-21T10:34:26.785Z,20.80
2018-03-21T10:36:54.841Z,20.90
2018-03-21T10:39:22.506Z,21.10
2018-03-21T10:41:50.394Z,21.30
2018-03-21T10:44:18.486Z,21.20
2018-03-21T10:46:47.248Z,19.90
2018-03-21T10:49:15.344Z,19.90
2018-03-21T10:51:44.145Z,20.80
2018-03-21T10:54:12.996Z,21.20
2018-03-21T10:56:40.762Z,21.20
2018-03-21T10:59:08.665Z,21.10
2018-03-21T11:01:47.639Z,20.10
2018-03-21T11:04:22.609Z,20.10
2018-03-21T11:06:51.155Z,20.40
2018-03-21T11:09:19.330Z,20.40
2018-03-21T11:11:47.415Z,21.00
2018-03-21T11:14:15.365Z,21.80
2018-03-21T11:16:43.766Z,20.60
2018-03-21T11:19:11.753Z,21.20
2018-03-21T11:21:39.786Z,21.30
2018-03-21T11:24:07.671Z,20.90
2018-03-21T11:26:35.537Z,20.40
2018-03-21T11:29:03.699Z,21.20
2018-03-21T11:31:31.692Z,21.40
2018-03-21T11:33:59.944Z,21.10
2018-03-21T11:36:28.140Z,21.10
2018-03-21T11:38:56.084Z,22.00
2018-03-21T11:41:24.362Z,22.30
2018-03-21T11:43:52.542Z,22.80
2018-03-21T11:46:20.305Z,22.40
2018-03-21T11:48:48.324Z,22.00
2018-03-21T11:51:16.326Z,22.20
2018-03-21T11:53:44.402Z,22.00
2018-03-21T11:56:12.481Z,22.00
2018-03-21T11:58:40.550Z,21.70
2018-03-21T12:01:08.508Z,21.90
2018-03-21T12:03:36.690Z,21.50
2018-03-21T12:06:04.753Z,21.20
2018-03-21T12:08:32.918Z,20.70
2018-03-21T12:11:01.822Z,19.90
2018-03-21T12:13:29.933Z,19.90
2018-03-21T12:15:58.898Z,20.60
2018-03-21T12:18:26.899Z,20.60
2018-03-21T12:20:57.224Z,21.30
2018-03-21T12:23:26.183Z,22.30
2018-03-21T12:25:54.035Z,22.20
2018-03-21T12:28:22.003Z,21.40
2018-03-21T12:30:49.686Z,20.10
2018-03-21T12:33:17.547Z,19.80
2018-03-21T12:35:46.856Z,20.50
2018-03-21T12:38:14.962Z,20.00
2018-03-21T12:40:42.973Z,20.30
2018-03-21T12:43:10.738Z,19.60
2018-03-21T12:45:38.932Z,18.00
2018-03-21T12:48:07.588Z,16.90
2018-03-21T12:50:35.475Z,18.00
2018-03-21T12:53:03.238Z,19.00
2018-03-21T12:55:31.297Z,19.40
2018-03-21T12:57:59.267Z,19.60
2018-03-21T13:00:27.349Z,19.30
2018-03-21T13:02:55.417Z,17.60
2018-03-21T13:05:24.125Z,16.70
2018-03-21T13:07:52.390Z,16.80
2018-03-21T13:10:20.442Z,16.90
2018-03-21T13:12:48.519Z,16.00
2018-03-21T13:15:16.683Z,16.60
2018-03-21T13:17:44.979Z,17.80
2018-03-21T13:20:13.316Z,18.20
2018-03-21T13:22:41.240Z,18.10
2018-03-21T13:25:10.003Z,18.40
2018-03-21T13:27:37.865Z,18.40
2018-03-21T13:30:05.740Z,18.90
2018-03-21T13:32:33.604Z,18.50
2018-03-21T13:35:01.464Z,19.20
2018-03-21T13:37:29.223Z,19.90
2018-03-21T13:39:57.092Z,20.30
2018-03-21T13:42:24.964Z,19.90
2018-03-21T13:44:52.826Z,19.20
2018-03-21T13:47:20.766Z,19.10
2018-03-21T13:49:48.505Z,18.80
2018-03-21T13:52:17.245Z,18.60
2018-03-21T13:54:45.122Z,18.60
2018-03-21T13:57:12.964Z,18.20
2018-03-21T13:59:40.741Z,18.40
2018-03-21T14:02:08.804Z,18.50
2018-03-21T14:04:36.884Z,17.50
2018-03-21T14:07:05.345Z,17.20
2018-03-21T14:09:33.241Z,16.60
2018-03-21T14:12:01.206Z,15.90
2018-03-21T14:14:29.064Z,15.90
2018-03-21T14:16:57.144Z,16.50
2018-03-21T14:19:25.327Z,17.70
2018-03-21T14:21:53.488Z,17.90
2018-03-21T14:24:21.344Z,18.50
2018-03-21T14:26:49.732Z,19.40
2018-03-21T14:29:17.585Z,17.40
2018-03-21T14:31:45.624Z,16.00
2018-03-21T14:34:13.645Z,14.50
2018-03-21T14:36:41.508Z,14.00
2018-03-21T14:39:09.784Z,14.50
2018-03-21T14:41:37.651Z,14.40
2018-03-21T14:44:05.504Z,13.90
2018-03-21T14:46:33.576Z,13.30
2018-03-21T14:49:01.545Z,12.50
2018-03-21T14:51:29.724Z,11.60
2018-03-21T14:53:57.905Z,11.40
2018-03-21T14:56:25.765Z,12.10
2018-03-21T14:58:54.051Z,11.70
2018-03-21T15:01:22.304Z,12.00
2018-03-21T15:03:50.501Z,13.00
2018-03-21T15:06:18.364Z,13.70
2018-03-21T15:08:46.325Z,14.80
2018-03-21T15:11:14.184Z,15.80
2018-03-21T15:13:42.380Z,16.00
2018-03-21T15:16:10.224Z,15.50
2018-03-21T15:18:38.420Z,15.60
2018-03-21T15:21:06.625Z,16.30
2018-03-21T15:23:35.324Z,15.50
2018-03-21T15:26:03.416Z,15.50
2018-03-21T15:28:31.359Z,15.90
2018-03-21T15:31:00.144Z,14.60
2018-03-21T15:33:28.072Z,14.50
2018-03-21T15:35:55.924Z,14.70
2018-03-21T15:38:23.906Z,15.00
2018-03-21T15:40:51.872Z,15.20
2018-03-21T15:43:20.174Z,15.10
2018-03-21T15:45:48.977Z,14.80
2018-03-21T15:48:16.786Z,14.80
2018-03-21T15:50:44.764Z,14.80
2018-03-21T15:53:12.828Z,14.20
2018-03-21T15:55:40.677Z,14.30
2018-03-21T15:58:08.572Z,14.10
2018-03-21T16:00:36.438Z,14.00
2018-03-21T16:03:04.455Z,13.70
2018-03-21T16:05:32.377Z,13.70
2018-03-21T16:08:00.461Z,14.10
2018-03-21T16:10:28.484Z,14.20
2018-03-21T16:12:56.525Z,14.00
2018-03-21T16:15:25.384Z,13.70
2018-03-21T16:17:53.332Z,13.70
2018-03-21T16:20:21.205Z,13.50
2018-03-21T16:22:48.956Z,12.70
2018-03-21T16:25:16.946Z,12.20
2018-03-21T16:27:44.996Z,11.70
2018-03-21T16:30:12.864Z,11.00
2018-03-21T16:32:41.010Z,10.70
2018-03-21T16:35:09.124Z,9.90
2018-03-21T16:37:37.624Z,9.40
2018-03-21T16:40:05.551Z,9.30
2018-03-21T16:42:33.894Z,8.90
2018-03-21T16:45:02.884Z,7.90
2018-03-21T16:47:31.006Z,7.90
2018-03-21T16:49:59.276Z,7.50
2018-03-21T16:52:27.346Z,7.10
2018-03-21T16:54:55.218Z,7.00
2018-03-21T16:57:23.605Z,6.70
2018-03-21T16:59:51.972Z,6.60
2018-03-21T17:02:20.144Z,6.40
2018-03-21T17:04:48.224Z,6.10
2018-03-21T17:07:16.084Z,6.00
2018-03-21T17:09:44.139Z,6.20
2018-03-21T17:12:11.987Z,6.20
2018-03-21T17:14:40.416Z,6.30
2018-03-21T17:17:08.524Z,6.30
2018-03-21T17:19:37.556Z,6.00
2018-03-21T17:22:05.744Z,6.00
2018-03-21T17:24:33.916Z,5.90
2018-03-21T17:27:01.804Z,5.90
2018-03-21T17:29:30.884Z,5.50
2018-03-21T17:31:58.684Z,5.50
2018-03-21T17:34:27.461Z,5.30
2018-03-21T17:36:56.103Z,5.10
2018-03-21T17:39:24.104Z,5.00
2018-03-21T17:41:52.269Z,5.00
2018-03-21T17:44:20.604Z,4.90
2018-03-21T17:46:48.448Z,4.40
2018-03-21T17:49:17.076Z,4.30
2018-03-21T17:51:45.096Z,4.20
2018-03-21T17:54:13.624Z,4.10
2018-03-21T17:56:41.628Z,4.10
2018-03-21T17:59:11.112Z,4.00
2018-03-21T18:01:39.386Z,4.00
2018-03-21T18:04:07.828Z,3.80
2018-03-21T18:06:36.044Z,3.60
2018-03-21T18:09:04.350Z,3.40
2018-03-21T18:11:33.413Z,3.40
2018-03-21T18:14:01.512Z,3.40
2018-03-21T18:16:30.496Z,3.30
2018-03-21T18:18:58.626Z,3.20
2018-03-21T18:21:26.578Z,3.20
2018-03-21T18:23:54.685Z,3.20
2018-03-21T18:26:22.704Z,3.20
2018-03-21T18:28:51.546Z,3.20
2018-03-21T18:31:19.404Z,3.20
2018-03-21T18:33:47.324Z,3.10
2018-03-21T18:36:15.964Z,2.90
2018-03-21T18:38:44.036Z,2.90
2018-03-21T18:41:12.105Z,2.90
2018-03-21T18:43:40.084Z,2.80
2018-03-21T18:46:08.304Z,2.60
2018-03-21T18:48:36.226Z,2.40
2018-03-21T18:51:06.136Z,2.40
2018-03-21T18:53:34.007Z,2.40
2018-03-21T18:56:03.717Z,2.20
2018-03-21T18:58:32.493Z,2.20
2018-03-21T19:01:01.284Z,2.20
2018-03-21T19:03:29.856Z,2.10
2018-03-21T19:05:57.723Z,2.10
2018-03-21T19:08:25.704Z,2.00
2018-03-21T19:10:53.788Z,2.00
2018-03-21T19:13:21.665Z,1.90
2018-03-21T19:15:50.525Z,1.90
2018-03-21T19:18:18.316Z,1.80
2018-03-21T19:20:46.412Z,1.80
2018-03-21T19:23:15.137Z,1.70
2018-03-21T19:25:43.025Z,1.70
2018-03-21T19:28:11.076Z,1.70
2018-03-21T19:30:39.088Z,1.60
2018-03-21T19:33:07.834Z,1.60
2018-03-21T19:35:36.484Z,1.50
2018-03-21T19:38:04.772Z,1.50
2018-03-21T19:40:33.586Z,1.50
2018-03-21T19:43:01.824Z,1.40
2018-03-21T19:45:29.769Z,1.50
2018-03-21T19:47:58.625Z,1.40
2018-03-21T19:50:26.825Z,1.30
2018-03-21T19:52:55.913Z,1.30
2018-03-21T19:55:24.164Z,1.30
2018-03-21T19:57:52.057Z,1.30
2018-03-21T20:00:20.206Z,1.30
2018-03-21T20:02:48.196Z,1.20
2018-03-21T20:05:16.046Z,1.10
2018-03-21T20:07:44.068Z,1.10
2018-03-21T20:10:12.148Z,1.10
2018-03-21T20:12:40.676Z,1.00
2018-03-21T20:15:10.264Z,1.00
2018-03-21T20:17:38.152Z,1.00
2018-03-21T20:20:06.925Z,1.00
2018-03-21T20:22:35.296Z,0.90
2018-03-21T20:25:03.117Z,0.90
2018-03-21T20:27:31.051Z,0.90
2018-03-21T20:29:59.336Z,0.90
2018-03-21T20:32:27.245Z,0.90
2018-03-21T20:34:55.332Z,0.90
2018-03-21T20:37:23.532Z,0.90
2018-03-21T20:39:52.217Z,0.80
2018-03-21T20:42:20.185Z,0.80
2018-03-21T20:44:48.384Z,0.80
2018-03-21T20:47:17.044Z,0.80
2018-03-21T20:49:45.324Z,0.80
2018-03-21T20:52:13.327Z,0.70
2018-03-21T20:54:41.964Z,0.70
2018-03-21T20:57:10.065Z,0.70
2018-03-21T20:59:38.233Z,0.70
2018-03-21T21:02:06.102Z,0.70
2018-03-21T21:04:34.215Z,0.60
2018-03-21T21:07:02.125Z,0.60
2018-03-21T21:09:30.796Z,0.60
2018-03-21T21:11:58.684Z,0.60
2018-03-21T21:14:28.406Z,0.60
2018-03-21T21:16:57.044Z,0.60
2018-03-21T21:19:25.053Z,0.60
2018-03-21T21:21:53.104Z,0.60
2018-03-21T21:24:21.166Z,0.60
2018-03-21T21:26:49.376Z,0.50
2018-03-21T21:29:17.226Z,0.50
2018-03-21T21:31:45.607Z,0.40
2018-03-21T21:34:13.756Z,0.40
2018-03-21T21:36:41.752Z,0.40
2018-03-21T21:39:09.605Z,0.40
2018-03-21T21:41:37.567Z,0.40
2018-03-21T21:44:05.804Z,0.50
2018-03-21T21:46:33.724Z,0.50
2018-03-21T21:49:01.587Z,0.40
2018-03-21T21:51:30.464Z,0.40
2018-03-21T21:53:58.745Z,0.40
2018-03-21T21:56:26.717Z,0.40
2018-03-21T21:58:54.594Z,0.40
2018-03-21T22:01:22.758Z,0.30
2018-03-21T22:03:51.025Z,0.30
2018-03-21T22:06:19.061Z,0.30
2018-03-21T22:08:47.277Z,0.20
2018-03-21T22:11:15.444Z,0.20
2018-03-21T22:13:43.318Z,0.20
2018-03-21T22:16:11.892Z,0.20
2018-03-21T22:18:39.861Z,0.20
2018-03-21T22:21:07.943Z,0.20
2018-03-21T22:23:36.210Z,0.10
2018-03-21T22:26:04.279Z,0.20
2018-03-21T22:28:32.247Z,0.10
2018-03-21T22:31:00.318Z,0.20
2018-03-21T22:33:28.394Z,0.20
2018-03-21T22:35:56.254Z,0.00
2018-03-21T22:38:24.232Z,0.00
2018-03-21T22:40:52.183Z,0.00
2018-03-21T22:43:19.855Z,-0.10
2018-03-21T22:45:47.926Z,-0.10
2018-03-21T22:48:16.078Z,0.00
2018-03-21T22:50:44.073Z,-0.10
2018-03-21T22:53:12.136Z,-0.10
2018-03-21T22:55:40.303Z,-0.10
2018-03-21T22:58:08.287Z,-0.10
2018-03-21T23:00:36.249Z,-0.20
2018-03-21T23:03:04.419Z,-0.20
2018-03-21T23:05:32.182Z,-0.20
2018-03-21T23:08:00.096Z,-0.20
2018-03-21T23:10:29.064Z,-0.20
2018-03-21T23:12:56.910Z,-0.20
2018-03-21T23:15:24.678Z,-0.20
2018-03-21T23:17:52.644Z,-0.30
2018-03-21T23:20:21.026Z,-0.20
2018-03-21T23:22:49.228Z,-0.30
2018-03-21T23:25:17.273Z,-0.40
2018-03-21T23:27:45.349Z,-0.30
2018-03-21T23:30:14.237Z,-0.30
2018-03-21T23:32:42.500Z,-0.40
2018-03-21T23:35:10.270Z,-0.30
2018-03-21T23:37:38.134Z,-0.30
2018-03-21T23:40:06.146Z,-0.40
2018-03-21T23:42:34.884Z,-0.40
2018-03-21T23:45:02.855Z,-0.40
2018-03-21T23:47:30.823Z,-0.30
2018-03-21T23:49:58.700Z,-0.30
2018-03-21T23:52:26.763Z,-0.30
2018-03-21T23:54:54.734Z,-0.30
2018-03-21T23:57:22.636Z,-0.30
2018-03-21T23:59:51.484Z,-0.20
