createdAt,value
2017-09-08T03:30:28.093Z,13.70
2017-09-08T03:32:55.685Z,13.70
2017-09-08T03:35:23.746Z,13.70
2017-09-08T03:37:51.405Z,13.70
2017-09-08T03:40:19.089Z,13.70
2017-09-08T03:42:49.235Z,13.80
2017-09-08T03:45:16.882Z,13.80
2017-09-08T03:47:45.247Z,13.80
2017-09-08T03:50:13.642Z,13.80
2017-09-08T03:52:42.009Z,13.80
2017-09-08T03:55:10.761Z,13.80
2017-09-08T03:57:38.428Z,13.80
2017-09-08T04:00:06.049Z,13.80
2017-09-08T04:02:34.016Z,13.80
2017-09-08T04:05:01.605Z,13.70
2017-09-08T04:07:29.177Z,13.70
2017-09-08T04:09:56.834Z,13.70
2017-09-08T04:12:24.511Z,13.60
2017-09-08T04:14:52.643Z,13.70
2017-09-08T04:17:20.245Z,13.80
2017-09-08T04:19:47.852Z,13.80
2017-09-08T04:22:15.473Z,13.80
2017-09-08T04:24:43.068Z,13.80
2017-09-08T04:27:11.094Z,13.80
2017-09-08T04:29:38.697Z,13.90
2017-09-08T04:32:06.296Z,13.90
2017-09-08T04:34:34.043Z,13.90
2017-09-08T04:37:01.660Z,13.90
2017-09-08T04:39:30.386Z,14.00
2017-09-08T04:41:57.989Z,13.90
2017-09-08T04:44:25.585Z,14.00
2017-09-08T04:46:54.337Z,14.00
2017-09-08T04:49:21.942Z,14.00
2017-09-08T04:51:49.542Z,14.00
2017-09-08T04:54:17.503Z,14.10
2017-09-08T04:56:45.104Z,14.20
2017-09-08T04:59:12.706Z,14.20
2017-09-08T05:01:40.669Z,14.30
2017-09-08T05:04:08.256Z,14.30
2017-09-08T05:06:35.870Z,14.50
2017-09-08T05:09:04.313Z,14.60
2017-09-08T05:11:31.904Z,14.60
2017-09-08T05:14:00.619Z,14.50
2017-09-08T05:16:28.226Z,14.40
2017-09-08T05:18:55.849Z,14.40
2017-09-08T05:21:23.460Z,14.50
2017-09-08T05:23:51.061Z,14.60
2017-09-08T05:26:19.069Z,14.70
2017-09-08T05:28:46.717Z,14.70
2017-09-08T05:31:14.330Z,14.70
2017-09-08T05:33:43.153Z,14.70
2017-09-08T05:36:10.757Z,14.70
2017-09-08T05:38:39.117Z,14.90
2017-09-08T05:41:07.084Z,14.80
2017-09-08T05:43:34.681Z,15.00
2017-09-08T05:46:03.045Z,15.30
2017-09-08T05:48:30.657Z,15.30
2017-09-08T05:50:58.265Z,15.40
2017-09-08T05:53:26.315Z,15.50
2017-09-08T05:55:53.969Z,15.50
2017-09-08T05:58:21.578Z,15.60
2017-09-08T06:00:49.962Z,15.80
2017-09-08T06:03:18.322Z,15.80
2017-09-08T06:05:47.089Z,15.80
2017-09-08T06:08:14.691Z,15.80
2017-09-08T06:10:42.266Z,15.90
2017-09-08T06:13:09.896Z,15.90
2017-09-08T06:15:38.269Z,15.80
2017-09-08T06:18:07.038Z,15.80
2017-09-08T06:20:34.613Z,15.80
2017-09-08T06:23:02.204Z,15.90
2017-09-08T06:25:29.819Z,15.60
2017-09-08T06:27:57.418Z,15.60
2017-09-08T06:30:25.497Z,15.60
2017-09-08T06:32:53.099Z,15.80
2017-09-08T06:35:21.511Z,16.20
2017-09-08T06:37:50.280Z,16.30
2017-09-08T06:40:17.889Z,16.30
2017-09-08T06:42:45.496Z,16.40
2017-09-08T06:45:13.127Z,16.50
2017-09-08T06:47:40.721Z,16.50
2017-09-08T06:50:08.742Z,16.70
2017-09-08T06:52:36.369Z,16.70
2017-09-08T06:55:04.732Z,16.70
2017-09-08T06:57:32.701Z,16.70
2017-09-08T07:00:00.305Z,16.80
2017-09-08T07:02:27.957Z,17.00
2017-09-08T07:04:55.917Z,17.00
2017-09-08T07:07:24.284Z,17.50
2017-09-08T07:09:51.893Z,17.50
2017-09-08T07:12:19.537Z,17.70
2017-09-08T07:14:47.136Z,17.80
2017-09-08T07:17:15.121Z,17.70
2017-09-08T07:19:42.719Z,17.80
2017-09-08T07:22:10.317Z,17.90
2017-09-08T07:24:38.310Z,17.90
2017-09-08T07:27:05.913Z,17.80
2017-09-08T07:29:33.513Z,17.70
2017-09-08T07:32:01.192Z,17.90
2017-09-08T07:34:28.803Z,18.00
2017-09-08T07:36:56.864Z,18.20
2017-09-08T07:39:25.222Z,18.00
2017-09-08T07:41:53.650Z,18.20
2017-09-08T07:44:21.658Z,18.20
2017-09-08T07:46:49.297Z,18.20
2017-09-08T07:49:16.942Z,18.30
2017-09-08T07:51:44.574Z,18.50
2017-09-08T07:54:12.181Z,18.60
2017-09-08T07:56:40.276Z,18.60
2017-09-08T07:59:07.882Z,18.80
2017-09-08T08:01:35.486Z,18.50
2017-09-08T08:04:03.091Z,18.60
2017-09-08T08:06:30.809Z,18.70
2017-09-08T08:08:59.174Z,18.80
2017-09-08T08:11:26.794Z,18.80
2017-09-08T08:13:54.421Z,18.60
2017-09-08T08:16:22.020Z,18.60
2017-09-08T08:18:50.044Z,18.50
2017-09-08T08:21:17.651Z,18.80
2017-09-08T08:23:45.267Z,19.00
2017-09-08T08:26:12.880Z,18.80
2017-09-08T08:28:40.474Z,18.80
2017-09-08T08:31:08.358Z,18.70
2017-09-08T08:33:35.965Z,18.80
2017-09-08T08:36:03.562Z,18.90
2017-09-08T08:38:31.186Z,18.80
2017-09-08T08:40:58.786Z,18.70
2017-09-08T08:43:26.777Z,18.60
2017-09-08T08:45:54.389Z,18.90
2017-09-08T08:48:22.010Z,19.00
2017-09-08T08:50:50.387Z,19.50
2017-09-08T08:53:18.768Z,19.60
2017-09-08T08:55:47.417Z,19.90
2017-09-08T08:58:15.011Z,19.80
2017-09-08T09:00:43.373Z,20.60
2017-09-08T09:03:10.980Z,20.60
2017-09-08T09:05:38.581Z,21.20
2017-09-08T09:08:06.570Z,21.20
2017-09-08T09:10:34.175Z,20.90
2017-09-08T09:13:01.782Z,20.70
2017-09-08T09:15:29.426Z,20.50
2017-09-08T09:17:57.025Z,20.80
2017-09-08T09:20:25.517Z,21.10
2017-09-08T09:22:53.132Z,21.10
2017-09-08T09:25:20.738Z,21.00
2017-09-08T09:27:48.696Z,20.80
2017-09-08T09:30:17.057Z,20.60
2017-09-08T09:32:44.665Z,20.60
2017-09-08T09:35:12.684Z,20.80
2017-09-08T09:37:40.411Z,21.50
2017-09-08T09:40:08.019Z,21.40
2017-09-08T09:42:36.405Z,22.30
2017-09-08T09:45:04.774Z,23.00
2017-09-08T09:47:32.838Z,22.90
2017-09-08T09:50:00.430Z,23.20
2017-09-08T09:52:28.988Z,22.80
2017-09-08T09:54:56.603Z,22.80
2017-09-08T09:57:24.194Z,23.00
2017-09-08T09:59:52.262Z,23.00
2017-09-08T10:02:19.837Z,22.80
2017-09-08T10:04:48.214Z,23.40
2017-09-08T10:07:15.991Z,23.40
2017-09-08T10:09:44.484Z,24.70
2017-09-08T10:12:12.852Z,24.90
2017-09-08T10:14:41.238Z,24.20
2017-09-08T10:17:09.598Z,24.70
2017-09-08T10:19:37.650Z,24.70
2017-09-08T10:22:05.243Z,25.20
2017-09-08T10:24:33.616Z,25.40
2017-09-08T10:27:01.246Z,25.40
2017-09-08T10:29:28.837Z,25.40
2017-09-08T10:31:57.807Z,25.10
2017-09-08T10:34:25.410Z,25.00
2017-09-08T10:36:53.015Z,24.60
2017-09-08T10:39:21.390Z,23.60
2017-09-08T10:41:49.241Z,23.50
2017-09-08T10:44:17.212Z,23.50
2017-09-08T10:46:44.804Z,23.30
2017-09-08T10:49:12.413Z,23.30
2017-09-08T10:51:40.434Z,22.80
2017-09-08T10:54:08.040Z,22.30
2017-09-08T10:56:35.633Z,22.20
2017-09-08T10:59:03.517Z,23.20
2017-09-08T11:01:31.116Z,25.40
2017-09-08T11:03:59.846Z,27.00
2017-09-08T11:06:27.538Z,26.90
2017-09-08T11:08:55.928Z,26.30
2017-09-08T11:11:23.541Z,26.30
2017-09-08T11:13:51.291Z,27.50
2017-09-08T11:16:19.304Z,28.70
2017-09-08T11:18:46.911Z,31.30
2017-09-08T11:21:14.603Z,32.50
2017-09-08T11:23:42.390Z,33.20
2017-09-08T11:26:09.993Z,33.10
2017-09-08T11:28:37.959Z,30.80
2017-09-08T11:31:05.726Z,27.90
2017-09-08T11:33:39.476Z,26.00
2017-09-08T11:36:12.586Z,28.10
2017-09-08T11:38:40.272Z,31.00
2017-09-08T11:41:08.975Z,28.50
2017-09-08T11:43:36.571Z,28.40
2017-09-08T11:46:04.174Z,27.80
2017-09-08T11:48:32.563Z,25.90
2017-09-08T11:51:00.932Z,26.40
2017-09-08T11:53:29.706Z,26.40
2017-09-08T11:55:57.308Z,26.40
2017-09-08T11:58:24.908Z,26.50
2017-09-08T12:00:52.572Z,26.00
2017-09-08T12:03:20.171Z,25.50
2017-09-08T12:05:48.882Z,25.00
2017-09-08T12:08:16.544Z,24.90
2017-09-08T12:10:44.171Z,24.40
2017-09-08T12:13:12.571Z,23.50
2017-09-08T12:15:40.175Z,23.50
2017-09-08T12:18:08.180Z,23.40
2017-09-08T12:20:36.559Z,24.40
2017-09-08T12:23:04.958Z,25.10
2017-09-08T12:25:32.589Z,25.00
2017-09-08T12:28:00.190Z,25.50
2017-09-08T12:30:28.162Z,25.80
2017-09-08T12:32:55.757Z,25.10
2017-09-08T12:35:23.473Z,23.90
2017-09-08T12:37:51.086Z,23.70
2017-09-08T12:40:19.777Z,23.60
2017-09-08T12:42:47.900Z,23.60
2017-09-08T12:45:15.657Z,23.70
2017-09-08T12:47:43.278Z,23.70
2017-09-08T12:50:10.914Z,23.50
2017-09-08T12:52:38.661Z,23.40
2017-09-08T12:55:06.659Z,23.30
2017-09-08T12:57:34.280Z,23.10
2017-09-08T13:00:01.898Z,23.10
2017-09-08T13:02:30.447Z,23.80
2017-09-08T13:04:58.044Z,23.80
2017-09-08T13:07:25.973Z,24.50
2017-09-08T13:09:53.572Z,24.60
2017-09-08T13:12:21.165Z,24.40
2017-09-08T13:14:48.794Z,24.30
2017-09-08T13:17:16.388Z,24.70
2017-09-08T13:19:44.409Z,25.10
2017-09-08T13:22:12.011Z,25.10
2017-09-08T13:24:39.610Z,24.70
2017-09-08T13:27:07.263Z,24.30
2017-09-08T13:29:34.861Z,24.30
2017-09-08T13:32:02.800Z,24.10
2017-09-08T13:34:30.410Z,24.00
2017-09-08T13:36:58.806Z,23.50
2017-09-08T13:39:26.412Z,23.50
2017-09-08T13:41:54.868Z,23.50
2017-09-08T13:44:22.994Z,23.50
2017-09-08T13:46:51.384Z,23.60
2017-09-08T13:49:19.741Z,23.30
2017-09-08T13:51:47.366Z,23.30
2017-09-08T13:54:14.997Z,23.80
2017-09-08T13:56:42.949Z,24.10
2017-09-08T13:59:11.319Z,24.10
2017-09-08T14:01:39.757Z,23.90
2017-09-08T14:04:07.418Z,23.90
2017-09-08T14:06:35.004Z,23.60
2017-09-08T14:09:02.963Z,23.40
2017-09-08T14:11:30.609Z,23.00
2017-09-08T14:13:58.269Z,22.20
2017-09-08T14:16:26.000Z,22.20
2017-09-08T14:18:53.661Z,22.60
2017-09-08T14:21:21.627Z,23.00
2017-09-08T14:23:49.237Z,22.90
2017-09-08T14:28:51.828Z,23.20
2017-09-08T14:31:20.250Z,23.10
2017-09-08T14:33:48.624Z,23.10
2017-09-08T14:36:17.387Z,23.20
2017-09-08T14:38:44.985Z,23.20
2017-09-08T14:41:13.378Z,23.10
2017-09-08T14:43:41.359Z,23.00
2017-09-08T14:46:08.980Z,23.20
2017-09-08T14:48:37.349Z,23.50
2017-09-08T14:51:06.241Z,23.50
2017-09-08T14:53:33.849Z,23.50
2017-09-08T14:56:01.453Z,23.30
2017-09-08T14:58:29.121Z,23.10
2017-09-08T15:00:57.588Z,23.10
2017-09-08T15:03:25.577Z,23.10
2017-09-08T15:05:53.237Z,23.20
2017-09-08T15:08:21.682Z,23.10
2017-09-08T15:10:49.294Z,23.10
2017-09-08T15:13:17.690Z,23.00
2017-09-08T15:15:45.718Z,23.00
2017-09-08T15:18:13.614Z,23.00
2017-09-08T15:20:41.224Z,22.90
2017-09-08T15:23:08.860Z,22.90
2017-09-08T15:25:36.539Z,23.00
2017-09-08T15:28:04.529Z,23.00
2017-09-08T15:30:32.882Z,22.80
2017-09-08T15:33:00.483Z,22.80
2017-09-08T15:35:28.150Z,22.80
2017-09-08T15:37:56.511Z,22.70
2017-09-08T15:40:25.305Z,22.60
2017-09-08T15:42:52.983Z,22.60
2017-09-08T15:45:21.358Z,22.20
2017-09-08T15:47:49.755Z,22.00
2017-09-08T15:50:17.357Z,21.90
2017-09-08T15:52:45.345Z,21.80
2017-09-08T15:55:12.978Z,21.90
2017-09-08T15:57:40.741Z,22.00
2017-09-08T16:00:08.382Z,22.00
2017-09-08T16:02:36.190Z,22.00
2017-09-08T16:05:04.351Z,21.70
2017-09-08T16:07:31.957Z,21.80
2017-09-08T16:10:00.423Z,22.00
2017-09-08T16:12:28.844Z,21.80
2017-09-08T16:14:56.472Z,21.80
2017-09-08T16:17:25.342Z,21.70
2017-09-08T16:19:52.949Z,21.70
2017-09-08T16:22:20.601Z,21.50
2017-09-08T16:24:48.982Z,21.60
2017-09-08T16:27:16.575Z,21.60
2017-09-08T16:29:44.850Z,21.60
2017-09-08T16:32:13.252Z,21.50
2017-09-08T16:34:40.944Z,21.50
2017-09-08T16:37:09.330Z,21.50
2017-09-08T16:42:12.831Z,21.40
2017-09-08T16:44:41.200Z,21.30
2017-09-08T16:47:08.810Z,21.30
2017-09-08T16:49:36.932Z,21.20
2017-09-08T16:52:04.649Z,21.10
2017-09-08T16:54:32.292Z,21.00
2017-09-08T16:57:00.680Z,21.00
2017-09-08T16:59:28.305Z,20.90
2017-09-08T17:01:56.380Z,20.90
2017-09-08T17:04:24.763Z,20.70
2017-09-08T17:06:53.137Z,20.60
2017-09-08T17:09:21.549Z,20.50
2017-09-08T17:11:49.146Z,20.50
2017-09-08T17:14:17.203Z,20.40
2017-09-08T17:16:44.903Z,20.40
2017-09-08T17:19:13.294Z,20.40
2017-09-08T17:21:41.470Z,20.40
2017-09-08T17:24:09.872Z,20.20
2017-09-08T17:26:37.531Z,20.20
2017-09-08T17:29:06.924Z,20.20
2017-09-08T17:31:34.547Z,20.20
2017-09-08T17:34:02.628Z,20.20
2017-09-08T17:36:30.321Z,20.40
2017-09-08T17:38:58.702Z,20.40
2017-09-08T17:41:26.757Z,20.40
2017-09-08T17:43:55.144Z,20.30
2017-09-08T17:46:23.519Z,20.50
2017-09-08T17:48:51.942Z,20.30
2017-09-08T17:51:19.566Z,20.40
2017-09-08T17:53:48.392Z,20.30
2017-09-08T17:56:16.002Z,20.30
2017-09-08T17:58:43.625Z,20.30
2017-09-08T18:01:11.763Z,20.10
2017-09-08T18:03:39.458Z,20.10
2017-09-08T18:08:41.725Z,19.70
2017-09-08T18:11:09.328Z,19.70
2017-09-08T18:13:37.402Z,19.60
2017-09-08T18:16:05.045Z,19.60
2017-09-08T18:18:32.657Z,19.50
2017-09-08T18:21:00.699Z,19.50
2017-09-08T18:23:28.325Z,19.40
2017-09-08T18:25:55.955Z,19.40
2017-09-08T18:28:24.715Z,19.30
2017-09-08T18:30:53.091Z,19.20
2017-09-08T18:33:20.706Z,19.20
2017-09-08T18:35:48.799Z,19.00
2017-09-08T18:38:16.454Z,18.90
2017-09-08T18:40:44.440Z,18.90
2017-09-08T18:43:12.079Z,18.90
2017-09-08T18:45:40.471Z,18.90
2017-09-08T18:48:08.469Z,18.90
2017-09-08T18:50:36.128Z,18.80
2017-09-08T18:53:04.794Z,18.80
2017-09-08T18:55:32.451Z,18.80
2017-09-08T18:58:00.068Z,18.70
2017-09-08T19:00:28.301Z,18.70
2017-09-08T19:02:56.178Z,18.60
2017-09-08T19:05:23.820Z,18.60
2017-09-08T19:07:51.518Z,18.70
2017-09-08T19:10:19.957Z,18.60
2017-09-08T19:12:47.921Z,18.50
2017-09-08T19:15:15.557Z,18.50
2017-09-08T19:17:43.167Z,18.50
2017-09-08T19:20:11.243Z,18.60
2017-09-08T19:22:38.882Z,18.60
2017-09-08T19:25:06.536Z,18.50
2017-09-08T19:27:35.825Z,18.40
2017-09-08T19:30:03.422Z,18.40
2017-09-08T19:32:31.565Z,18.30
2017-09-08T19:34:59.191Z,18.20
2017-09-08T19:37:26.839Z,18.20
2017-09-08T19:39:55.227Z,18.20
2017-09-08T19:42:23.692Z,18.10
2017-09-08T19:44:52.465Z,18.00
2017-09-08T19:47:20.135Z,18.00
2017-09-08T19:49:48.546Z,17.80
2017-09-08T19:52:16.225Z,17.80
2017-09-08T19:54:43.886Z,17.70
2017-09-08T19:57:11.558Z,17.70
2017-09-08T19:59:39.227Z,17.70
2017-09-08T20:02:07.364Z,17.70
2017-09-08T20:04:34.998Z,17.70
2017-09-08T20:07:03.961Z,17.70
2017-09-08T20:09:32.064Z,17.70
2017-09-08T20:11:59.707Z,17.70
2017-09-08T20:14:27.320Z,17.70
2017-09-08T20:16:55.185Z,17.60
2017-09-08T20:19:22.874Z,17.60
2017-09-08T20:21:50.907Z,17.60
2017-09-08T20:24:18.574Z,17.60
2017-09-08T20:26:46.229Z,17.70
2017-09-08T20:29:14.233Z,17.70
2017-09-08T20:31:42.053Z,17.70
2017-09-08T20:34:11.376Z,17.90
2017-09-08T20:36:39.367Z,17.90
2017-09-08T20:39:07.342Z,17.90
2017-09-08T20:41:35.063Z,17.90
2017-09-08T20:44:03.825Z,17.80
2017-09-08T20:46:31.437Z,17.80
2017-09-08T20:48:59.045Z,17.80
2017-09-08T20:51:27.122Z,17.70
2017-09-08T20:53:55.704Z,17.60
2017-09-08T20:56:23.298Z,17.60
2017-09-08T20:58:51.324Z,17.60
2017-09-08T21:01:18.956Z,17.50
2017-09-08T21:03:46.563Z,17.60
2017-09-08T21:06:14.714Z,17.60
2017-09-08T21:08:42.303Z,17.60
2017-09-08T21:11:10.680Z,17.70
2017-09-08T21:13:39.415Z,17.60
2017-09-08T21:16:07.006Z,17.70
2017-09-08T21:18:34.627Z,17.70
2017-09-08T21:21:02.638Z,17.80
2017-09-08T21:23:30.264Z,17.70
2017-09-08T21:25:57.989Z,17.60
2017-09-08T21:28:26.769Z,17.70
2017-09-08T21:30:55.146Z,17.70
2017-09-08T21:33:22.971Z,17.70
2017-09-08T21:35:50.601Z,17.60
2017-09-08T21:38:18.202Z,17.40
2017-09-08T21:40:46.191Z,17.30
2017-09-08T21:43:13.915Z,17.20
2017-09-08T21:45:41.508Z,17.20
2017-09-08T21:48:09.480Z,17.20
2017-09-08T21:50:37.082Z,17.10
2017-09-08T21:53:04.687Z,17.10
2017-09-08T21:55:32.300Z,17.10
2017-09-08T21:57:59.919Z,17.10
2017-09-08T22:00:27.914Z,17.10
2017-09-08T22:02:56.316Z,17.50
2017-09-08T22:05:23.919Z,17.40
2017-09-08T22:07:51.539Z,17.40
2017-09-08T22:10:19.159Z,17.30
2017-09-08T22:12:47.548Z,17.10
2017-09-08T22:15:15.166Z,17.10
2017-09-08T22:17:42.776Z,17.00
2017-09-08T22:20:11.583Z,16.90
2017-09-08T22:22:39.188Z,16.90
2017-09-08T22:25:06.791Z,17.00
2017-09-08T22:27:35.541Z,17.00
2017-09-08T22:30:03.137Z,16.90
