createdAt,value
2022-11-29T00:01:12.050Z,101241.59
2022-11-29T00:06:32.280Z,101245.03
2022-11-29T00:09:06.708Z,101239.44
2022-11-29T00:17:53.346Z,101244.19
2022-11-29T00:20:23.234Z,101254.28
2022-11-29T00:22:59.901Z,101249.53
2022-11-29T00:25:40.499Z,101243.78
2022-11-29T00:28:13.556Z,101240.91
2022-11-29T00:30:41.616Z,101253.63
2022-11-29T00:33:08.816Z,101248.59
2022-11-29T00:35:37.897Z,101254.47
2022-11-29T00:38:10.032Z,101258.00
2022-11-29T00:40:39.226Z,101260.03
2022-11-29T00:43:08.704Z,101259.22
2022-11-29T00:45:38.144Z,101252.41
2022-11-29T00:48:08.023Z,101257.06
2022-11-29T00:50:35.541Z,101261.16
2022-11-29T00:53:02.767Z,101244.53
2022-11-29T00:55:33.237Z,101265.38
2022-11-29T00:58:08.241Z,101254.47
2022-11-29T01:00:56.063Z,101246.41
2022-11-29T01:03:25.969Z,101259.94
2022-11-29T01:06:04.958Z,101252.16
2022-11-29T01:08:35.453Z,101270.56
2022-11-29T01:11:08.259Z,101260.34
2022-11-29T01:13:49.001Z,101245.34
2022-11-29T01:16:27.106Z,101269.09
2022-11-29T01:18:59.963Z,101252.84
2022-11-29T01:21:31.842Z,101264.16
2022-11-29T01:24:03.611Z,101267.72
2022-11-29T01:26:34.583Z,101272.09
2022-11-29T01:29:07.261Z,101254.91
2022-11-29T01:31:49.278Z,101260.19
2022-11-29T01:34:19.936Z,101258.03
2022-11-29T01:36:55.843Z,101264.00
2022-11-29T01:39:23.286Z,101276.72
2022-11-29T01:42:02.376Z,101268.25
2022-11-29T01:44:33.592Z,101291.88
2022-11-29T01:47:05.951Z,101305.38
2022-11-29T01:49:46.526Z,101285.00
2022-11-29T01:52:33.113Z,101279.13
2022-11-29T01:55:06.865Z,101290.28
2022-11-29T01:57:35.265Z,101303.25
2022-11-29T02:00:12.431Z,101302.59
2022-11-29T02:03:07.021Z,101302.06
2022-11-29T02:05:35.085Z,101334.72
2022-11-29T02:08:02.931Z,101328.03
2022-11-29T02:11:14.894Z,101322.44
2022-11-29T02:14:28.152Z,101321.34
2022-11-29T02:17:11.056Z,101342.63
2022-11-29T02:20:06.826Z,101329.69
2022-11-29T02:23:11.142Z,101349.59
2022-11-29T02:26:08.576Z,101347.13
2022-11-29T02:29:03.357Z,101347.53
2022-11-29T02:32:10.322Z,101353.53
2022-11-29T02:35:34.979Z,101349.56
2022-11-29T02:38:11.181Z,101349.31
2022-11-29T02:41:03.525Z,101350.94
2022-11-29T02:43:50.769Z,101359.28
2022-11-29T02:46:38.373Z,101368.44
2022-11-29T02:49:34.234Z,101357.09
2022-11-29T02:52:19.912Z,101336.75
2022-11-29T02:55:29.970Z,101360.25
2022-11-29T02:58:01.749Z,101356.69
2022-11-29T03:00:33.206Z,101342.78
2022-11-29T03:03:28.412Z,101354.00
2022-11-29T03:06:33.488Z,101366.81
2022-11-29T03:09:14.414Z,101364.06
2022-11-29T03:12:03.633Z,101336.22
2022-11-29T03:15:10.665Z,101364.34
2022-11-29T03:18:02.683Z,101355.75
2022-11-29T03:20:48.161Z,101369.25
2022-11-29T03:23:53.744Z,101348.63
2022-11-29T03:26:44.256Z,101357.38
2022-11-29T03:30:08.822Z,101350.81
2022-11-29T03:33:01.928Z,101375.25
2022-11-29T03:35:48.240Z,101365.56
2022-11-29T03:38:43.785Z,101360.22
2022-11-29T03:41:31.871Z,101378.13
2022-11-29T03:44:18.073Z,101386.44
2022-11-29T03:47:03.716Z,101378.47
2022-11-29T03:50:14.733Z,101372.03
2022-11-29T03:52:55.604Z,101374.34
2022-11-29T03:55:55.523Z,101376.22
2022-11-29T03:59:10.802Z,101361.75
2022-11-29T04:02:12.507Z,101382.94
2022-11-29T04:04:45.537Z,101398.66
2022-11-29T04:08:01.090Z,101394.84
2022-11-29T04:10:47.836Z,101399.75
2022-11-29T04:13:36.817Z,101376.94
2022-11-29T04:16:26.279Z,101403.16
2022-11-29T04:19:42.521Z,101382.38
2022-11-29T04:22:44.260Z,101406.03
2022-11-29T04:26:07.005Z,101398.91
2022-11-29T04:29:08.154Z,101398.47
2022-11-29T04:32:05.681Z,101413.81
2022-11-29T04:35:29.371Z,101418.28
2022-11-29T04:38:14.744Z,101429.78
2022-11-29T04:41:07.425Z,101431.94
2022-11-29T04:44:00.336Z,101437.13
2022-11-29T04:47:05.795Z,101447.75
2022-11-29T04:50:15.339Z,101431.94
2022-11-29T04:53:13.302Z,101430.28
2022-11-29T04:55:57.064Z,101414.84
2022-11-29T04:58:39.866Z,101433.03
2022-11-29T05:01:32.536Z,101431.50
2022-11-29T05:04:23.020Z,101408.69
2022-11-29T05:07:30.014Z,101413.06
2022-11-29T05:10:34.744Z,101422.63
2022-11-29T05:13:23.697Z,101451.91
2022-11-29T05:16:16.686Z,101450.81
2022-11-29T05:19:40.318Z,101458.22
2022-11-29T05:22:45.877Z,101464.22
2022-11-29T05:25:40.713Z,101470.75
2022-11-29T05:32:27.991Z,101479.66
2022-11-29T05:35:31.983Z,101457.22
2022-11-29T05:38:34.326Z,101453.03
2022-11-29T05:41:36.838Z,101485.53
2022-11-29T05:44:20.055Z,101489.63
2022-11-29T05:47:41.215Z,101478.94
2022-11-29T05:54:08.549Z,101520.72
2022-11-29T05:57:20.245Z,101519.09
2022-11-29T06:00:14.981Z,101504.88
2022-11-29T06:03:13.323Z,101501.84
2022-11-29T06:05:47.717Z,101497.84
2022-11-29T06:09:08.119Z,101528.88
2022-11-29T06:12:02.528Z,101519.03
2022-11-29T06:15:28.281Z,101506.47
2022-11-29T06:18:18.994Z,101537.81
2022-11-29T06:21:00.001Z,101543.16
2022-11-29T06:24:02.748Z,101543.19
2022-11-29T06:27:40.978Z,101541.41
2022-11-29T06:31:14.428Z,101552.47
2022-11-29T06:34:13.530Z,101540.69
2022-11-29T06:37:28.300Z,101565.44
2022-11-29T06:40:08.931Z,101548.78
2022-11-29T06:42:43.105Z,101564.94
2022-11-29T06:45:29.800Z,101556.13
2022-11-29T06:48:15.766Z,101585.50
2022-11-29T06:52:17.097Z,101559.53
2022-11-29T06:55:20.059Z,101591.94
2022-11-29T06:58:43.449Z,101589.84
2022-11-29T07:02:06.597Z,101590.44
2022-11-29T07:05:12.833Z,101576.22
2022-11-29T07:07:50.071Z,101572.66
2022-11-29T07:11:01.853Z,101579.69
2022-11-29T07:13:56.006Z,101615.28
2022-11-29T07:16:46.415Z,101607.53
2022-11-29T07:19:42.036Z,101610.41
2022-11-29T07:22:32.425Z,101603.97
2022-11-29T07:25:44.460Z,101608.88
2022-11-29T07:32:14.101Z,101625.69
2022-11-29T07:35:42.558Z,101635.56
2022-11-29T07:39:26.390Z,101642.28
2022-11-29T07:42:12.110Z,101646.88
2022-11-29T07:45:12.554Z,101629.66
2022-11-29T07:47:56.901Z,101645.69
2022-11-29T07:50:29.349Z,101654.84
2022-11-29T07:53:12.166Z,101655.75
2022-11-29T07:55:50.452Z,101646.78
2022-11-29T07:58:33.448Z,101636.72
2022-11-29T08:01:07.106Z,101645.13
2022-11-29T08:03:35.994Z,101653.09
2022-11-29T08:06:14.028Z,101642.59
2022-11-29T08:08:50.164Z,101647.56
2022-11-29T08:11:31.236Z,101647.41
2022-11-29T08:14:11.185Z,101644.44
2022-11-29T08:16:48.823Z,101629.97
2022-11-29T08:19:51.139Z,101631.56
2022-11-29T08:22:36.014Z,101662.25
2022-11-29T08:25:05.767Z,101628.06
2022-11-29T08:27:38.504Z,101647.38
2022-11-29T08:30:20.651Z,101651.34
2022-11-29T08:33:08.947Z,101648.91
2022-11-29T08:35:42.449Z,101681.47
2022-11-29T08:38:12.547Z,101648.91
2022-11-29T08:40:51.430Z,101669.69
2022-11-29T08:43:32.379Z,101676.81
2022-11-29T08:46:08.217Z,101687.78
2022-11-29T08:48:37.954Z,101674.09
2022-11-29T08:51:08.458Z,101671.47
2022-11-29T08:53:52.117Z,101678.19
2022-11-29T08:57:09.994Z,101669.44
2022-11-29T08:59:16.224Z,101663.56
2022-11-29T09:02:19.917Z,101670.25
2022-11-29T09:04:47.333Z,101672.16
2022-11-29T09:07:25.519Z,101681.75
2022-11-29T09:10:08.662Z,101683.13
2022-11-29T09:12:40.257Z,101695.31
2022-11-29T09:15:10.320Z,101683.38
2022-11-29T09:17:37.803Z,101701.19
2022-11-29T09:20:11.191Z,101692.41
2022-11-29T09:22:39.371Z,101699.81
2022-11-29T09:25:16.665Z,101707.63
2022-11-29T09:27:49.678Z,101718.56
2022-11-29T09:30:40.760Z,101712.66
2022-11-29T09:33:13.731Z,101730.06
2022-11-29T09:35:45.499Z,101717.88
2022-11-29T09:38:13.956Z,101726.34
2022-11-29T09:40:57.620Z,101721.59
2022-11-29T09:43:50.668Z,101736.66
2022-11-29T09:46:42.108Z,101716.22
2022-11-29T09:49:30.723Z,101733.09
2022-11-29T09:52:28.129Z,101731.16
2022-11-29T09:55:35.895Z,101729.66
2022-11-29T09:58:16.859Z,101708.84
2022-11-29T10:03:52.192Z,101741.09
2022-11-29T10:06:36.903Z,101746.16
2022-11-29T10:09:19.691Z,101736.41
2022-11-29T10:12:30.519Z,101747.63
2022-11-29T10:15:18.010Z,101755.03
2022-11-29T10:18:26.068Z,101758.59
2022-11-29T10:21:15.397Z,101745.19
2022-11-29T10:23:58.039Z,101731.03
2022-11-29T10:26:29.292Z,101740.59
2022-11-29T10:29:02.160Z,101743.47
2022-11-29T10:31:36.188Z,101741.72
2022-11-29T10:34:24.539Z,101726.75
2022-11-29T10:37:07.672Z,101733.19
2022-11-29T10:39:46.805Z,101739.31
2022-11-29T10:42:51.413Z,101720.56
2022-11-29T10:45:40.470Z,101747.91
2022-11-29T10:48:15.835Z,101727.34
2022-11-29T10:50:48.817Z,101727.19
2022-11-29T10:53:25.030Z,101737.31
2022-11-29T10:56:01.635Z,101729.34
2022-11-29T10:58:36.491Z,101730.66
2022-11-29T11:01:14.095Z,101731.69
2022-11-29T11:03:51.510Z,101751.66
2022-11-29T11:06:46.082Z,101726.94
2022-11-29T11:09:42.774Z,101762.19
2022-11-29T11:12:16.762Z,101755.59
2022-11-29T11:14:53.766Z,101747.28
2022-11-29T11:17:33.417Z,101742.75
2022-11-29T11:20:11.206Z,101757.25
2022-11-29T11:22:59.461Z,101749.44
2022-11-29T11:25:51.677Z,101747.31
2022-11-29T11:28:43.216Z,101739.97
2022-11-29T11:31:11.943Z,101751.03
2022-11-29T11:33:42.310Z,101735.00
2022-11-29T11:36:27.450Z,101763.13
2022-11-29T11:39:19.662Z,101768.88
2022-11-29T11:42:10.130Z,101747.66
2022-11-29T11:45:04.755Z,101759.91
2022-11-29T11:47:45.382Z,101779.22
2022-11-29T11:50:59.360Z,101754.44
2022-11-29T11:53:44.231Z,101776.41
2022-11-29T11:56:26.022Z,101778.91
2022-11-29T11:59:01.220Z,101766.63
2022-11-29T12:01:39.442Z,101769.66
2022-11-29T12:04:16.058Z,101771.09
2022-11-29T12:06:58.746Z,101782.25
2022-11-29T12:09:45.036Z,101798.09
2022-11-29T12:12:25.492Z,101778.25
2022-11-29T12:15:08.247Z,101793.03
2022-11-29T12:17:44.077Z,101808.97
2022-11-29T12:20:31.496Z,101812.25
2022-11-29T12:23:18.913Z,101811.72
2022-11-29T12:26:04.953Z,101805.84
2022-11-29T12:28:40.446Z,101797.47
2022-11-29T12:31:35.304Z,101813.19
2022-11-29T12:35:16.091Z,101816.81
2022-11-29T12:38:26.176Z,101801.97
2022-11-29T12:41:32.860Z,101821.81
2022-11-29T12:49:35.442Z,101831.84
2022-11-29T12:52:29.092Z,101808.69
2022-11-29T12:55:08.485Z,101826.53
2022-11-29T12:57:47.001Z,101831.69
2022-11-29T13:01:06.774Z,101833.03
2022-11-29T13:08:10.530Z,101807.00
2022-11-29T13:10:57.513Z,101827.66
2022-11-29T13:13:42.341Z,101829.38
2022-11-29T13:16:47.580Z,101834.09
2022-11-29T13:19:26.278Z,101839.59
2022-11-29T13:22:43.107Z,101839.09
2022-11-29T13:25:15.718Z,101837.66
2022-11-29T13:28:41.465Z,101823.47
2022-11-29T13:31:34.696Z,101830.25
2022-11-29T13:34:23.328Z,101817.22
2022-11-29T13:36:55.942Z,101847.00
2022-11-29T13:39:30.010Z,101849.44
2022-11-29T13:42:34.558Z,101843.41
2022-11-29T13:45:29.632Z,101848.75
2022-11-29T13:48:04.879Z,101831.38
2022-11-29T13:50:50.077Z,101843.31
2022-11-29T13:54:53.200Z,101834.75
2022-11-29T13:56:50.732Z,101824.53
2022-11-29T13:59:36.492Z,101829.31
2022-11-29T14:02:33.009Z,101837.91
2022-11-29T14:05:08.088Z,101826.66
2022-11-29T14:07:40.367Z,101829.38
2022-11-29T14:10:29.359Z,101847.78
2022-11-29T14:13:00.138Z,101823.91
2022-11-29T14:15:33.887Z,101836.25
2022-11-29T14:18:30.564Z,101837.22
2022-11-29T14:21:01.217Z,101834.91
2022-11-29T14:23:36.846Z,101852.69
2022-11-29T14:26:34.014Z,101856.22
2022-11-29T14:31:55.953Z,101849.78
2022-11-29T14:34:48.859Z,101837.03
2022-11-29T14:37:54.340Z,101861.22
2022-11-29T14:40:41.765Z,101858.50
2022-11-29T14:43:25.051Z,101853.97
2022-11-29T14:46:17.017Z,101861.09
2022-11-29T14:51:37.498Z,101848.09
2022-11-29T14:54:34.964Z,101848.81
2022-11-29T14:57:43.616Z,101864.06
2022-11-29T15:00:30.863Z,101858.34
2022-11-29T15:03:33.168Z,101853.41
2022-11-29T15:06:44.078Z,101879.16
2022-11-29T15:09:29.118Z,101853.41
2022-11-29T15:12:20.147Z,101864.09
2022-11-29T15:15:14.631Z,101870.94
2022-11-29T15:18:14.465Z,101852.88
2022-11-29T15:21:17.487Z,101881.09
2022-11-29T15:24:03.133Z,101859.59
2022-11-29T15:26:40.095Z,101868.53
2022-11-29T15:29:21.833Z,101870.03
2022-11-29T15:31:58.363Z,101875.94
2022-11-29T15:34:47.848Z,101863.22
2022-11-29T15:37:37.589Z,101895.38
2022-11-29T15:40:17.688Z,101895.38
2022-11-29T15:43:02.029Z,101894.03
2022-11-29T15:46:00.049Z,101879.81
2022-11-29T15:48:36.841Z,101880.97
2022-11-29T15:51:22.636Z,101859.94
2022-11-29T15:54:17.930Z,101892.03
2022-11-29T15:57:06.271Z,101888.88
2022-11-29T15:59:51.160Z,101892.72
2022-11-29T16:02:37.890Z,101873.03
2022-11-29T16:05:37.965Z,101906.56
2022-11-29T16:08:35.622Z,101890.94
2022-11-29T16:11:27.985Z,101904.06
2022-11-29T16:14:27.492Z,101881.91
2022-11-29T16:20:25.677Z,101911.81
2022-11-29T16:23:13.344Z,101913.44
2022-11-29T16:26:22.435Z,101904.00
2022-11-29T16:28:59.922Z,101887.94
2022-11-29T16:31:34.924Z,101903.44
2022-11-29T16:34:35.051Z,101891.38
2022-11-29T16:37:16.384Z,101916.75
2022-11-29T16:40:30.113Z,101924.41
2022-11-29T16:43:35.074Z,101927.16
2022-11-29T16:46:43.084Z,101925.91
2022-11-29T16:49:53.232Z,101932.22
2022-11-29T16:52:36.807Z,101916.31
2022-11-29T16:55:17.809Z,101933.03
2022-11-29T16:57:52.576Z,101908.91
2022-11-29T17:00:34.314Z,101906.16
2022-11-29T17:03:09.091Z,101897.41
2022-11-29T17:06:01.223Z,101897.09
2022-11-29T17:08:40.249Z,101908.47
2022-11-29T17:11:23.104Z,101919.31
2022-11-29T17:14:06.761Z,101926.56
2022-11-29T17:19:36.030Z,101908.50
2022-11-29T17:22:47.903Z,101925.06
2022-11-29T17:25:26.795Z,101924.13
2022-11-29T17:28:16.233Z,101919.84
2022-11-29T17:31:02.028Z,101898.63
2022-11-29T17:33:41.265Z,101930.84
2022-11-29T17:36:22.843Z,101905.75
2022-11-29T17:39:15.690Z,101927.41
2022-11-29T17:42:08.645Z,101936.50
2022-11-29T17:45:05.265Z,101944.69
2022-11-29T17:47:47.847Z,101956.50
2022-11-29T17:50:41.178Z,101953.19
2022-11-29T17:56:27.081Z,101931.13
2022-11-29T17:59:14.729Z,101943.75
2022-11-29T18:02:39.999Z,101947.44
2022-11-29T18:05:30.167Z,101941.41
2022-11-29T18:08:08.035Z,101937.16
2022-11-29T18:10:39.921Z,101944.41
2022-11-29T18:13:26.650Z,101952.94
2022-11-29T18:16:13.384Z,101965.41
2022-11-29T18:19:07.790Z,101961.16
2022-11-29T18:21:42.224Z,101969.22
2022-11-29T18:24:16.012Z,101976.78
2022-11-29T18:26:59.534Z,101988.44
2022-11-29T18:29:38.895Z,101974.44
2022-11-29T18:32:27.310Z,101964.19
2022-11-29T18:35:13.432Z,101978.16
2022-11-29T18:38:13.972Z,101969.66
2022-11-29T18:41:02.717Z,101962.50
2022-11-29T18:47:00.614Z,101992.94
2022-11-29T18:50:15.806Z,101987.88
2022-11-29T18:53:06.508Z,101973.44
2022-11-29T18:55:49.937Z,101973.19
2022-11-29T18:59:08.522Z,102006.25
2022-11-29T19:08:21.475Z,101981.72
2022-11-29T19:11:36.770Z,101981.28
2022-11-29T19:14:20.002Z,101999.66
2022-11-29T19:17:29.701Z,102014.06
2022-11-29T19:21:25.326Z,102009.78
2022-11-29T19:24:17.413Z,101994.56
2022-11-29T19:27:26.516Z,101996.78
2022-11-29T19:30:14.039Z,102007.19
2022-11-29T19:35:44.315Z,102015.97
2022-11-29T19:38:48.776Z,101983.19
2022-11-29T19:41:55.569Z,102011.03
2022-11-29T19:48:09.281Z,102008.56
2022-11-29T19:55:02.820Z,102014.19
2022-11-29T20:02:01.841Z,102009.34
2022-11-29T20:15:39.783Z,102020.59
2022-11-29T20:18:14.113Z,102017.19
2022-11-29T20:21:13.207Z,102040.88
2022-11-29T20:24:20.272Z,102033.19
2022-11-29T20:30:44.522Z,102024.16
2022-11-29T20:33:46.106Z,102027.44
2022-11-29T20:41:12.670Z,102041.97
2022-11-29T20:52:17.967Z,102035.03
2022-11-29T20:56:16.528Z,102026.81
2022-11-29T20:59:19.263Z,102027.09
2022-11-29T21:06:34.723Z,102042.97
2022-11-29T21:10:32.373Z,102056.38
2022-11-29T21:18:09.209Z,102053.03
2022-11-29T21:25:11.580Z,102071.78
2022-11-29T21:28:46.452Z,102081.22
2022-11-29T21:31:48.751Z,102073.81
2022-11-29T21:35:20.796Z,102074.50
2022-11-29T21:37:49.665Z,102076.03
2022-11-29T21:40:46.013Z,102055.69
2022-11-29T21:44:05.350Z,102057.22
2022-11-29T21:47:03.757Z,102046.94
2022-11-29T21:50:02.735Z,102047.63
2022-11-29T21:52:48.752Z,102063.81
2022-11-29T21:55:54.823Z,102064.38
2022-11-29T22:04:34.537Z,102050.78
2022-11-29T22:07:11.032Z,102052.81
2022-11-29T22:10:17.033Z,102053.53
2022-11-29T22:12:59.914Z,102051.47
2022-11-29T22:18:35.634Z,102053.75
2022-11-29T22:21:35.991Z,102036.59
2022-11-29T22:24:16.812Z,102041.53
2022-11-29T22:27:13.774Z,102066.41
2022-11-29T22:41:39.662Z,102043.47
2022-11-29T22:45:34.928Z,102056.19
2022-11-29T22:56:16.114Z,102047.75
2022-11-29T22:56:27.905Z,102061.47
2022-11-29T23:02:47.064Z,102062.63
2022-11-29T23:22:39.294Z,102089.09
2022-11-29T23:29:14.907Z,102089.09
2022-11-29T23:32:06.044Z,102095.06
2022-11-29T23:34:37.454Z,102069.22
2022-11-29T23:38:15.686Z,102062.28
2022-11-29T23:49:50.898Z,102077.28
2022-11-29T23:53:19.507Z,102060.06
