createdAt,value
2019-02-27T00:00:50.273Z,76.60
2019-02-27T00:03:19.175Z,77.10
2019-02-27T00:05:49.908Z,76.80
2019-02-27T00:08:18.447Z,77.30
2019-02-27T00:10:47.100Z,77.60
2019-02-27T00:13:19.911Z,77.80
2019-02-27T00:15:48.459Z,77.90
2019-02-27T00:18:17.036Z,78.10
2019-02-27T00:20:49.254Z,78.30
2019-02-27T00:23:17.774Z,78.10
2019-02-27T00:25:46.334Z,78.20
2019-02-27T00:28:16.410Z,78.00
2019-02-27T00:30:44.990Z,78.30
2019-02-27T00:33:17.029Z,78.00
2019-02-27T00:35:45.552Z,78.10
2019-02-27T00:38:16.984Z,78.10
2019-02-27T00:40:45.447Z,77.90
2019-02-27T00:43:16.312Z,77.90
2019-02-27T00:45:48.687Z,77.80
2019-02-27T00:48:17.257Z,77.00
2019-02-27T00:50:47.336Z,77.90
2019-02-27T00:53:15.807Z,78.20
2019-02-27T00:55:45.846Z,77.90
2019-02-27T00:58:14.382Z,76.40
2019-02-27T01:00:43.039Z,76.60
2019-02-27T01:03:11.597Z,76.50
2019-02-27T01:05:41.111Z,76.30
2019-02-27T01:08:10.332Z,78.30
2019-02-27T01:10:38.938Z,79.30
2019-02-27T01:13:07.597Z,79.40
2019-02-27T01:15:44.657Z,79.50
2019-02-27T01:18:12.303Z,79.50
2019-02-27T01:20:45.652Z,79.60
2019-02-27T01:23:11.639Z,79.50
2019-02-27T01:25:40.198Z,79.60
2019-02-27T01:28:10.865Z,79.60
2019-02-27T01:30:38.939Z,79.60
2019-02-27T01:33:11.018Z,79.70
2019-02-27T01:35:39.863Z,79.70
2019-02-27T01:38:08.455Z,79.80
2019-02-27T01:40:36.983Z,79.90
2019-02-27T01:43:06.309Z,79.90
2019-02-27T01:45:34.979Z,80.00
2019-02-27T01:48:03.540Z,80.00
2019-02-27T01:50:33.993Z,80.10
2019-02-27T01:53:07.028Z,80.20
2019-02-27T01:55:32.901Z,80.20
2019-02-27T01:58:03.931Z,80.20
2019-02-27T02:00:32.604Z,80.30
2019-02-27T02:03:08.338Z,80.30
2019-02-27T02:05:36.846Z,80.30
2019-02-27T02:08:07.623Z,80.30
2019-02-27T02:10:41.159Z,80.30
2019-02-27T02:13:20.828Z,80.20
2019-02-27T02:16:18.960Z,80.30
2019-02-27T02:18:56.594Z,80.40
2019-02-27T02:21:53.390Z,80.50
2019-02-27T02:24:54.217Z,80.50
2019-02-27T02:27:35.267Z,80.70
2019-02-27T02:30:29.329Z,80.80
2019-02-27T02:32:56.281Z,80.80
2019-02-27T02:35:50.680Z,80.90
2019-02-27T02:38:28.997Z,80.90
2019-02-27T02:41:10.308Z,81.10
2019-02-27T02:43:44.605Z,81.10
2019-02-27T02:46:16.238Z,81.10
2019-02-27T02:48:53.568Z,80.90
2019-02-27T02:51:28.733Z,80.90
2019-02-27T02:54:12.822Z,81.30
2019-02-27T02:56:53.189Z,81.50
2019-02-27T02:59:59.487Z,81.80
2019-02-27T03:02:30.450Z,81.90
2019-02-27T03:05:23.292Z,82.00
2019-02-27T03:08:29.314Z,82.00
2019-02-27T03:11:27.884Z,82.10
2019-02-27T03:14:02.401Z,82.00
2019-02-27T03:16:42.366Z,82.00
2019-02-27T03:19:28.701Z,81.50
2019-02-27T03:22:05.838Z,80.80
2019-02-27T03:25:09.174Z,81.20
2019-02-27T03:28:04.467Z,81.80
2019-02-27T03:30:51.325Z,82.10
2019-02-27T03:33:38.977Z,82.30
2019-02-27T03:36:36.072Z,82.30
2019-02-27T03:39:16.233Z,82.30
2019-02-27T03:42:04.185Z,82.30
2019-02-27T03:44:44.498Z,82.40
2019-02-27T03:47:30.824Z,82.00
2019-02-27T03:50:27.879Z,81.60
2019-02-27T03:53:18.812Z,81.30
2019-02-27T03:56:08.608Z,81.70
2019-02-27T03:58:35.411Z,81.80
2019-02-27T04:01:13.088Z,81.90
2019-02-27T04:03:45.031Z,82.00
2019-02-27T04:06:48.213Z,82.00
2019-02-27T04:09:19.824Z,82.10
2019-02-27T04:11:46.971Z,82.10
2019-02-27T04:14:27.560Z,82.20
2019-02-27T04:16:56.125Z,82.20
2019-02-27T04:19:24.921Z,82.30
2019-02-27T04:21:53.634Z,82.30
2019-02-27T04:24:23.115Z,82.20
2019-02-27T04:26:51.738Z,82.10
2019-02-27T04:29:20.345Z,82.10
2019-02-27T04:31:48.867Z,82.10
2019-02-27T04:34:17.400Z,82.10
2019-02-27T04:36:47.176Z,82.10
2019-02-27T04:39:22.509Z,82.00
2019-02-27T04:41:51.901Z,81.90
2019-02-27T04:44:21.156Z,81.90
2019-02-27T04:46:49.692Z,81.80
2019-02-27T04:49:19.162Z,81.70
2019-02-27T04:51:48.093Z,81.70
2019-02-27T04:54:17.892Z,81.50
2019-02-27T04:56:46.391Z,81.50
2019-02-27T04:59:18.222Z,81.30
2019-02-27T05:01:45.457Z,81.40
2019-02-27T05:04:14.126Z,81.30
2019-02-27T05:06:46.910Z,81.30
2019-02-27T05:09:12.934Z,81.30
2019-02-27T05:11:41.517Z,81.50
2019-02-27T05:14:10.060Z,81.50
2019-02-27T05:16:38.601Z,81.50
2019-02-27T05:19:08.323Z,81.40
2019-02-27T05:21:36.798Z,81.50
2019-02-27T05:24:07.765Z,81.60
2019-02-27T05:26:35.555Z,81.80
2019-02-27T05:29:04.136Z,81.90
2019-02-27T05:31:32.713Z,82.10
2019-02-27T05:34:01.280Z,82.20
2019-02-27T05:36:39.355Z,82.50
2019-02-27T05:39:07.257Z,82.60
2019-02-27T05:41:35.927Z,82.70
2019-02-27T05:44:04.553Z,82.80
2019-02-27T05:46:35.659Z,82.90
2019-02-27T05:49:03.393Z,83.00
2019-02-27T05:51:33.579Z,83.10
2019-02-27T05:54:02.147Z,83.20
2019-02-27T05:56:32.711Z,83.40
2019-02-27T05:59:01.251Z,83.60
2019-02-27T06:01:32.332Z,83.60
2019-02-27T06:04:06.119Z,83.60
2019-02-27T06:06:35.095Z,83.60
2019-02-27T06:09:04.141Z,83.60
2019-02-27T06:11:38.792Z,83.60
2019-02-27T06:14:12.435Z,83.60
2019-02-27T06:16:41.379Z,83.60
2019-02-27T06:19:09.887Z,83.80
2019-02-27T06:21:38.918Z,83.80
2019-02-27T06:24:11.670Z,83.90
2019-02-27T06:26:53.715Z,83.90
2019-02-27T06:29:23.959Z,83.90
2019-02-27T06:31:52.677Z,84.00
2019-02-27T06:34:22.391Z,84.00
2019-02-27T06:36:51.394Z,84.00
2019-02-27T06:39:19.998Z,84.30
2019-02-27T06:41:49.731Z,84.30
2019-02-27T06:44:19.156Z,84.30
2019-02-27T06:46:47.745Z,84.40
2019-02-27T06:49:18.306Z,84.30
2019-02-27T06:51:51.655Z,84.30
2019-02-27T06:54:20.211Z,84.10
2019-02-27T06:56:58.888Z,84.10
2019-02-27T06:59:31.189Z,84.20
2019-02-27T07:02:03.272Z,84.20
2019-02-27T07:04:31.850Z,84.20
2019-02-27T07:07:00.630Z,84.20
2019-02-27T07:09:29.152Z,84.20
2019-02-27T07:12:00.021Z,84.30
2019-02-27T07:14:28.665Z,85.10
2019-02-27T07:16:57.854Z,84.50
2019-02-27T07:19:26.390Z,84.60
2019-02-27T07:21:55.217Z,84.70
2019-02-27T07:24:26.743Z,84.90
2019-02-27T07:26:55.302Z,85.00
2019-02-27T07:29:27.298Z,85.00
2019-02-27T07:31:57.129Z,85.00
2019-02-27T07:34:25.768Z,85.00
2019-02-27T07:36:56.932Z,84.90
2019-02-27T07:39:25.618Z,84.80
2019-02-27T07:41:54.170Z,84.60
2019-02-27T07:44:23.010Z,84.70
2019-02-27T07:46:51.555Z,84.70
2019-02-27T07:49:20.210Z,84.80
2019-02-27T07:51:48.757Z,84.80
2019-02-27T07:54:17.576Z,84.70
2019-02-27T07:56:48.834Z,84.70
2019-02-27T07:59:18.583Z,84.60
2019-02-27T08:01:47.178Z,84.40
2019-02-27T08:04:23.004Z,84.10
2019-02-27T08:06:51.575Z,84.20
2019-02-27T08:09:20.115Z,84.10
2019-02-27T08:11:48.670Z,84.10
2019-02-27T08:14:17.256Z,84.00
2019-02-27T08:16:45.720Z,84.70
2019-02-27T08:19:14.314Z,84.00
2019-02-27T08:21:42.851Z,83.80
2019-02-27T08:24:11.506Z,83.90
2019-02-27T08:26:40.084Z,83.80
2019-02-27T08:29:08.638Z,83.70
2019-02-27T08:31:37.304Z,83.80
2019-02-27T08:34:05.792Z,83.70
2019-02-27T08:36:36.474Z,83.60
2019-02-27T08:39:06.590Z,83.60
2019-02-27T08:41:35.127Z,83.50
2019-02-27T08:44:03.680Z,83.50
2019-02-27T08:46:34.027Z,83.50
2019-02-27T08:49:10.173Z,83.30
2019-02-27T08:51:39.758Z,83.30
2019-02-27T08:54:09.089Z,83.20
2019-02-27T08:56:37.688Z,83.50
2019-02-27T08:59:06.260Z,83.40
2019-02-27T09:01:34.880Z,82.80
2019-02-27T09:04:03.498Z,82.10
2019-02-27T09:06:32.034Z,82.30
2019-02-27T09:09:00.577Z,82.20
2019-02-27T09:11:29.150Z,82.10
2019-02-27T09:13:57.713Z,82.00
2019-02-27T09:16:33.070Z,81.90
2019-02-27T09:19:01.641Z,81.80
2019-02-27T09:21:30.190Z,81.80
2019-02-27T09:23:58.734Z,81.70
2019-02-27T09:26:27.264Z,81.40
2019-02-27T09:28:55.747Z,82.00
2019-02-27T09:31:24.389Z,82.00
2019-02-27T09:33:53.420Z,81.80
2019-02-27T09:36:22.406Z,81.50
2019-02-27T09:38:50.968Z,81.10
2019-02-27T09:41:22.248Z,80.90
2019-02-27T09:43:50.823Z,80.90
2019-02-27T09:46:21.032Z,80.50
2019-02-27T09:48:49.994Z,80.20
2019-02-27T09:51:19.118Z,80.00
2019-02-27T09:53:48.753Z,79.50
2019-02-27T09:56:18.026Z,79.60
2019-02-27T09:58:46.661Z,78.80
2019-02-27T10:01:17.059Z,78.20
2019-02-27T10:03:45.707Z,78.00
2019-02-27T10:06:14.254Z,77.50
2019-02-27T10:08:42.941Z,77.00
2019-02-27T10:11:11.557Z,76.20
2019-02-27T10:13:41.747Z,76.50
2019-02-27T10:16:13.298Z,76.30
2019-02-27T10:18:41.871Z,75.80
2019-02-27T10:21:13.221Z,75.30
2019-02-27T10:23:41.769Z,74.40
2019-02-27T10:26:10.371Z,75.80
2019-02-27T10:28:39.795Z,75.50
2019-02-27T10:31:08.444Z,73.10
2019-02-27T10:33:37.017Z,74.30
2019-02-27T10:36:05.637Z,72.10
2019-02-27T10:38:40.115Z,70.90
2019-02-27T10:41:04.345Z,69.40
2019-02-27T10:43:35.847Z,65.80
2019-02-27T10:46:04.404Z,70.00
2019-02-27T10:48:37.501Z,72.00
2019-02-27T10:51:05.990Z,70.50
2019-02-27T10:53:34.529Z,65.40
2019-02-27T10:56:03.201Z,69.60
2019-02-27T10:58:31.699Z,66.30
2019-02-27T11:01:01.171Z,65.30
2019-02-27T11:03:38.168Z,65.40
2019-02-27T11:06:16.360Z,62.40
2019-02-27T11:08:45.575Z,61.00
2019-02-27T11:11:16.272Z,62.20
2019-02-27T11:13:44.338Z,61.60
2019-02-27T11:16:15.438Z,64.50
2019-02-27T11:18:44.121Z,64.80
2019-02-27T11:21:12.684Z,61.30
2019-02-27T11:23:41.776Z,63.30
2019-02-27T11:26:10.337Z,61.80
2019-02-27T11:28:39.278Z,61.40
2019-02-27T11:31:08.417Z,61.30
2019-02-27T11:33:39.573Z,60.90
2019-02-27T11:36:08.211Z,62.10
2019-02-27T11:38:36.788Z,61.50
2019-02-27T11:41:08.520Z,60.90
2019-02-27T11:43:38.008Z,61.10
2019-02-27T11:46:07.356Z,60.70
2019-02-27T11:48:35.924Z,67.70
2019-02-27T11:51:07.348Z,63.50
2019-02-27T11:53:36.580Z,62.80
2019-02-27T11:56:06.766Z,63.40
2019-02-27T11:58:38.525Z,67.20
2019-02-27T12:01:15.637Z,63.10
2019-02-27T12:03:46.016Z,62.00
2019-02-27T12:06:15.370Z,61.80
2019-02-27T12:08:43.908Z,62.10
2019-02-27T12:11:14.106Z,61.70
2019-02-27T12:13:42.800Z,63.10
2019-02-27T12:16:11.415Z,63.40
2019-02-27T12:18:41.559Z,61.80
2019-02-27T12:21:14.764Z,66.90
2019-02-27T12:23:46.462Z,63.30
2019-02-27T12:30:02.995Z,63.00
2019-02-27T12:32:32.429Z,63.90
2019-02-27T12:35:03.033Z,63.80
2019-02-27T12:37:36.322Z,67.10
2019-02-27T12:40:09.248Z,66.60
2019-02-27T12:42:44.956Z,65.70
2019-02-27T12:45:16.269Z,63.90
2019-02-27T12:47:44.868Z,63.60
2019-02-27T12:50:16.160Z,63.70
2019-02-27T12:52:47.922Z,65.20
2019-02-27T12:55:25.159Z,65.10
2019-02-27T12:57:53.953Z,65.30
2019-02-27T13:00:39.935Z,66.20
2019-02-27T13:03:09.496Z,65.70
2019-02-27T13:05:41.283Z,65.80
2019-02-27T13:08:22.064Z,65.30
2019-02-27T13:10:56.327Z,65.20
2019-02-27T13:13:25.889Z,64.90
2019-02-27T13:15:58.769Z,64.60
2019-02-27T13:18:31.609Z,63.60
2019-02-27T13:20:57.538Z,64.50
2019-02-27T13:23:27.267Z,64.40
2019-02-27T13:25:57.511Z,64.50
2019-02-27T13:28:28.892Z,67.80
2019-02-27T13:30:57.599Z,63.60
2019-02-27T13:33:26.432Z,64.40
2019-02-27T13:35:59.333Z,63.00
2019-02-27T13:38:25.416Z,63.90
2019-02-27T13:40:59.419Z,63.10
2019-02-27T13:43:27.887Z,63.00
2019-02-27T13:45:57.989Z,62.70
2019-02-27T13:48:29.527Z,62.70
2019-02-27T13:50:59.645Z,61.90
2019-02-27T13:53:28.621Z,61.20
2019-02-27T13:55:57.257Z,61.00
2019-02-27T13:58:25.826Z,60.60
2019-02-27T14:00:54.577Z,60.50
2019-02-27T14:03:23.197Z,60.30
2019-02-27T14:05:55.245Z,59.40
2019-02-27T14:08:24.849Z,59.60
2019-02-27T14:10:53.971Z,58.80
2019-02-27T14:13:25.524Z,58.70
2019-02-27T14:15:54.095Z,58.30
2019-02-27T14:18:22.664Z,58.10
2019-02-27T14:20:51.213Z,58.20
2019-02-27T14:23:19.789Z,59.80
2019-02-27T14:25:48.589Z,58.40
2019-02-27T14:28:18.256Z,58.00
2019-02-27T14:30:50.180Z,57.80
2019-02-27T14:33:19.463Z,57.50
2019-02-27T14:35:48.992Z,57.50
2019-02-27T14:38:17.542Z,56.80
2019-02-27T14:40:51.129Z,55.40
2019-02-27T14:43:19.969Z,55.10
2019-02-27T14:45:49.302Z,54.10
2019-02-27T14:48:21.614Z,53.80
2019-02-27T14:50:48.993Z,53.70
2019-02-27T14:53:19.732Z,52.80
2019-02-27T14:55:47.844Z,52.10
2019-02-27T14:58:16.450Z,52.20
2019-02-27T15:00:45.024Z,51.50
2019-02-27T15:03:13.571Z,51.20
2019-02-27T15:05:44.746Z,51.40
2019-02-27T15:08:12.281Z,51.20
2019-02-27T15:10:41.833Z,51.20
2019-02-27T15:13:12.842Z,50.90
2019-02-27T15:15:43.715Z,50.70
2019-02-27T15:18:11.230Z,50.60
2019-02-27T15:20:41.082Z,50.70
2019-02-27T15:23:09.799Z,50.60
2019-02-27T15:25:43.061Z,52.10
2019-02-27T15:28:10.226Z,50.50
2019-02-27T15:30:38.823Z,49.60
2019-02-27T15:33:07.376Z,48.90
2019-02-27T15:35:35.918Z,47.70
2019-02-27T15:38:11.169Z,48.20
2019-02-27T15:40:38.318Z,48.10
2019-02-27T15:43:11.183Z,47.80
2019-02-27T15:45:47.429Z,47.80
2019-02-27T15:48:10.216Z,46.70
2019-02-27T15:50:38.774Z,46.70
2019-02-27T15:53:07.332Z,46.10
2019-02-27T15:55:38.970Z,46.10
2019-02-27T15:58:10.150Z,46.10
2019-02-27T16:00:38.979Z,45.60
2019-02-27T16:03:10.681Z,45.50
2019-02-27T16:05:39.481Z,45.70
2019-02-27T16:08:08.164Z,46.10
2019-02-27T16:10:42.659Z,45.30
2019-02-27T16:13:08.648Z,45.20
2019-02-27T16:15:37.200Z,45.10
2019-02-27T16:18:05.750Z,44.90
2019-02-27T16:20:38.692Z,44.80
2019-02-27T16:23:07.225Z,44.60
2019-02-27T16:25:35.698Z,44.50
2019-02-27T16:28:04.472Z,44.60
2019-02-27T16:30:34.637Z,44.80
2019-02-27T16:33:03.204Z,46.70
2019-02-27T16:35:31.867Z,48.30
2019-02-27T16:38:00.699Z,47.10
2019-02-27T16:40:30.516Z,47.50
2019-02-27T16:42:59.189Z,47.40
2019-02-27T16:45:36.478Z,47.40
2019-02-27T16:48:11.184Z,49.10
2019-02-27T16:50:39.668Z,49.00
2019-02-27T16:53:16.199Z,48.00
2019-02-27T16:55:50.965Z,48.00
2019-02-27T16:58:22.208Z,49.60
2019-02-27T17:00:59.879Z,53.50
2019-02-27T17:03:28.431Z,53.90
2019-02-27T17:05:56.969Z,53.20
2019-02-27T17:08:25.530Z,50.70
2019-02-27T17:10:59.765Z,50.60
2019-02-27T17:13:28.880Z,51.30
2019-02-27T17:16:11.528Z,50.70
2019-02-27T17:18:40.304Z,50.50
2019-02-27T17:21:08.924Z,52.70
2019-02-27T17:23:37.478Z,52.20
2019-02-27T17:26:07.822Z,50.90
2019-02-27T17:28:42.533Z,50.80
2019-02-27T17:31:13.267Z,50.80
2019-02-27T17:33:41.955Z,51.20
2019-02-27T17:36:10.525Z,51.60
2019-02-27T17:38:39.089Z,51.40
2019-02-27T17:41:09.804Z,51.50
2019-02-27T17:43:38.232Z,51.50
2019-02-27T17:46:06.730Z,51.80
2019-02-27T17:48:35.292Z,52.70
2019-02-27T17:51:06.472Z,52.60
2019-02-27T17:53:34.054Z,52.70
2019-02-27T17:56:09.159Z,52.50
2019-02-27T17:58:37.710Z,53.00
2019-02-27T18:01:07.970Z,53.20
2019-02-27T18:03:40.923Z,53.60
2019-02-27T18:06:06.862Z,54.30
2019-02-27T18:08:35.686Z,54.70
2019-02-27T18:11:07.352Z,55.00
2019-02-27T18:13:36.287Z,55.30
2019-02-27T18:16:04.862Z,55.70
2019-02-27T18:18:33.412Z,55.90
2019-02-27T18:21:04.526Z,54.60
2019-02-27T18:23:33.080Z,56.80
2019-02-27T18:26:01.650Z,57.60
2019-02-27T18:28:32.723Z,59.20
2019-02-27T18:31:00.539Z,59.50
2019-02-27T18:33:29.109Z,59.50
2019-02-27T18:35:57.730Z,59.50
2019-02-27T18:38:27.784Z,59.60
2019-02-27T18:40:56.690Z,60.00
2019-02-27T18:43:27.212Z,60.30
2019-02-27T18:45:57.107Z,60.20
2019-02-27T18:48:28.390Z,60.60
2019-02-27T18:50:58.607Z,61.10
2019-02-27T18:53:27.341Z,60.40
2019-02-27T18:56:01.945Z,61.10
2019-02-27T18:58:30.735Z,61.50
2019-02-27T19:00:59.452Z,61.90
2019-02-27T19:03:28.139Z,60.30
2019-02-27T19:05:57.018Z,57.80
2019-02-27T19:08:28.074Z,56.90
2019-02-27T19:10:55.810Z,57.20
2019-02-27T19:13:24.363Z,60.40
2019-02-27T19:15:57.366Z,62.10
2019-02-27T19:18:25.936Z,63.10
2019-02-27T19:20:56.218Z,63.60
2019-02-27T19:23:28.597Z,63.90
2019-02-27T19:25:57.538Z,64.40
2019-02-27T19:28:26.930Z,64.80
2019-02-27T19:30:55.502Z,65.10
2019-02-27T19:33:24.156Z,65.30
2019-02-27T19:35:55.931Z,65.60
2019-02-27T19:38:23.007Z,65.80
2019-02-27T19:40:51.652Z,66.10
2019-02-27T19:43:21.174Z,66.40
2019-02-27T19:45:50.369Z,66.80
2019-02-27T19:48:19.239Z,67.20
2019-02-27T19:50:50.357Z,67.50
2019-02-27T19:53:22.068Z,67.80
2019-02-27T19:55:53.408Z,68.10
2019-02-27T19:58:22.302Z,68.20
2019-02-27T20:00:50.871Z,68.40
2019-02-27T20:03:19.573Z,68.40
2019-02-27T20:05:53.251Z,68.90
2019-02-27T20:08:27.635Z,69.20
2019-02-27T20:10:56.230Z,69.60
2019-02-27T20:13:28.101Z,70.10
2019-02-27T20:15:55.141Z,70.70
2019-02-27T20:18:23.768Z,71.30
2019-02-27T20:20:52.558Z,71.60
2019-02-27T20:23:21.149Z,71.80
2019-02-27T20:25:52.690Z,71.80
2019-02-27T20:28:22.791Z,72.00
2019-02-27T20:30:51.553Z,72.00
2019-02-27T20:33:22.337Z,72.00
2019-02-27T20:35:55.768Z,72.10
2019-02-27T20:38:23.662Z,72.20
2019-02-27T20:40:52.291Z,72.40
2019-02-27T20:43:29.106Z,72.40
2019-02-27T20:45:53.796Z,72.30
2019-02-27T20:48:22.343Z,72.30
2019-02-27T20:50:55.320Z,72.40
2019-02-27T20:53:23.981Z,72.40
2019-02-27T20:55:52.661Z,72.50
2019-02-27T20:58:22.164Z,72.60
2019-02-27T21:00:50.971Z,72.80
2019-02-27T21:03:26.677Z,72.80
2019-02-27T21:05:52.940Z,73.00
2019-02-27T21:08:21.523Z,73.20
2019-02-27T21:10:54.862Z,73.30
2019-02-27T21:13:20.326Z,73.40
2019-02-27T21:15:48.956Z,73.60
2019-02-27T21:18:17.650Z,73.80
2019-02-27T21:20:46.290Z,73.80
2019-02-27T21:23:14.936Z,73.90
2019-02-27T21:25:48.984Z,74.00
2019-02-27T21:28:20.725Z,74.20
2019-02-27T21:30:44.085Z,74.30
2019-02-27T21:33:12.658Z,74.50
2019-02-27T21:35:41.279Z,74.60
2019-02-27T21:38:09.847Z,74.60
2019-02-27T21:40:38.408Z,74.80
2019-02-27T21:43:06.956Z,75.40
2019-02-27T21:45:37.561Z,75.10
2019-02-27T21:48:06.219Z,75.40
2019-02-27T21:50:39.590Z,75.50
2019-02-27T21:53:05.302Z,75.60
2019-02-27T21:55:35.377Z,75.70
2019-02-27T21:58:03.966Z,75.80
2019-02-27T22:00:32.591Z,75.90
2019-02-27T22:03:04.310Z,76.10
2019-02-27T22:05:32.152Z,76.20
2019-02-27T22:08:05.426Z,76.20
2019-02-27T22:10:34.646Z,76.30
2019-02-27T22:13:03.196Z,76.40
2019-02-27T22:15:31.842Z,76.60
2019-02-27T22:18:00.530Z,76.60
2019-02-27T22:20:29.127Z,76.90
2019-02-27T22:22:57.708Z,76.90
2019-02-27T22:25:31.278Z,76.90
2019-02-27T22:27:59.866Z,77.10
2019-02-27T22:30:31.649Z,77.20
2019-02-27T22:32:58.684Z,77.40
2019-02-27T22:35:27.253Z,77.50
2019-02-27T22:38:00.152Z,77.60
2019-02-27T22:40:28.725Z,77.80
2019-02-27T22:43:04.428Z,77.90
2019-02-27T22:45:36.111Z,78.70
2019-02-27T22:48:07.301Z,77.90
2019-02-27T22:50:41.085Z,77.90
2019-02-27T22:53:08.802Z,77.90
2019-02-27T22:55:37.380Z,78.10
2019-02-27T22:58:05.947Z,78.10
2019-02-27T23:00:56.019Z,78.20
2019-02-27T23:03:27.514Z,78.30
2019-02-27T23:05:59.162Z,78.40
2019-02-27T23:08:27.792Z,78.40
2019-02-27T23:10:56.715Z,78.40
2019-02-27T23:13:25.337Z,78.50
2019-02-27T23:15:58.058Z,78.40
2019-02-27T23:18:24.286Z,78.60
2019-02-27T23:20:55.352Z,78.70
2019-02-27T23:23:23.217Z,78.80
2019-02-27T23:25:51.831Z,78.90
2019-02-27T23:28:20.412Z,79.00
2019-02-27T23:30:49.090Z,79.00
2019-02-27T23:33:19.188Z,79.00
2019-02-27T23:35:50.192Z,79.00
2019-02-27T23:38:19.328Z,79.00
2019-02-27T23:40:49.042Z,79.10
2019-02-27T23:43:19.667Z,79.10
2019-02-27T23:45:51.332Z,79.10
2019-02-27T23:48:19.927Z,79.20
2019-02-27T23:50:50.007Z,79.30
2019-02-27T23:53:20.132Z,79.40
2019-02-27T23:55:50.217Z,79.50
2019-02-27T23:58:18.708Z,79.50
