createdAt,value
2022-10-29T00:00:57.482Z,12.90
2022-10-29T00:03:25.981Z,10.20
2022-10-29T00:06:02.643Z,9.40
2022-10-29T00:08:32.963Z,7.97
2022-10-29T00:11:07.413Z,8.48
2022-10-29T00:13:35.896Z,10.95
2022-10-29T00:16:07.061Z,11.85
2022-10-29T00:18:35.038Z,9.38
2022-10-29T00:21:06.436Z,10.48
2022-10-29T00:23:34.738Z,11.70
2022-10-29T00:26:03.693Z,11.55
2022-10-29T00:28:31.946Z,14.55
2022-10-29T00:31:04.143Z,9.38
2022-10-29T00:33:32.474Z,10.38
2022-10-29T00:36:02.920Z,8.85
2022-10-29T00:38:35.297Z,11.20
2022-10-29T00:41:05.375Z,15.02
2022-10-29T00:43:35.681Z,22.10
2022-10-29T00:46:06.965Z,16.20
2022-10-29T00:48:37.748Z,17.70
2022-10-29T00:51:10.340Z,13.90
2022-10-29T00:53:42.757Z,14.90
2022-10-29T00:56:11.220Z,16.38
2022-10-29T00:58:39.635Z,16.40
2022-10-29T01:01:07.742Z,14.15
2022-10-29T01:03:35.667Z,20.50
2022-10-29T01:06:04.787Z,17.08
2022-10-29T01:08:32.791Z,12.50
2022-10-29T01:11:08.326Z,11.77
2022-10-29T01:13:46.115Z,14.02
2022-10-29T01:16:21.165Z,13.82
2022-10-29T01:18:57.795Z,14.52
2022-10-29T01:21:47.268Z,15.60
2022-10-29T01:24:52.904Z,12.10
2022-10-29T01:27:44.696Z,16.55
2022-10-29T01:30:18.478Z,17.70
2022-10-29T01:32:55.580Z,17.38
2022-10-29T01:35:32.363Z,15.25
2022-10-29T01:38:11.493Z,14.63
2022-10-29T01:40:47.778Z,13.82
2022-10-29T01:45:53.884Z,17.00
2022-10-29T01:48:30.427Z,11.77
2022-10-29T01:51:11.275Z,10.90
2022-10-29T01:53:41.131Z,6.95
2022-10-29T01:56:09.170Z,10.35
2022-10-29T01:58:37.875Z,9.75
2022-10-29T02:01:17.680Z,9.50
2022-10-29T02:03:53.090Z,12.85
2022-10-29T02:06:30.246Z,10.90
2022-10-29T02:09:09.204Z,16.83
2022-10-29T02:11:45.667Z,13.27
2022-10-29T02:14:18.568Z,13.77
2022-10-29T02:16:46.734Z,12.60
2022-10-29T02:19:16.082Z,14.88
2022-10-29T02:21:45.134Z,11.85
2022-10-29T02:24:13.145Z,13.52
2022-10-29T02:26:41.079Z,10.57
2022-10-29T02:29:09.007Z,11.35
2022-10-29T02:31:37.153Z,8.35
2022-10-29T02:34:05.084Z,11.15
2022-10-29T02:36:34.344Z,13.98
2022-10-29T02:39:02.299Z,12.25
2022-10-29T02:41:30.261Z,11.93
2022-10-29T02:43:58.207Z,15.20
2022-10-29T02:46:27.333Z,13.18
2022-10-29T02:48:55.313Z,14.60
2022-10-29T02:51:23.416Z,16.30
2022-10-29T02:53:52.676Z,11.48
2022-10-29T02:56:20.615Z,15.50
2022-10-29T02:58:48.843Z,11.73
2022-10-29T03:01:16.974Z,8.98
2022-10-29T03:03:45.018Z,9.75
2022-10-29T03:06:16.498Z,7.93
2022-10-29T03:08:44.440Z,11.98
2022-10-29T03:11:14.073Z,12.57
2022-10-29T03:13:42.082Z,12.55
2022-10-29T03:16:10.424Z,14.23
2022-10-29T03:18:38.535Z,12.30
2022-10-29T03:21:06.469Z,11.57
2022-10-29T03:23:34.412Z,16.75
2022-10-29T03:26:02.948Z,10.50
2022-10-29T03:28:32.264Z,11.88
2022-10-29T03:31:00.358Z,12.38
2022-10-29T03:33:28.320Z,11.00
2022-10-29T03:36:00.000Z,9.60
2022-10-29T03:38:28.569Z,13.23
2022-10-29T03:40:56.821Z,7.95
2022-10-29T03:43:25.122Z,8.07
2022-10-29T03:45:55.339Z,10.38
2022-10-29T03:48:24.778Z,9.10
2022-10-29T03:50:56.503Z,8.60
2022-10-29T03:53:24.896Z,12.55
2022-10-29T03:55:53.555Z,8.90
2022-10-29T03:58:22.335Z,10.10
2022-10-29T04:00:59.247Z,9.25
2022-10-29T04:03:28.803Z,7.32
2022-10-29T04:05:57.386Z,9.95
2022-10-29T04:08:25.937Z,9.95
2022-10-29T04:10:54.419Z,7.60
2022-10-29T04:13:25.570Z,12.07
2022-10-29T04:15:55.803Z,7.25
2022-10-29T04:18:25.488Z,7.85
2022-10-29T04:28:03.010Z,8.00
2022-10-29T04:29:19.753Z,8.13
2022-10-29T04:31:47.693Z,11.30
2022-10-29T04:34:16.993Z,8.32
2022-10-29T04:36:44.921Z,7.55
2022-10-29T04:39:12.862Z,10.15
2022-10-29T04:41:40.787Z,6.72
2022-10-29T04:44:08.737Z,4.90
2022-10-29T04:46:36.672Z,5.40
2022-10-29T04:49:04.688Z,5.57
2022-10-29T04:51:34.027Z,8.15
2022-10-29T04:54:01.984Z,4.00
2022-10-29T04:56:30.688Z,5.93
2022-10-29T04:58:58.630Z,9.98
2022-10-29T05:01:26.870Z,8.50
2022-10-29T05:03:58.870Z,7.65
2022-10-29T05:06:28.091Z,8.60
2022-10-29T05:08:57.352Z,9.50
2022-10-29T05:11:25.344Z,8.50
2022-10-29T05:13:53.298Z,12.40
2022-10-29T05:16:22.250Z,6.40
2022-10-29T05:18:50.269Z,5.20
2022-10-29T05:21:18.317Z,6.85
2022-10-29T05:23:46.262Z,8.52
2022-10-29T05:26:15.573Z,5.88
2022-10-29T05:28:43.513Z,5.47
2022-10-29T05:31:11.454Z,8.48
2022-10-29T05:33:39.406Z,12.25
2022-10-29T05:36:07.612Z,10.65
2022-10-29T05:38:35.614Z,12.23
2022-10-29T05:41:03.725Z,11.60
2022-10-29T05:43:33.091Z,9.52
2022-10-29T05:46:03.609Z,10.02
2022-10-29T05:48:31.614Z,8.77
2022-10-29T05:50:59.740Z,12.77
2022-10-29T05:53:27.705Z,14.75
2022-10-29T05:55:55.632Z,11.80
2022-10-29T05:58:23.554Z,11.52
2022-10-29T06:00:52.885Z,11.40
2022-10-29T06:03:23.935Z,10.95
2022-10-29T06:05:52.253Z,9.77
2022-10-29T06:08:20.656Z,10.45
2022-10-29T06:10:48.598Z,9.57
2022-10-29T06:13:18.834Z,8.38
2022-10-29T06:15:47.700Z,7.68
2022-10-29T06:18:17.282Z,7.40
2022-10-29T06:20:45.218Z,5.82
2022-10-29T06:23:13.169Z,7.57
2022-10-29T06:25:41.594Z,8.55
2022-10-29T06:28:11.982Z,9.65
2022-10-29T06:30:39.988Z,8.43
2022-10-29T06:33:08.314Z,7.15
2022-10-29T06:35:37.613Z,9.77
2022-10-29T06:38:11.024Z,8.07
2022-10-29T06:40:40.533Z,8.07
2022-10-29T06:43:10.950Z,11.38
2022-10-29T06:45:39.207Z,8.98
2022-10-29T06:48:08.137Z,11.00
2022-10-29T06:50:37.657Z,11.32
2022-10-29T06:53:07.649Z,8.23
2022-10-29T06:55:36.072Z,7.38
2022-10-29T06:58:06.190Z,4.78
2022-10-29T07:00:35.933Z,7.05
2022-10-29T07:03:04.925Z,4.10
2022-10-29T07:05:33.080Z,5.72
2022-10-29T07:08:02.900Z,3.88
2022-10-29T07:10:33.306Z,4.15
2022-10-29T07:13:02.015Z,3.30
2022-10-29T07:15:31.126Z,3.92
2022-10-29T07:18:00.760Z,5.03
2022-10-29T07:20:29.292Z,5.65
2022-10-29T07:22:58.209Z,4.43
2022-10-29T07:25:28.173Z,3.63
2022-10-29T07:27:56.908Z,6.93
2022-10-29T07:30:25.269Z,3.60
2022-10-29T07:32:53.321Z,9.32
2022-10-29T07:35:21.256Z,8.35
2022-10-29T07:37:51.767Z,5.90
2022-10-29T07:40:19.717Z,4.78
2022-10-29T07:42:53.139Z,2.47
2022-10-29T07:45:21.361Z,4.85
2022-10-29T07:47:49.333Z,4.68
2022-10-29T07:50:17.303Z,3.42
2022-10-29T07:52:48.147Z,5.40
2022-10-29T07:55:16.152Z,5.68
2022-10-29T07:57:44.377Z,7.40
2022-10-29T08:00:15.056Z,3.28
2022-10-29T08:02:44.256Z,5.65
2022-10-29T08:05:12.264Z,6.10
2022-10-29T08:07:40.183Z,6.40
2022-10-29T08:10:08.750Z,6.45
2022-10-29T08:12:36.690Z,6.88
2022-10-29T08:15:05.800Z,6.35
2022-10-29T08:17:35.097Z,5.28
2022-10-29T08:20:03.743Z,5.63
2022-10-29T08:22:32.051Z,5.68
2022-10-29T08:25:00.016Z,6.53
2022-10-29T08:27:28.331Z,9.05
2022-10-29T08:29:56.288Z,5.63
2022-10-29T08:32:24.570Z,6.95
2022-10-29T08:34:53.895Z,6.00
2022-10-29T08:37:21.852Z,6.82
2022-10-29T08:39:49.821Z,10.20
2022-10-29T08:42:30.870Z,6.75
2022-10-29T08:45:22.738Z,7.03
2022-10-29T08:48:10.108Z,8.40
2022-10-29T08:50:46.277Z,7.90
2022-10-29T08:53:23.381Z,6.57
2022-10-29T08:55:52.270Z,6.25
2022-10-29T08:58:27.909Z,6.00
2022-10-29T09:00:59.153Z,7.20
2022-10-29T09:03:29.533Z,8.73
2022-10-29T09:06:08.409Z,5.22
2022-10-29T09:08:52.197Z,6.95
2022-10-29T09:11:41.657Z,5.30
2022-10-29T09:14:28.471Z,6.90
2022-10-29T09:17:02.536Z,9.85
2022-10-29T09:19:50.733Z,8.20
2022-10-29T09:22:28.456Z,7.60
2022-10-29T09:25:01.134Z,7.15
2022-10-29T09:27:43.786Z,7.20
2022-10-29T09:30:17.194Z,9.27
2022-10-29T09:32:54.172Z,9.35
2022-10-29T09:35:30.433Z,7.35
2022-10-29T09:38:01.953Z,10.25
2022-10-29T09:40:33.975Z,8.75
2022-10-29T09:43:07.134Z,10.80
2022-10-29T09:45:46.939Z,8.82
2022-10-29T09:48:21.383Z,5.00
2022-10-29T09:50:57.796Z,6.63
2022-10-29T09:53:27.190Z,7.10
2022-10-29T09:55:55.240Z,7.43
2022-10-29T09:58:25.905Z,6.40
2022-10-29T10:00:56.477Z,6.20
2022-10-29T10:03:29.826Z,7.38
2022-10-29T10:06:03.293Z,8.55
2022-10-29T10:08:33.802Z,7.05
2022-10-29T10:11:04.693Z,4.43
2022-10-29T10:13:35.122Z,4.85
2022-10-29T10:16:05.583Z,6.38
2022-10-29T10:18:41.691Z,8.13
2022-10-29T10:21:12.082Z,9.48
2022-10-29T10:23:47.662Z,5.85
2022-10-29T10:26:34.614Z,4.95
2022-10-29T10:29:11.880Z,3.83
2022-10-29T10:31:42.013Z,7.35
2022-10-29T10:34:15.689Z,10.15
2022-10-29T10:36:50.716Z,6.75
2022-10-29T10:39:26.024Z,6.35
2022-10-29T10:41:55.481Z,7.85
2022-10-29T10:44:24.510Z,4.18
2022-10-29T10:46:55.713Z,5.53
2022-10-29T10:49:31.511Z,5.40
2022-10-29T10:52:02.544Z,8.35
2022-10-29T10:54:36.777Z,4.97
2022-10-29T10:57:19.091Z,7.80
2022-10-29T10:59:55.784Z,5.78
2022-10-29T11:02:32.957Z,7.43
2022-10-29T11:05:08.140Z,5.80
2022-10-29T11:07:43.625Z,5.53
2022-10-29T11:10:15.836Z,6.15
2022-10-29T11:12:47.389Z,7.43
2022-10-29T11:15:27.243Z,3.85
2022-10-29T11:18:01.361Z,7.28
2022-10-29T11:20:35.201Z,7.43
2022-10-29T11:23:21.653Z,7.07
2022-10-29T11:25:55.172Z,8.90
2022-10-29T11:28:28.460Z,11.10
2022-10-29T11:31:00.706Z,8.73
2022-10-29T11:33:38.413Z,7.40
2022-10-29T11:36:14.753Z,6.75
2022-10-29T11:38:47.702Z,8.73
2022-10-29T11:41:27.469Z,6.13
2022-10-29T11:44:02.251Z,7.00
2022-10-29T11:46:38.707Z,6.20
2022-10-29T11:49:26.787Z,7.10
2022-10-29T11:52:05.473Z,6.43
2022-10-29T11:54:53.310Z,7.75
2022-10-29T11:57:31.394Z,5.53
2022-10-29T12:00:14.411Z,5.97
2022-10-29T12:03:12.589Z,5.35
2022-10-29T12:05:45.197Z,7.05
2022-10-29T12:08:28.819Z,6.97
2022-10-29T12:11:06.217Z,5.43
2022-10-29T12:13:45.442Z,9.13
2022-10-29T12:16:24.759Z,6.85
2022-10-29T12:19:01.190Z,6.32
2022-10-29T12:21:37.336Z,10.07
2022-10-29T12:24:17.313Z,8.52
2022-10-29T12:26:51.350Z,10.93
2022-10-29T12:29:26.016Z,6.88
2022-10-29T12:31:59.701Z,8.70
2022-10-29T12:34:32.896Z,6.57
2022-10-29T12:37:10.950Z,9.23
2022-10-29T12:39:46.454Z,9.88
2022-10-29T12:42:20.004Z,7.20
2022-10-29T12:45:02.885Z,8.40
2022-10-29T12:47:39.576Z,6.80
2022-10-29T12:50:23.863Z,10.45
2022-10-29T12:52:58.744Z,7.40
2022-10-29T12:55:28.228Z,7.05
2022-10-29T12:57:56.199Z,6.97
2022-10-29T13:00:47.652Z,7.55
2022-10-29T13:03:49.210Z,6.03
2022-10-29T13:06:49.478Z,7.88
2022-10-29T13:09:19.852Z,10.35
2022-10-29T13:11:50.217Z,6.18
2022-10-29T13:14:25.674Z,8.70
2022-10-29T13:16:56.591Z,10.40
2022-10-29T13:19:39.552Z,7.30
2022-10-29T13:25:44.760Z,7.50
2022-10-29T13:28:50.557Z,12.40
2022-10-29T13:31:48.642Z,6.88
2022-10-29T13:34:56.402Z,8.95
2022-10-29T13:37:37.874Z,9.15
2022-10-29T13:40:57.729Z,13.45
2022-10-29T13:43:26.177Z,12.02
2022-10-29T13:46:28.405Z,10.13
2022-10-29T13:48:57.990Z,7.20
2022-10-29T13:51:34.366Z,7.40
2022-10-29T13:54:06.999Z,8.45
2022-10-29T13:56:40.443Z,12.00
2022-10-29T13:59:15.852Z,6.35
2022-10-29T14:01:55.451Z,8.73
2022-10-29T14:04:28.042Z,7.32
2022-10-29T14:06:59.681Z,13.50
2022-10-29T14:09:35.170Z,8.20
2022-10-29T14:12:07.546Z,5.63
2022-10-29T14:14:43.475Z,8.55
2022-10-29T14:17:13.697Z,7.85
2022-10-29T14:19:49.331Z,8.00
2022-10-29T14:22:28.935Z,11.38
2022-10-29T14:24:56.947Z,8.80
2022-10-29T14:27:24.911Z,10.60
2022-10-29T14:29:54.714Z,10.43
2022-10-29T14:32:24.269Z,10.05
2022-10-29T14:34:53.029Z,7.10
2022-10-29T14:37:29.322Z,9.13
2022-10-29T14:40:00.722Z,8.82
2022-10-29T14:42:32.861Z,9.02
2022-10-29T14:45:03.966Z,9.32
2022-10-29T14:47:34.497Z,10.00
2022-10-29T14:50:05.798Z,9.77
2022-10-29T14:52:39.700Z,9.40
2022-10-29T14:55:09.725Z,9.20
2022-10-29T14:57:43.000Z,16.42
2022-10-29T15:00:24.417Z,11.90
2022-10-29T15:02:54.083Z,10.23
2022-10-29T15:05:30.020Z,9.93
2022-10-29T15:08:16.792Z,12.07
2022-10-29T15:10:47.137Z,15.05
2022-10-29T15:13:24.082Z,10.85
2022-10-29T15:15:56.337Z,6.93
2022-10-29T15:18:26.051Z,9.73
2022-10-29T15:20:55.658Z,14.60
2022-10-29T15:23:27.767Z,13.50
2022-10-29T15:26:04.871Z,6.20
2022-10-29T15:28:39.786Z,10.80
2022-10-29T15:31:08.505Z,9.77
2022-10-29T15:33:38.267Z,9.38
2022-10-29T15:36:07.024Z,17.17
2022-10-29T15:39:11.969Z,10.50
2022-10-29T15:41:46.373Z,8.32
2022-10-29T15:44:33.926Z,14.75
2022-10-29T15:47:03.387Z,13.05
2022-10-29T15:49:32.759Z,26.42
2022-10-29T15:52:01.422Z,21.35
2022-10-29T15:54:30.869Z,41.05
2022-10-29T15:56:59.093Z,25.23
2022-10-29T15:59:29.954Z,24.00
2022-10-29T16:01:58.016Z,15.68
2022-10-29T16:04:26.117Z,21.77
2022-10-29T16:06:54.129Z,13.73
2022-10-29T16:09:22.306Z,11.68
2022-10-29T16:11:52.036Z,10.55
2022-10-29T16:14:20.070Z,10.75
2022-10-29T16:16:48.033Z,16.98
2022-10-29T16:19:16.029Z,13.57
2022-10-29T16:21:44.271Z,13.75
2022-10-29T16:24:15.630Z,10.40
2022-10-29T16:26:43.834Z,12.15
2022-10-29T16:29:15.994Z,11.32
2022-10-29T16:31:46.163Z,11.30
2022-10-29T16:34:15.643Z,10.32
2022-10-29T16:36:45.101Z,12.68
2022-10-29T16:39:13.034Z,13.27
2022-10-29T16:41:40.958Z,13.75
2022-10-29T16:44:08.985Z,11.48
2022-10-29T16:46:38.494Z,15.38
2022-10-29T16:49:06.477Z,13.45
2022-10-29T16:51:34.443Z,11.50
2022-10-29T16:54:02.701Z,9.48
2022-10-29T16:56:30.677Z,9.60
2022-10-29T16:59:01.903Z,9.82
2022-10-29T17:01:30.381Z,11.63
2022-10-29T17:03:59.687Z,13.43
2022-10-29T17:06:27.656Z,10.38
2022-10-29T17:08:55.608Z,12.07
2022-10-29T17:11:23.607Z,12.98
2022-10-29T17:13:51.949Z,12.75
2022-10-29T17:16:19.895Z,11.02
2022-10-29T17:18:50.699Z,14.88
2022-10-29T17:21:20.282Z,30.52
2022-10-29T17:23:48.243Z,10.55
2022-10-29T17:26:16.373Z,15.10
2022-10-29T17:28:47.804Z,17.73
2022-10-29T17:31:15.810Z,12.98
2022-10-29T17:33:44.910Z,16.90
2022-10-29T17:36:14.803Z,18.20
2022-10-29T17:38:44.134Z,14.93
2022-10-29T17:41:12.682Z,14.82
2022-10-29T17:43:40.734Z,19.95
2022-10-29T17:46:08.755Z,13.57
2022-10-29T17:48:36.742Z,13.60
2022-10-29T17:51:04.963Z,12.13
2022-10-29T17:53:33.210Z,15.27
2022-10-29T17:56:02.794Z,11.45
2022-10-29T17:58:31.325Z,14.57
2022-10-29T18:01:05.075Z,13.63
2022-10-29T18:03:33.177Z,12.27
2022-10-29T18:06:02.376Z,9.10
2022-10-29T18:08:31.297Z,11.38
2022-10-29T18:11:05.282Z,16.88
2022-10-29T18:13:35.412Z,16.50
2022-10-29T18:16:03.462Z,17.33
2022-10-29T18:18:48.006Z,17.58
2022-10-29T18:21:23.922Z,22.10
2022-10-29T18:23:51.928Z,19.55
2022-10-29T18:26:26.966Z,20.55
2022-10-29T18:28:57.556Z,15.57
2022-10-29T18:31:30.339Z,16.48
2022-10-29T18:33:59.597Z,17.83
2022-10-29T18:36:27.934Z,18.50
2022-10-29T18:38:57.746Z,19.27
2022-10-29T18:41:27.613Z,18.70
2022-10-29T18:43:55.696Z,20.20
2022-10-29T18:46:23.988Z,16.67
2022-10-29T18:48:52.577Z,15.23
2022-10-29T18:51:24.175Z,16.88
2022-10-29T18:53:53.262Z,18.40
2022-10-29T18:56:23.444Z,21.67
2022-10-29T18:58:53.486Z,21.38
2022-10-29T19:01:25.705Z,16.45
2022-10-29T19:03:55.482Z,15.82
2022-10-29T19:06:25.038Z,15.40
2022-10-29T19:08:53.352Z,17.38
2022-10-29T19:11:23.815Z,16.30
2022-10-29T19:13:53.866Z,12.82
2022-10-29T19:16:22.385Z,12.10
2022-10-29T19:18:55.433Z,13.02
2022-10-29T19:21:24.057Z,14.70
2022-10-29T19:23:55.098Z,17.13
2022-10-29T19:26:23.367Z,12.57
2022-10-29T19:28:55.211Z,15.90
2022-10-29T19:31:27.301Z,13.68
2022-10-29T19:33:56.764Z,11.75
2022-10-29T19:36:27.309Z,14.85
2022-10-29T19:38:55.635Z,13.07
2022-10-29T19:41:23.723Z,15.77
2022-10-29T19:43:51.786Z,17.33
2022-10-29T19:46:24.047Z,42.42
2022-10-29T19:48:53.517Z,32.85
2022-10-29T19:51:23.090Z,22.20
2022-10-29T19:53:52.300Z,23.10
2022-10-29T19:56:21.639Z,30.50
2022-10-29T19:58:50.999Z,25.55
2022-10-29T20:01:21.123Z,27.42
2022-10-29T20:03:49.457Z,22.40
2022-10-29T20:06:17.780Z,26.70
2022-10-29T20:08:46.010Z,25.98
2022-10-29T20:11:13.981Z,29.40
2022-10-29T20:13:42.031Z,24.42
2022-10-29T20:16:11.884Z,24.95
2022-10-29T20:18:41.245Z,29.70
2022-10-29T20:21:10.368Z,24.55
2022-10-29T20:23:38.475Z,27.73
2022-10-29T20:26:08.578Z,22.48
2022-10-29T20:28:36.771Z,23.60
2022-10-29T20:31:13.472Z,24.25
2022-10-29T20:33:42.804Z,26.25
2022-10-29T20:36:10.944Z,26.33
2022-10-29T20:38:38.948Z,27.60
2022-10-29T20:41:10.194Z,29.52
2022-10-29T20:43:39.003Z,23.85
2022-10-29T20:46:10.261Z,27.58
2022-10-29T20:48:38.246Z,17.92
2022-10-29T20:51:07.809Z,19.30
2022-10-29T20:53:35.780Z,20.67
2022-10-29T20:56:04.025Z,18.25
2022-10-29T20:58:31.974Z,18.00
2022-10-29T21:01:06.505Z,13.93
2022-10-29T21:03:34.825Z,13.88
2022-10-29T21:06:03.824Z,17.73
2022-10-29T21:08:33.478Z,16.75
2022-10-29T21:11:02.324Z,9.57
2022-10-29T21:13:30.346Z,11.48
2022-10-29T21:16:06.437Z,13.20
2022-10-29T21:18:38.957Z,10.48
2022-10-29T21:21:08.145Z,15.23
2022-10-29T21:23:38.532Z,11.05
2022-10-29T21:26:07.409Z,13.90
2022-10-29T21:28:35.375Z,11.57
2022-10-29T21:31:03.384Z,11.63
2022-10-29T21:33:31.344Z,13.48
2022-10-29T21:36:02.350Z,13.55
2022-10-29T21:38:31.004Z,14.85
2022-10-29T21:41:01.975Z,12.82
2022-10-29T21:43:30.209Z,13.90
2022-10-29T21:45:58.320Z,14.00
2022-10-29T21:48:30.033Z,15.88
2022-10-29T21:51:01.621Z,10.57
2022-10-29T21:53:30.289Z,12.00
2022-10-29T21:56:00.233Z,12.73
2022-10-29T21:58:28.943Z,14.48
2022-10-29T22:01:03.482Z,17.15
2022-10-29T22:03:32.464Z,9.25
2022-10-29T22:06:05.081Z,13.35
2022-10-29T22:08:33.330Z,17.30
2022-10-29T22:11:03.134Z,14.32
2022-10-29T22:13:32.285Z,10.48
2022-10-29T22:16:00.571Z,12.73
2022-10-29T22:18:29.343Z,12.38
2022-10-29T22:21:06.322Z,12.93
2022-10-29T22:23:34.730Z,14.88
2022-10-29T22:26:04.044Z,10.40
2022-10-29T22:28:32.014Z,11.30
2022-10-29T22:31:03.809Z,13.20
2022-10-29T22:33:33.473Z,9.75
2022-10-29T22:36:05.803Z,12.85
2022-10-29T22:38:33.735Z,13.73
2022-10-29T22:41:06.763Z,12.50
2022-10-29T22:43:34.786Z,13.52
2022-10-29T22:46:03.470Z,15.40
2022-10-29T22:48:31.723Z,22.30
2022-10-29T22:51:03.390Z,16.00
2022-10-29T22:53:31.586Z,14.70
2022-10-29T22:55:59.858Z,17.70
2022-10-29T22:58:29.242Z,18.92
2022-10-29T23:01:05.880Z,18.95
2022-10-29T23:03:34.537Z,16.33
2022-10-29T23:06:04.030Z,20.20
2022-10-29T23:08:32.382Z,20.80
2022-10-29T23:11:04.271Z,17.65
2022-10-29T23:13:33.614Z,22.60
2022-10-29T23:16:01.665Z,21.52
2022-10-29T23:18:29.638Z,18.90
2022-10-29T23:21:01.436Z,20.02
2022-10-29T23:23:30.221Z,19.83
2022-10-29T23:26:01.539Z,16.95
2022-10-29T23:28:29.876Z,20.38
2022-10-29T23:31:00.819Z,15.20
2022-10-29T23:33:29.378Z,19.17
2022-10-29T23:35:57.479Z,16.15
2022-10-29T23:38:25.394Z,16.70
2022-10-29T23:40:53.353Z,18.00
2022-10-29T23:43:21.300Z,14.75
2022-10-29T23:45:49.211Z,16.45
2022-10-29T23:48:18.714Z,17.33
2022-10-29T23:50:47.476Z,16.20
2022-10-29T23:53:15.539Z,15.48
2022-10-29T23:55:44.251Z,14.80
2022-10-29T23:58:12.855Z,11.77
