createdAt,value
2024-05-09T00:01:42.386Z,113.80
2024-05-09T00:04:12.899Z,109.97
2024-05-09T00:06:43.354Z,116.20
2024-05-09T00:09:14.099Z,115.17
2024-05-09T00:11:49.992Z,106.95
2024-05-09T00:14:20.483Z,116.50
2024-05-09T00:16:51.287Z,112.55
2024-05-09T00:19:24.826Z,113.75
2024-05-09T00:21:55.694Z,111.20
2024-05-09T00:24:26.022Z,103.82
2024-05-09T00:26:59.094Z,104.32
2024-05-09T00:29:31.682Z,103.30
2024-05-09T00:32:02.203Z,112.72
2024-05-09T00:34:32.752Z,108.20
2024-05-09T00:37:03.316Z,106.05
2024-05-09T00:39:36.088Z,106.30
2024-05-09T00:42:09.212Z,106.15
2024-05-09T00:44:39.894Z,106.03
2024-05-09T00:47:11.541Z,101.63
2024-05-09T00:49:42.550Z,104.75
2024-05-09T00:52:13.351Z,106.25
2024-05-09T00:54:43.761Z,95.40
2024-05-09T00:57:17.172Z,98.55
2024-05-09T00:59:47.672Z,102.30
2024-05-09T01:02:20.061Z,103.85
2024-05-09T01:04:50.708Z,96.50
2024-05-09T01:07:21.136Z,100.20
2024-05-09T01:09:53.749Z,104.50
2024-05-09T01:12:27.563Z,94.80
2024-05-09T01:14:58.095Z,96.28
2024-05-09T01:17:31.358Z,94.45
2024-05-09T01:20:01.945Z,104.93
2024-05-09T01:22:33.374Z,103.13
2024-05-09T01:25:06.745Z,99.93
2024-05-09T01:27:37.157Z,96.93
2024-05-09T01:30:11.946Z,103.72
2024-05-09T01:32:45.265Z,95.57
2024-05-09T01:35:16.054Z,104.72
2024-05-09T01:37:46.588Z,103.67
2024-05-09T01:40:28.687Z,102.97
2024-05-09T01:43:06.179Z,103.45
2024-05-09T01:45:36.699Z,97.45
2024-05-09T01:48:08.138Z,103.57
2024-05-09T01:50:41.740Z,97.67
2024-05-09T01:53:15.321Z,99.45
2024-05-09T01:55:48.612Z,98.13
2024-05-09T01:58:19.586Z,102.13
2024-05-09T02:00:50.066Z,97.05
2024-05-09T02:03:23.413Z,102.60
2024-05-09T02:05:53.829Z,94.25
2024-05-09T02:08:24.945Z,98.03
2024-05-09T02:10:58.151Z,86.28
2024-05-09T02:13:28.574Z,99.68
2024-05-09T02:15:59.393Z,98.90
2024-05-09T02:18:29.888Z,96.63
2024-05-09T02:21:00.500Z,89.10
2024-05-09T02:23:31.067Z,88.18
2024-05-09T02:26:04.197Z,90.65
2024-05-09T02:28:34.568Z,95.27
2024-05-09T02:31:04.967Z,95.38
2024-05-09T02:33:37.862Z,89.82
2024-05-09T02:36:10.444Z,89.03
2024-05-09T02:38:39.056Z,93.38
2024-05-09T02:41:14.841Z,85.47
2024-05-09T02:43:42.582Z,87.60
2024-05-09T02:46:12.961Z,88.68
2024-05-09T02:48:43.474Z,91.60
2024-05-09T02:51:14.460Z,93.93
2024-05-09T02:53:44.889Z,92.57
2024-05-09T02:56:15.407Z,86.85
2024-05-09T02:58:45.835Z,89.65
2024-05-09T03:01:13.797Z,85.05
2024-05-09T03:03:48.588Z,88.85
2024-05-09T03:06:16.463Z,86.70
2024-05-09T03:08:48.393Z,89.25
2024-05-09T03:11:25.741Z,90.45
2024-05-09T03:13:58.693Z,80.30
2024-05-09T03:16:26.412Z,81.20
2024-05-09T03:18:57.487Z,87.90
2024-05-09T03:21:27.596Z,87.75
2024-05-09T03:24:01.389Z,90.00
2024-05-09T03:26:31.824Z,80.72
2024-05-09T03:29:04.837Z,85.28
2024-05-09T03:31:32.626Z,83.00
2024-05-09T03:34:05.477Z,77.25
2024-05-09T03:36:33.378Z,90.55
2024-05-09T03:39:03.704Z,85.13
2024-05-09T03:41:36.848Z,80.38
2024-05-09T03:44:05.400Z,75.30
2024-05-09T03:46:40.114Z,89.45
2024-05-09T03:49:08.377Z,86.78
2024-05-09T03:51:41.161Z,89.05
2024-05-09T03:54:11.079Z,83.45
2024-05-09T03:56:44.173Z,80.93
2024-05-09T03:59:12.019Z,88.05
2024-05-09T04:01:42.634Z,87.45
2024-05-09T04:04:10.536Z,80.93
2024-05-09T04:06:43.225Z,78.85
2024-05-09T04:09:11.027Z,83.77
2024-05-09T04:11:44.234Z,79.30
2024-05-09T04:14:12.063Z,78.95
2024-05-09T04:16:44.886Z,81.32
2024-05-09T04:19:12.700Z,84.60
2024-05-09T04:21:45.619Z,82.90
2024-05-09T04:24:13.353Z,92.05
2024-05-09T04:26:48.837Z,96.43
2024-05-09T04:29:16.632Z,91.35
2024-05-09T04:31:49.273Z,94.45
2024-05-09T04:34:17.358Z,88.60
2024-05-09T04:36:47.875Z,92.32
2024-05-09T04:39:15.656Z,97.05
2024-05-09T04:41:50.892Z,97.25
2024-05-09T04:44:18.634Z,97.15
2024-05-09T04:46:50.404Z,97.20
2024-05-09T04:49:18.676Z,95.13
2024-05-09T04:51:49.573Z,101.63
2024-05-09T04:54:29.535Z,101.15
2024-05-09T04:57:07.578Z,113.05
2024-05-09T04:59:36.570Z,111.13
2024-05-09T05:02:07.893Z,106.68
2024-05-09T05:04:35.987Z,114.47
2024-05-09T05:07:06.941Z,110.18
2024-05-09T05:09:34.871Z,107.60
2024-05-09T05:12:29.279Z,118.30
2024-05-09T05:14:57.281Z,121.25
2024-05-09T05:17:28.260Z,118.28
2024-05-09T05:19:56.965Z,119.65
2024-05-09T05:22:27.600Z,119.70
2024-05-09T05:24:57.473Z,116.93
2024-05-09T05:27:31.092Z,118.40
2024-05-09T05:29:58.858Z,118.05
2024-05-09T05:32:29.440Z,136.05
2024-05-09T05:35:00.013Z,134.25
2024-05-09T05:37:30.436Z,130.07
2024-05-09T05:39:58.426Z,134.93
2024-05-09T05:42:31.633Z,128.68
2024-05-09T05:44:59.486Z,135.30
2024-05-09T05:47:30.113Z,136.27
2024-05-09T05:49:57.987Z,135.67
2024-05-09T05:52:28.418Z,144.85
2024-05-09T05:54:56.179Z,147.77
2024-05-09T05:57:26.627Z,142.60
2024-05-09T05:59:57.197Z,137.80
2024-05-09T06:02:27.702Z,150.17
2024-05-09T06:04:55.715Z,150.43
2024-05-09T06:07:26.175Z,154.73
2024-05-09T06:09:54.031Z,157.05
2024-05-09T06:12:26.995Z,147.70
2024-05-09T06:14:57.439Z,152.60
2024-05-09T06:17:27.897Z,148.85
2024-05-09T06:19:55.936Z,163.88
2024-05-09T06:22:26.763Z,163.23
2024-05-09T06:24:54.527Z,160.70
2024-05-09T06:27:25.102Z,160.20
2024-05-09T06:29:52.881Z,168.43
2024-05-09T06:32:28.244Z,158.50
2024-05-09T06:34:58.310Z,162.38
2024-05-09T06:37:28.759Z,171.25
2024-05-09T06:39:58.659Z,173.50
2024-05-09T06:42:29.122Z,173.35
2024-05-09T06:44:57.125Z,168.82
2024-05-09T06:47:30.387Z,179.15
2024-05-09T06:49:58.306Z,175.90
2024-05-09T06:52:28.694Z,168.17
2024-05-09T06:54:56.474Z,175.25
2024-05-09T06:57:26.901Z,171.30
2024-05-09T07:02:30.111Z,170.93
2024-05-09T07:04:57.956Z,183.85
2024-05-09T07:07:28.384Z,183.93
2024-05-09T07:09:56.228Z,190.75
2024-05-09T07:12:28.936Z,195.27
2024-05-09T07:14:57.290Z,190.30
2024-05-09T07:17:30.497Z,191.63
2024-05-09T07:19:58.647Z,191.17
2024-05-09T07:22:29.687Z,187.25
2024-05-09T07:24:57.383Z,199.50
2024-05-09T07:27:30.026Z,198.10
2024-05-09T07:30:00.960Z,200.10
2024-05-09T07:32:34.176Z,202.60
2024-05-09T07:35:05.046Z,192.45
2024-05-09T07:37:35.430Z,197.75
2024-05-09T07:40:07.714Z,205.05
2024-05-09T07:42:38.165Z,210.75
2024-05-09T07:45:24.236Z,206.90
2024-05-09T07:53:36.210Z,207.43
2024-05-09T07:55:55.740Z,205.73
2024-05-09T07:58:27.890Z,208.13
2024-05-09T08:00:58.590Z,225.93
2024-05-09T08:03:29.115Z,225.40
2024-05-09T08:05:59.605Z,219.75
2024-05-09T08:08:27.328Z,235.13
2024-05-09T08:10:57.886Z,224.53
2024-05-09T08:13:25.689Z,223.77
2024-05-09T08:15:56.099Z,228.73
2024-05-09T08:18:24.006Z,225.40
2024-05-09T08:20:59.599Z,232.73
2024-05-09T08:23:28.652Z,230.27
2024-05-09T08:25:59.155Z,228.85
2024-05-09T08:28:27.032Z,229.68
2024-05-09T08:31:01.642Z,243.07
2024-05-09T08:33:32.404Z,239.82
2024-05-09T08:36:08.198Z,238.70
2024-05-09T08:38:38.424Z,241.02
2024-05-09T08:41:11.370Z,239.55
2024-05-09T08:43:44.444Z,235.05
2024-05-09T08:46:15.857Z,233.60
2024-05-09T08:48:45.794Z,240.97
2024-05-09T08:51:19.341Z,237.48
2024-05-09T08:53:47.174Z,242.75
2024-05-09T08:56:19.071Z,238.70
2024-05-09T08:58:49.363Z,252.10
2024-05-09T09:01:21.842Z,241.53
2024-05-09T09:03:53.601Z,241.98
2024-05-09T09:06:29.202Z,253.25
2024-05-09T09:08:59.006Z,244.93
2024-05-09T09:11:29.429Z,251.48
2024-05-09T09:13:57.193Z,244.73
2024-05-09T09:16:36.600Z,243.70
2024-05-09T09:19:05.030Z,245.82
2024-05-09T09:21:40.695Z,243.02
2024-05-09T09:24:10.023Z,259.40
2024-05-09T09:26:42.983Z,243.20
2024-05-09T09:29:10.720Z,247.52
2024-05-09T09:31:42.234Z,259.17
2024-05-09T09:34:10.279Z,245.25
2024-05-09T09:36:47.362Z,243.68
2024-05-09T09:39:18.741Z,254.40
2024-05-09T09:41:51.424Z,256.30
2024-05-09T09:44:23.185Z,256.77
2024-05-09T09:46:54.344Z,259.55
2024-05-09T09:49:23.482Z,261.25
2024-05-09T09:51:57.590Z,246.93
2024-05-09T09:54:28.075Z,252.70
2024-05-09T09:56:59.342Z,254.43
2024-05-09T09:59:28.127Z,257.50
2024-05-09T10:02:01.021Z,264.50
2024-05-09T10:04:32.270Z,258.30
2024-05-09T10:07:11.211Z,261.70
2024-05-09T10:09:39.420Z,262.02
2024-05-09T10:12:14.260Z,255.70
2024-05-09T10:14:48.117Z,255.48
2024-05-09T10:17:18.980Z,255.80
2024-05-09T10:19:47.234Z,259.60
2024-05-09T10:22:30.980Z,269.73
2024-05-09T10:25:06.785Z,277.77
2024-05-09T10:27:37.642Z,275.35
2024-05-09T10:30:14.431Z,266.93
2024-05-09T10:32:48.358Z,270.40
2024-05-09T10:35:19.606Z,278.33
2024-05-09T10:37:53.631Z,268.00
2024-05-09T10:40:29.351Z,288.15
2024-05-09T10:43:05.832Z,264.73
2024-05-09T10:45:38.778Z,271.70
2024-05-09T10:48:08.385Z,277.85
2024-05-09T10:50:43.810Z,274.70
2024-05-09T10:53:14.186Z,283.17
2024-05-09T10:55:47.055Z,275.53
2024-05-09T10:58:18.026Z,262.33
2024-05-09T11:00:52.023Z,274.10
2024-05-09T11:03:24.019Z,258.95
2024-05-09T11:05:55.484Z,272.20
2024-05-09T11:08:31.221Z,257.77
2024-05-09T11:11:03.132Z,260.40
2024-05-09T11:13:32.272Z,263.90
2024-05-09T11:16:03.893Z,264.00
2024-05-09T11:18:36.516Z,261.58
2024-05-09T11:21:15.416Z,260.33
2024-05-09T11:23:46.338Z,278.17
2024-05-09T11:26:19.522Z,280.63
2024-05-09T11:28:47.461Z,264.17
2024-05-09T11:31:18.074Z,268.55
2024-05-09T11:33:47.016Z,246.93
2024-05-09T11:36:18.158Z,263.48
2024-05-09T11:38:48.687Z,262.17
2024-05-09T11:41:22.061Z,267.35
2024-05-09T11:43:49.754Z,271.58
2024-05-09T11:46:20.377Z,262.80
2024-05-09T11:48:50.583Z,268.95
2024-05-09T11:51:21.400Z,264.17
2024-05-09T11:53:51.921Z,269.83
2024-05-09T11:56:22.381Z,263.60
2024-05-09T11:58:50.152Z,273.17
2024-05-09T12:01:25.115Z,270.80
2024-05-09T12:03:55.167Z,272.98
2024-05-09T12:06:25.740Z,267.13
2024-05-09T12:08:56.264Z,276.23
2024-05-09T12:11:26.732Z,279.50
2024-05-09T12:13:57.252Z,270.02
2024-05-09T12:16:27.319Z,281.13
2024-05-09T12:18:58.241Z,266.38
2024-05-09T12:21:26.125Z,282.73
2024-05-09T12:23:59.493Z,269.97
2024-05-09T12:26:28.554Z,261.20
2024-05-09T12:28:58.852Z,270.02
2024-05-09T12:31:29.125Z,258.20
2024-05-09T12:34:00.398Z,271.67
2024-05-09T12:36:28.572Z,269.23
2024-05-09T12:39:01.698Z,275.25
2024-05-09T12:41:29.423Z,280.63
2024-05-09T12:43:59.753Z,267.80
2024-05-09T12:46:27.499Z,288.67
2024-05-09T12:48:58.126Z,270.00
2024-05-09T12:51:26.906Z,268.27
2024-05-09T12:54:02.373Z,291.65
2024-05-09T12:56:30.046Z,268.35
2024-05-09T12:59:00.524Z,276.40
2024-05-09T13:01:28.301Z,271.80
2024-05-09T13:03:58.829Z,269.33
2024-05-09T13:06:26.743Z,284.73
2024-05-09T13:08:57.143Z,287.75
2024-05-09T13:11:27.576Z,290.95
2024-05-09T13:13:58.024Z,276.40
2024-05-09T13:16:25.879Z,291.05
2024-05-09T13:18:56.326Z,282.42
2024-05-09T13:21:24.077Z,279.17
2024-05-09T13:23:56.201Z,271.10
2024-05-09T13:26:27.322Z,262.70
2024-05-09T13:28:57.749Z,266.15
2024-05-09T13:31:27.834Z,270.35
2024-05-09T13:34:00.899Z,262.92
2024-05-09T13:36:28.846Z,263.70
2024-05-09T13:38:59.378Z,252.43
2024-05-09T13:41:29.883Z,262.25
2024-05-09T13:44:00.211Z,274.58
2024-05-09T13:46:27.952Z,265.77
2024-05-09T13:49:00.750Z,267.92
2024-05-09T13:51:28.574Z,257.10
2024-05-09T13:53:59.461Z,258.05
2024-05-09T13:56:29.835Z,261.13
2024-05-09T13:59:00.218Z,246.13
2024-05-09T14:01:27.974Z,258.80
2024-05-09T14:04:00.740Z,248.30
2024-05-09T14:06:28.712Z,249.50
2024-05-09T14:08:59.182Z,241.85
2024-05-09T14:11:29.576Z,238.00
2024-05-09T14:14:00.067Z,253.65
2024-05-09T14:16:29.924Z,247.73
2024-05-09T14:19:01.274Z,255.05
2024-05-09T14:21:31.089Z,256.15
2024-05-09T14:24:01.730Z,254.82
2024-05-09T14:26:32.188Z,250.65
2024-05-09T14:29:02.612Z,248.23
2024-05-09T14:31:30.529Z,248.43
2024-05-09T14:34:01.492Z,250.30
2024-05-09T14:36:29.469Z,248.70
2024-05-09T14:39:00.132Z,243.88
2024-05-09T14:41:27.847Z,246.63
2024-05-09T14:44:00.812Z,243.50
2024-05-09T14:46:28.656Z,250.07
2024-05-09T14:49:00.309Z,240.68
2024-05-09T14:51:28.122Z,258.27
2024-05-09T14:53:58.850Z,242.87
2024-05-09T14:56:26.660Z,242.32
2024-05-09T14:58:57.319Z,246.73
2024-05-09T15:01:31.064Z,238.40
2024-05-09T15:04:01.602Z,250.52
2024-05-09T15:06:29.605Z,242.23
2024-05-09T15:09:03.950Z,233.52
2024-05-09T15:11:31.645Z,233.15
2024-05-09T15:14:02.048Z,235.13
2024-05-09T15:16:32.621Z,233.55
2024-05-09T15:19:03.367Z,233.70
2024-05-09T15:21:31.306Z,237.27
2024-05-09T15:24:01.746Z,241.52
2024-05-09T15:26:29.453Z,240.52
2024-05-09T15:28:59.956Z,234.55
2024-05-09T15:31:27.714Z,240.70
2024-05-09T15:34:00.939Z,237.55
2024-05-09T15:36:28.845Z,241.32
2024-05-09T15:38:59.257Z,243.70
2024-05-09T15:41:27.037Z,247.43
2024-05-09T15:43:59.656Z,236.10
2024-05-09T15:46:27.614Z,235.38
2024-05-09T15:49:00.902Z,245.20
2024-05-09T15:51:28.944Z,238.85
2024-05-09T15:53:59.242Z,245.23
2024-05-09T15:56:27.325Z,230.23
2024-05-09T15:58:57.900Z,236.95
2024-05-09T16:01:25.705Z,238.63
2024-05-09T16:03:56.370Z,237.10
2024-05-09T16:06:26.869Z,234.50
2024-05-09T16:08:57.220Z,227.77
2024-05-09T16:11:24.934Z,235.38
2024-05-09T16:13:55.353Z,232.02
2024-05-09T16:16:23.256Z,237.68
2024-05-09T16:18:54.005Z,235.63
2024-05-09T16:21:21.755Z,233.90
2024-05-09T16:23:57.118Z,234.48
2024-05-09T16:26:24.859Z,233.23
2024-05-09T16:28:55.178Z,225.70
2024-05-09T16:31:25.443Z,227.68
2024-05-09T16:33:56.156Z,233.97
2024-05-09T16:36:26.675Z,226.27
2024-05-09T16:38:57.718Z,227.07
2024-05-09T16:41:28.202Z,222.75
2024-05-09T16:43:58.569Z,222.70
2024-05-09T16:46:28.227Z,216.00
2024-05-09T16:48:58.737Z,219.82
2024-05-09T16:51:28.710Z,218.70
2024-05-09T16:54:01.781Z,214.75
2024-05-09T16:56:29.566Z,211.75
2024-05-09T16:59:02.197Z,222.80
2024-05-09T17:01:30.888Z,210.98
2024-05-09T17:04:01.414Z,220.57
2024-05-09T17:06:29.561Z,226.98
2024-05-09T17:09:08.255Z,225.57
2024-05-09T17:11:42.099Z,225.73
2024-05-09T17:14:09.909Z,220.55
2024-05-09T17:16:40.356Z,223.95
2024-05-09T17:19:10.940Z,208.77
2024-05-09T17:21:38.806Z,223.95
2024-05-09T17:24:11.931Z,213.00
2024-05-09T17:26:39.717Z,216.38
2024-05-09T17:29:13.045Z,221.23
2024-05-09T17:31:40.880Z,218.95
2024-05-09T17:34:11.555Z,222.00
2024-05-09T17:36:39.601Z,213.13
2024-05-09T17:39:12.735Z,214.40
2024-05-09T17:41:40.440Z,220.35
2024-05-09T17:44:10.854Z,216.82
2024-05-09T17:46:38.901Z,215.32
2024-05-09T17:49:09.312Z,201.23
2024-05-09T17:51:37.238Z,206.10
2024-05-09T17:54:07.643Z,219.65
2024-05-09T17:56:37.974Z,212.95
2024-05-09T17:59:11.370Z,210.63
2024-05-09T18:01:39.459Z,215.63
2024-05-09T18:04:10.171Z,216.55
2024-05-09T18:06:38.119Z,214.32
2024-05-09T18:09:08.769Z,218.35
2024-05-09T18:11:40.676Z,214.73
2024-05-09T18:14:11.249Z,207.47
2024-05-09T18:16:38.991Z,208.40
2024-05-09T18:19:11.567Z,210.35
2024-05-09T18:21:39.448Z,205.45
2024-05-09T18:24:10.307Z,208.00
2024-05-09T18:26:41.410Z,202.80
2024-05-09T18:29:13.967Z,196.75
2024-05-09T18:31:42.333Z,205.25
2024-05-09T18:34:15.522Z,205.35
2024-05-09T18:36:46.939Z,209.45
2024-05-09T18:39:17.516Z,193.73
2024-05-09T18:41:47.903Z,206.82
2024-05-09T18:44:18.597Z,208.98
2024-05-09T18:46:48.706Z,204.98
2024-05-09T18:49:21.809Z,213.68
2024-05-09T18:51:49.740Z,198.00
2024-05-09T18:54:20.066Z,209.55
2024-05-09T18:56:50.443Z,207.27
2024-05-09T18:59:21.102Z,207.95
2024-05-09T19:01:49.124Z,212.55
2024-05-09T19:04:20.107Z,198.70
2024-05-09T19:06:48.264Z,204.50
2024-05-09T19:09:20.999Z,199.43
2024-05-09T19:11:51.473Z,185.38
2024-05-09T19:14:25.157Z,205.95
2024-05-09T19:16:53.036Z,191.83
2024-05-09T19:19:28.063Z,201.18
2024-05-09T19:21:58.532Z,203.30
2024-05-09T19:24:28.878Z,201.15
2024-05-09T19:26:59.410Z,204.70
2024-05-09T19:29:29.772Z,198.20
2024-05-09T19:31:57.474Z,195.85
2024-05-09T19:34:27.985Z,202.48
2024-05-09T19:36:55.905Z,194.82
2024-05-09T19:39:28.622Z,199.73
2024-05-09T19:41:59.021Z,183.93
2024-05-09T19:44:29.408Z,197.52
2024-05-09T19:46:57.079Z,195.75
2024-05-09T19:49:27.537Z,188.25
2024-05-09T19:51:55.364Z,190.35
2024-05-09T19:54:25.779Z,188.40
2024-05-09T19:56:54.034Z,194.75
2024-05-09T19:59:27.084Z,194.32
2024-05-09T20:01:54.890Z,182.82
2024-05-09T20:04:25.515Z,198.85
2024-05-09T20:06:53.670Z,196.77
2024-05-09T20:09:24.024Z,196.98
2024-05-09T20:11:51.830Z,194.05
2024-05-09T20:14:22.454Z,189.65
2024-05-09T20:16:52.833Z,187.95
2024-05-09T20:19:23.334Z,187.80
2024-05-09T20:21:51.131Z,192.45
2024-05-09T20:24:21.523Z,200.75
2024-05-09T20:26:51.354Z,198.40
2024-05-09T20:29:21.675Z,192.10
2024-05-09T20:31:52.144Z,186.23
2024-05-09T20:34:22.517Z,186.35
2024-05-09T20:36:50.270Z,189.35
2024-05-09T20:39:27.147Z,190.65
2024-05-09T20:41:55.186Z,187.23
2024-05-09T20:44:25.665Z,182.47
2024-05-09T20:46:56.019Z,193.68
2024-05-09T20:49:26.645Z,198.68
2024-05-09T20:51:54.514Z,186.05
2024-05-09T20:54:24.862Z,195.50
2024-05-09T20:56:54.847Z,186.53
2024-05-09T20:59:25.282Z,190.98
2024-05-09T21:01:55.801Z,192.75
2024-05-09T21:04:26.293Z,191.60
2024-05-09T21:06:54.240Z,192.63
2024-05-09T21:09:25.857Z,178.87
2024-05-09T21:11:53.573Z,185.60
2024-05-09T21:14:23.938Z,188.40
2024-05-09T21:16:54.400Z,181.68
2024-05-09T21:19:25.113Z,179.23
2024-05-09T21:21:53.473Z,180.50
2024-05-09T21:24:24.003Z,177.85
2024-05-09T21:26:54.207Z,186.95
2024-05-09T21:29:24.518Z,175.63
2024-05-09T21:31:54.923Z,184.40
2024-05-09T21:34:25.389Z,168.27
2024-05-09T21:36:53.110Z,179.32
2024-05-09T21:39:23.814Z,180.95
2024-05-09T21:41:51.835Z,169.15
2024-05-09T21:44:22.169Z,176.57
2024-05-09T21:46:49.905Z,170.57
2024-05-09T21:49:23.270Z,184.20
2024-05-09T21:51:50.984Z,180.07
2024-05-09T21:54:21.566Z,169.15
2024-05-09T21:56:49.327Z,174.05
2024-05-09T21:59:19.655Z,170.97
2024-05-09T22:01:47.527Z,178.57
2024-05-09T22:04:18.225Z,180.60
2024-05-09T22:06:48.684Z,169.73
2024-05-09T22:09:19.179Z,177.82
2024-05-09T22:11:52.032Z,181.97
2024-05-09T22:14:23.394Z,177.80
2024-05-09T22:16:51.227Z,174.10
2024-05-09T22:19:21.813Z,179.43
2024-05-09T22:21:52.227Z,180.73
2024-05-09T22:24:25.005Z,162.47
2024-05-09T22:26:55.218Z,168.25
2024-05-09T22:29:25.626Z,182.05
2024-05-09T22:31:53.317Z,175.18
2024-05-09T22:34:23.844Z,180.50
2024-05-09T22:36:57.370Z,175.73
2024-05-09T22:39:27.944Z,173.48
2024-05-09T22:41:55.632Z,177.43
2024-05-09T22:44:25.951Z,166.18
2024-05-09T22:46:53.718Z,179.68
2024-05-09T22:49:24.080Z,171.00
2024-05-09T22:51:51.830Z,166.30
2024-05-09T22:54:24.797Z,167.02
2024-05-09T22:56:52.606Z,169.57
2024-05-09T22:59:22.887Z,170.93
2024-05-09T23:01:50.714Z,170.83
2024-05-09T23:04:21.303Z,172.32
2024-05-09T23:06:51.591Z,165.02
2024-05-09T23:09:26.627Z,174.93
2024-05-09T23:11:55.109Z,175.50
2024-05-09T23:14:25.503Z,160.10
2024-05-09T23:16:55.674Z,164.30
2024-05-09T23:19:26.149Z,174.02
2024-05-09T23:21:53.902Z,162.65
2024-05-09T23:24:26.979Z,169.45
2024-05-09T23:26:54.652Z,162.90
2024-05-09T23:29:27.902Z,163.48
2024-05-09T23:31:55.622Z,168.43
2024-05-09T23:34:26.094Z,152.82
2024-05-09T23:36:53.874Z,162.07
2024-05-09T23:39:29.457Z,159.47
2024-05-09T23:41:57.168Z,156.55
2024-05-09T23:44:27.553Z,168.95
2024-05-09T23:46:55.307Z,159.38
2024-05-09T23:49:25.950Z,159.75
2024-05-09T23:51:53.721Z,154.30
2024-05-09T23:54:24.079Z,157.13
2024-05-09T23:56:54.435Z,161.80
2024-05-09T23:59:24.831Z,157.93
