createdAt,value
2019-04-01T00:01:28.953Z,56.97
2019-04-01T00:04:00.830Z,56.79
2019-04-01T00:06:32.504Z,58.10
2019-04-01T00:09:05.605Z,57.23
2019-04-01T00:11:37.278Z,57.73
2019-04-01T00:14:08.886Z,57.16
2019-04-01T00:16:40.487Z,57.19
2019-04-01T00:19:12.102Z,56.66
2019-04-01T00:21:44.642Z,57.09
2019-04-01T00:24:17.486Z,57.36
2019-04-01T00:26:49.161Z,57.73
2019-04-01T00:29:20.772Z,58.41
2019-04-01T00:31:52.384Z,57.85
2019-04-01T00:34:24.045Z,58.26
2019-04-01T00:36:55.670Z,58.07
2019-04-01T00:39:27.413Z,58.98
2019-04-01T00:42:05.266Z,59.19
2019-04-01T00:44:40.218Z,59.19
2019-04-01T00:47:10.239Z,58.80
2019-04-01T00:49:41.884Z,58.60
2019-04-01T00:52:13.494Z,58.80
2019-04-01T00:54:45.080Z,58.55
2019-04-01T00:57:16.682Z,59.16
2019-04-01T00:59:48.295Z,58.99
2019-04-01T01:02:19.975Z,59.41
2019-04-01T01:04:51.585Z,59.89
2019-04-01T01:07:24.256Z,59.70
2019-04-01T01:09:55.947Z,59.17
2019-04-01T01:12:28.661Z,59.13
2019-04-01T01:15:00.588Z,59.73
2019-04-01T01:17:32.254Z,59.85
2019-04-01T01:20:03.980Z,59.76
2019-04-01T01:22:35.654Z,60.04
2019-04-01T01:25:07.339Z,59.85
2019-04-01T01:27:39.352Z,59.66
2019-04-01T01:30:10.953Z,59.77
2019-04-01T01:32:42.658Z,60.02
2019-04-01T01:35:14.278Z,59.81
2019-04-01T01:37:45.946Z,59.80
2019-04-01T01:40:17.609Z,59.52
2019-04-01T01:42:49.267Z,59.44
2019-04-01T01:45:21.238Z,59.29
2019-04-01T01:47:52.855Z,59.71
2019-04-01T01:50:24.532Z,59.44
2019-04-01T01:52:56.285Z,59.70
2019-04-01T01:55:28.066Z,60.70
2019-04-01T01:57:59.735Z,60.98
2019-04-01T02:00:32.094Z,60.82
2019-04-01T02:03:03.758Z,61.03
2019-04-01T02:05:35.435Z,61.36
2019-04-01T02:08:07.043Z,61.65
2019-04-01T02:10:38.651Z,61.68
2019-04-01T02:13:12.515Z,61.78
2019-04-01T02:15:44.123Z,61.62
2019-04-01T02:18:15.905Z,61.24
2019-04-01T02:20:47.567Z,60.91
2019-04-01T02:23:19.349Z,61.92
2019-04-01T02:25:51.003Z,61.37
2019-04-01T02:28:22.616Z,61.25
2019-04-01T02:30:54.496Z,61.29
2019-04-01T02:33:26.190Z,61.40
2019-04-01T02:35:57.787Z,61.96
2019-04-01T02:38:29.601Z,61.84
2019-04-01T02:41:02.196Z,61.93
2019-04-01T02:43:33.926Z,62.04
2019-04-01T02:46:05.523Z,62.15
2019-04-01T02:48:37.111Z,62.73
2019-04-01T02:51:08.723Z,62.17
2019-04-01T02:53:40.335Z,62.84
2019-04-01T02:56:12.003Z,62.60
2019-04-01T02:58:43.627Z,62.52
2019-04-01T03:01:17.648Z,62.53
2019-04-01T03:03:49.334Z,62.54
2019-04-01T03:06:20.938Z,62.86
2019-04-01T03:08:52.609Z,63.06
2019-04-01T03:11:24.225Z,63.69
2019-04-01T03:13:55.900Z,64.01
2019-04-01T03:16:27.684Z,63.46
2019-04-01T03:18:59.276Z,63.74
2019-04-01T03:21:30.891Z,63.79
2019-04-01T03:24:02.509Z,63.49
2019-04-01T03:26:34.202Z,63.69
2019-04-01T03:29:05.807Z,62.46
2019-04-01T03:31:37.581Z,62.65
2019-04-01T03:34:09.177Z,63.29
2019-04-01T03:36:40.777Z,63.19
2019-04-01T03:39:12.507Z,62.81
2019-04-01T03:41:44.314Z,62.20
2019-04-01T03:44:16.038Z,62.09
2019-04-01T03:46:47.706Z,61.89
2019-04-01T03:49:19.488Z,62.10
2019-04-01T03:51:51.098Z,62.20
2019-04-01T03:54:22.795Z,62.97
2019-04-01T03:56:54.414Z,63.43
2019-04-01T03:59:26.092Z,63.25
2019-04-01T04:01:58.042Z,63.02
2019-04-01T04:04:29.810Z,62.40
2019-04-01T04:07:01.401Z,62.42
2019-04-01T04:09:33.099Z,62.21
2019-04-01T04:12:04.855Z,62.17
2019-04-01T04:14:36.476Z,62.40
2019-04-01T04:17:08.222Z,62.66
2019-04-01T04:19:39.847Z,62.93
2019-04-01T04:22:11.454Z,62.93
2019-04-01T04:24:43.211Z,62.79
2019-04-01T04:27:14.906Z,62.87
2019-04-01T04:29:46.543Z,63.10
2019-04-01T04:32:18.203Z,63.45
2019-04-01T04:34:49.798Z,64.10
2019-04-01T04:37:21.405Z,64.40
2019-04-01T04:39:53.018Z,63.99
2019-04-01T04:42:24.715Z,64.35
2019-04-01T04:44:56.498Z,64.67
2019-04-01T04:47:28.274Z,63.30
2019-04-01T04:49:59.853Z,64.15
2019-04-01T04:52:31.496Z,64.46
2019-04-01T04:55:03.266Z,64.73
2019-04-01T04:57:34.930Z,64.22
2019-04-01T05:00:06.707Z,64.94
2019-04-01T05:02:38.381Z,64.14
2019-04-01T05:05:10.081Z,64.07
2019-04-01T05:07:41.805Z,64.61
2019-04-01T05:10:13.503Z,64.53
2019-04-01T05:12:45.184Z,64.63
2019-04-01T05:15:16.851Z,64.91
2019-04-01T05:17:48.534Z,65.09
2019-04-01T05:20:20.218Z,65.02
2019-04-01T05:22:51.905Z,65.46
2019-04-01T05:25:23.517Z,65.88
2019-04-01T05:27:55.628Z,65.98
2019-04-01T05:30:27.339Z,65.54
2019-04-01T05:32:59.084Z,65.87
2019-04-01T05:35:32.063Z,65.73
2019-04-01T05:38:03.741Z,65.85
2019-04-01T05:40:35.995Z,66.06
2019-04-01T05:43:07.621Z,65.74
2019-04-01T05:45:39.217Z,65.93
2019-04-01T05:48:11.877Z,66.04
2019-04-01T05:50:43.466Z,65.66
2019-04-01T05:53:15.141Z,65.45
2019-04-01T05:55:46.744Z,65.54
2019-04-01T05:58:18.337Z,65.40
2019-04-01T06:00:58.987Z,64.98
2019-04-01T06:03:30.599Z,65.04
2019-04-01T06:06:02.211Z,65.12
2019-04-01T06:08:34.326Z,64.24
2019-04-01T06:11:05.999Z,64.41
2019-04-01T06:13:37.671Z,64.70
2019-04-01T06:16:09.386Z,64.12
2019-04-01T06:18:41.046Z,64.08
2019-04-01T06:21:12.741Z,63.71
2019-04-01T06:23:44.351Z,63.30
2019-04-01T06:26:16.137Z,63.79
2019-04-01T06:28:47.726Z,63.35
2019-04-01T06:31:19.436Z,62.75
2019-04-01T06:33:51.050Z,62.83
2019-04-01T06:36:22.784Z,62.91
2019-04-01T06:38:54.376Z,62.49
2019-04-01T06:41:26.071Z,62.70
2019-04-01T06:43:57.983Z,62.57
2019-04-01T06:46:29.649Z,62.34
2019-04-01T06:49:01.242Z,62.83
2019-04-01T06:51:32.821Z,62.40
2019-04-01T06:54:05.475Z,62.32
2019-04-01T06:56:37.072Z,62.16
2019-04-01T06:59:08.740Z,61.43
2019-04-01T07:01:40.315Z,62.06
2019-04-01T07:04:13.355Z,61.28
2019-04-01T07:06:44.967Z,61.38
2019-04-01T07:09:16.663Z,61.23
2019-04-01T07:11:48.320Z,61.46
2019-04-01T07:14:20.368Z,61.25
2019-04-01T07:16:52.041Z,60.93
2019-04-01T07:19:24.717Z,60.64
2019-04-01T07:21:56.407Z,60.28
2019-04-01T07:24:28.384Z,59.81
2019-04-01T07:27:00.331Z,59.27
2019-04-01T07:29:32.126Z,58.91
2019-04-01T07:32:03.722Z,59.03
2019-04-01T07:34:35.508Z,58.16
2019-04-01T07:37:07.101Z,58.44
2019-04-01T07:39:38.685Z,58.07
2019-04-01T07:42:10.288Z,57.41
2019-04-01T07:44:42.050Z,57.70
2019-04-01T07:47:13.661Z,57.32
2019-04-01T07:49:45.328Z,56.63
2019-04-01T07:52:16.930Z,56.47
2019-04-01T07:54:48.537Z,55.76
2019-04-01T07:57:20.133Z,55.17
2019-04-01T07:59:51.739Z,54.97
2019-04-01T08:02:23.408Z,53.09
2019-04-01T08:04:55.062Z,52.91
2019-04-01T08:07:26.682Z,53.74
2019-04-01T08:09:58.385Z,53.40
2019-04-01T08:12:29.993Z,52.50
2019-04-01T08:15:02.198Z,52.28
2019-04-01T08:17:34.963Z,49.86
2019-04-01T08:20:06.603Z,49.11
2019-04-01T08:22:43.241Z,47.47
2019-04-01T08:25:16.976Z,47.64
2019-04-01T08:27:49.210Z,48.38
2019-04-01T08:30:20.857Z,46.26
2019-04-01T08:32:53.666Z,44.91
2019-04-01T08:35:26.695Z,45.60
2019-04-01T08:37:58.930Z,42.97
2019-04-01T08:40:31.009Z,40.67
2019-04-01T08:43:03.061Z,39.50
2019-04-01T08:45:34.860Z,39.93
2019-04-01T08:48:06.615Z,38.92
2019-04-01T08:50:38.282Z,37.92
2019-04-01T08:53:09.866Z,37.81
2019-04-01T08:55:41.600Z,36.94
2019-04-01T08:58:13.691Z,37.64
2019-04-01T09:00:45.769Z,38.88
2019-04-01T09:03:18.515Z,33.55
2019-04-01T09:05:50.230Z,33.45
2019-04-01T09:08:22.146Z,34.58
2019-04-01T09:10:53.907Z,32.71
2019-04-01T09:13:25.692Z,33.08
2019-04-01T09:15:58.101Z,33.88
2019-04-01T09:18:30.107Z,32.58
2019-04-01T09:21:02.622Z,32.54
2019-04-01T09:23:35.410Z,30.08
2019-04-01T09:26:07.342Z,30.47
2019-04-01T09:28:39.204Z,29.24
2019-04-01T09:31:15.333Z,28.60
2019-04-01T09:33:47.001Z,28.89
2019-04-01T09:36:18.804Z,29.34
2019-04-01T09:38:50.670Z,27.56
2019-04-01T09:41:22.616Z,28.38
2019-04-01T09:43:54.790Z,27.96
2019-04-01T09:46:27.668Z,26.73
2019-04-01T09:48:59.388Z,27.17
2019-04-01T09:51:31.344Z,26.75
2019-04-01T09:54:03.062Z,26.12
2019-04-01T09:56:34.665Z,26.23
2019-04-01T09:59:06.331Z,25.05
2019-04-01T10:01:38.010Z,26.01
2019-04-01T10:04:09.677Z,25.07
2019-04-01T10:06:41.363Z,25.41
2019-04-01T10:09:13.041Z,25.76
2019-04-01T10:11:44.699Z,24.89
2019-04-01T10:14:16.504Z,24.63
2019-04-01T10:16:48.778Z,24.21
2019-04-01T10:19:20.794Z,24.15
2019-04-01T10:21:53.057Z,24.51
2019-04-01T10:24:25.018Z,23.35
2019-04-01T10:26:56.826Z,23.13
2019-04-01T10:29:28.650Z,23.01
2019-04-01T10:32:00.411Z,22.67
2019-04-01T10:34:34.369Z,21.84
2019-04-01T10:37:06.557Z,22.19
2019-04-01T10:39:38.418Z,22.96
2019-04-01T10:42:10.281Z,22.39
2019-04-01T10:44:42.090Z,21.98
2019-04-01T10:47:13.783Z,22.01
2019-04-01T10:49:45.486Z,22.58
2019-04-01T10:52:17.427Z,21.46
2019-04-01T10:54:50.058Z,22.25
2019-04-01T10:57:22.276Z,22.42
2019-04-01T10:59:56.801Z,21.01
2019-04-01T11:02:29.464Z,21.88
2019-04-01T11:05:01.549Z,21.25
2019-04-01T11:07:34.038Z,20.88
2019-04-01T11:10:06.390Z,21.12
2019-04-01T11:12:38.541Z,21.02
2019-04-01T11:15:10.851Z,21.91
2019-04-01T11:17:44.044Z,21.58
2019-04-01T11:20:16.448Z,21.84
2019-04-01T11:22:48.908Z,21.16
2019-04-01T11:25:20.636Z,21.21
2019-04-01T11:27:52.477Z,21.30
2019-04-01T11:30:24.317Z,21.68
2019-04-01T11:32:56.418Z,21.01
2019-04-01T11:35:28.368Z,21.20
2019-04-01T11:38:00.300Z,20.94
2019-04-01T11:40:32.419Z,21.12
2019-04-01T11:43:05.160Z,21.35
2019-04-01T11:45:38.143Z,21.46
2019-04-01T11:48:09.957Z,21.49
2019-04-01T11:50:41.914Z,21.54
2019-04-01T11:53:13.933Z,21.85
2019-04-01T11:55:45.641Z,21.66
2019-04-01T11:58:17.268Z,21.53
2019-04-01T12:00:48.879Z,21.85
2019-04-01T12:03:20.591Z,21.47
2019-04-01T12:05:52.663Z,21.43
2019-04-01T12:08:24.417Z,21.82
2019-04-01T12:10:56.036Z,22.60
2019-04-01T12:13:28.861Z,22.86
2019-04-01T12:16:00.664Z,22.16
2019-04-01T12:18:32.448Z,22.69
2019-04-01T12:21:04.419Z,23.05
2019-04-01T12:23:36.016Z,23.15
2019-04-01T12:26:14.892Z,23.46
2019-04-01T12:28:41.012Z,23.02
2019-04-01T12:31:13.217Z,23.50
2019-04-01T12:33:44.955Z,23.90
2019-04-01T12:36:16.610Z,23.66
2019-04-01T12:38:48.546Z,23.85
2019-04-01T12:41:20.231Z,25.29
2019-04-01T12:43:51.925Z,24.13
2019-04-01T12:46:23.516Z,24.30
2019-04-01T12:48:55.209Z,24.69
2019-04-01T12:51:26.821Z,25.52
2019-04-01T12:53:58.752Z,24.44
2019-04-01T12:56:30.528Z,25.61
2019-04-01T12:59:02.216Z,25.51
2019-04-01T13:01:33.959Z,25.79
2019-04-01T13:04:05.605Z,24.58
2019-04-01T13:06:37.597Z,25.10
2019-04-01T13:09:10.941Z,25.45
2019-04-01T13:11:43.688Z,25.26
2019-04-01T13:14:15.795Z,25.25
2019-04-01T13:16:47.603Z,25.53
2019-04-01T13:19:19.487Z,25.28
2019-04-01T13:21:52.714Z,25.03
2019-04-01T13:24:24.786Z,24.80
2019-04-01T13:26:57.641Z,24.29
2019-04-01T13:29:30.034Z,24.70
2019-04-01T13:32:01.869Z,24.77
2019-04-01T13:34:35.932Z,24.92
2019-04-01T13:37:08.645Z,24.99
2019-04-01T13:39:41.174Z,25.38
2019-04-01T13:42:14.535Z,24.93
2019-04-01T13:44:47.049Z,24.34
2019-04-01T13:47:22.623Z,24.87
2019-04-01T13:49:56.336Z,24.33
2019-04-01T13:52:28.916Z,24.07
2019-04-01T13:55:00.683Z,24.70
2019-04-01T13:57:33.889Z,24.43
2019-04-01T14:00:06.131Z,24.33
2019-04-01T14:02:37.853Z,24.18
2019-04-01T14:05:10.937Z,25.12
2019-04-01T14:07:43.338Z,25.09
2019-04-01T14:10:15.696Z,24.93
2019-04-01T14:12:48.647Z,25.42
2019-04-01T14:15:20.551Z,25.27
2019-04-01T14:17:52.508Z,25.82
2019-04-01T14:20:24.500Z,25.06
2019-04-01T14:22:56.303Z,24.86
2019-04-01T14:25:27.917Z,25.34
2019-04-01T14:28:00.842Z,25.09
2019-04-01T14:30:32.783Z,24.75
2019-04-01T14:33:05.250Z,25.43
2019-04-01T14:35:37.494Z,25.00
2019-04-01T14:38:09.780Z,24.66
2019-04-01T14:40:42.224Z,25.56
2019-04-01T14:43:14.242Z,24.96
2019-04-01T14:45:46.154Z,25.22
2019-04-01T14:48:18.150Z,25.78
2019-04-01T14:50:50.356Z,25.81
2019-04-01T14:53:22.264Z,25.88
2019-04-01T14:55:54.172Z,25.98
2019-04-01T14:58:25.871Z,26.22
2019-04-01T15:00:57.898Z,25.92
2019-04-01T15:03:30.403Z,25.62
2019-04-01T15:06:03.275Z,25.88
2019-04-01T15:08:35.460Z,26.57
2019-04-01T15:11:08.617Z,25.72
2019-04-01T15:13:40.347Z,25.77
2019-04-01T15:16:12.180Z,25.39
2019-04-01T15:18:45.377Z,25.46
2019-04-01T15:21:17.997Z,24.99
2019-04-01T15:23:55.770Z,24.82
2019-04-01T15:26:29.840Z,24.06
2019-04-01T15:29:01.925Z,24.25
2019-04-01T15:31:33.885Z,23.88
2019-04-01T15:34:08.982Z,23.95
2019-04-01T15:36:39.538Z,23.60
2019-04-01T15:39:14.027Z,22.80
2019-04-01T15:41:46.124Z,21.70
2019-04-01T15:44:17.742Z,20.09
2019-04-01T15:46:49.805Z,19.75
2019-04-01T15:49:21.585Z,18.50
2019-04-01T15:51:53.789Z,18.19
2019-04-01T15:54:25.634Z,17.94
2019-04-01T15:56:58.325Z,17.24
2019-04-01T15:59:30.553Z,16.87
2019-04-01T16:02:02.364Z,16.52
2019-04-01T16:04:34.222Z,16.45
2019-04-01T16:07:06.019Z,16.20
2019-04-01T16:09:37.872Z,16.25
2019-04-01T16:12:09.685Z,16.16
2019-04-01T16:14:41.361Z,15.75
2019-04-01T16:17:13.080Z,15.83
2019-04-01T16:19:46.545Z,16.01
2019-04-01T16:22:22.066Z,15.68
2019-04-01T16:24:54.732Z,15.36
2019-04-01T16:27:27.040Z,15.81
2019-04-01T16:29:58.867Z,15.71
2019-04-01T16:32:30.705Z,15.53
2019-04-01T16:35:02.641Z,15.61
2019-04-01T16:37:34.327Z,15.95
2019-04-01T16:40:06.347Z,16.41
2019-04-01T16:42:38.227Z,16.41
2019-04-01T16:45:09.943Z,17.63
2019-04-01T16:47:41.708Z,18.86
2019-04-01T16:50:13.701Z,20.13
2019-04-01T16:52:45.666Z,21.29
2019-04-01T16:55:18.378Z,22.38
2019-04-01T16:57:50.815Z,23.14
2019-04-01T17:00:23.141Z,23.57
2019-04-01T17:02:55.158Z,24.46
2019-04-01T17:05:33.634Z,25.60
2019-04-01T17:08:05.377Z,25.69
2019-04-01T17:10:37.049Z,25.88
2019-04-01T17:13:09.447Z,26.51
2019-04-01T17:15:41.084Z,26.84
2019-04-01T17:18:14.931Z,27.77
2019-04-01T17:20:47.216Z,27.77
2019-04-01T17:23:18.976Z,27.33
2019-04-01T17:25:50.838Z,28.08
2019-04-01T17:28:22.932Z,28.17
2019-04-01T17:30:57.369Z,27.85
2019-04-01T17:33:29.977Z,28.08
2019-04-01T17:36:01.675Z,28.36
2019-04-01T17:38:33.389Z,28.28
2019-04-01T17:41:05.859Z,28.34
2019-04-01T17:43:37.469Z,28.89
2019-04-01T17:46:09.787Z,29.63
2019-04-01T17:48:44.157Z,29.79
2019-04-01T17:51:18.571Z,29.34
2019-04-01T17:53:51.252Z,29.58
2019-04-01T17:56:23.217Z,29.87
2019-04-01T17:58:56.425Z,29.78
2019-04-01T18:01:33.466Z,29.87
2019-04-01T18:04:07.166Z,29.91
2019-04-01T18:06:39.580Z,30.29
2019-04-01T18:09:13.222Z,30.32
2019-04-01T18:11:45.370Z,30.11
2019-04-01T18:14:17.005Z,29.99
2019-04-01T18:16:48.948Z,30.86
2019-04-01T18:19:20.673Z,30.71
2019-04-01T18:21:52.465Z,30.91
2019-04-01T18:24:24.310Z,30.87
2019-04-01T18:26:56.138Z,30.69
2019-04-01T18:29:27.854Z,30.40
2019-04-01T18:31:59.759Z,31.53
2019-04-01T18:34:31.551Z,31.11
2019-04-01T18:37:03.498Z,31.12
2019-04-01T18:39:47.385Z,31.52
2019-04-01T18:42:08.567Z,31.41
2019-04-01T18:44:40.368Z,31.26
2019-04-01T18:47:12.153Z,31.87
2019-04-01T18:49:45.115Z,31.61
2019-04-01T18:52:17.672Z,32.11
2019-04-01T18:54:49.422Z,32.17
2019-04-01T18:57:21.057Z,32.03
2019-04-01T18:59:53.193Z,32.23
2019-04-01T19:02:25.020Z,32.29
2019-04-01T19:04:56.864Z,32.40
2019-04-01T19:07:28.569Z,32.90
2019-04-01T19:10:06.350Z,32.66
2019-04-01T19:12:36.118Z,33.41
2019-04-01T19:15:09.967Z,33.74
2019-04-01T19:17:42.308Z,33.40
2019-04-01T19:20:15.334Z,34.12
2019-04-01T19:22:48.613Z,33.73
2019-04-01T19:25:23.236Z,33.83
2019-04-01T19:27:54.782Z,33.77
2019-04-01T19:30:26.648Z,34.11
2019-04-01T19:32:58.527Z,34.28
2019-04-01T19:35:30.798Z,34.12
2019-04-01T19:38:06.996Z,34.38
2019-04-01T19:40:38.166Z,34.86
2019-04-01T19:43:10.083Z,34.76
2019-04-01T19:45:42.381Z,34.57
2019-04-01T19:48:14.299Z,34.67
2019-04-01T19:50:46.646Z,35.95
2019-04-01T19:53:18.479Z,35.14
2019-04-01T19:55:50.205Z,35.09
2019-04-01T19:58:21.864Z,35.88
2019-04-01T20:00:53.490Z,36.24
2019-04-01T20:03:25.596Z,36.01
2019-04-01T20:05:57.933Z,35.98
2019-04-01T20:08:29.604Z,36.18
2019-04-01T20:11:01.464Z,36.33
2019-04-01T20:13:34.736Z,36.61
2019-04-01T20:16:06.400Z,36.53
2019-04-01T20:18:39.018Z,36.59
2019-04-01T20:21:11.098Z,37.02
2019-04-01T20:23:42.687Z,37.53
2019-04-01T20:26:14.268Z,37.39
2019-04-01T20:28:47.337Z,37.50
2019-04-01T20:31:20.007Z,37.46
2019-04-01T20:33:51.681Z,37.41
2019-04-01T20:36:28.682Z,37.50
2019-04-01T20:38:56.779Z,37.86
2019-04-01T20:41:28.392Z,37.67
2019-04-01T20:44:00.001Z,37.89
2019-04-01T20:46:31.929Z,37.86
2019-04-01T20:49:03.696Z,37.83
2019-04-01T20:51:35.476Z,38.13
2019-04-01T20:54:07.075Z,37.59
2019-04-01T20:56:38.762Z,38.10
2019-04-01T20:59:10.837Z,37.83
2019-04-01T21:01:42.641Z,38.16
2019-04-01T21:04:14.405Z,38.45
2019-04-01T21:06:46.030Z,38.45
2019-04-01T21:09:17.822Z,38.73
2019-04-01T21:11:49.498Z,38.27
2019-04-01T21:14:22.573Z,39.14
2019-04-01T21:16:55.217Z,38.91
2019-04-01T21:19:27.506Z,39.29
2019-04-01T21:21:59.112Z,39.58
2019-04-01T21:24:31.528Z,39.39
2019-04-01T21:27:03.225Z,39.74
2019-04-01T21:29:35.014Z,39.82
2019-04-01T21:32:06.619Z,40.14
2019-04-01T21:34:38.244Z,40.31
2019-04-01T21:37:09.859Z,40.69
2019-04-01T21:39:41.465Z,40.34
2019-04-01T21:42:13.096Z,40.31
2019-04-01T21:44:44.985Z,40.44
2019-04-01T21:47:16.599Z,40.50
2019-04-01T21:49:48.217Z,40.15
2019-04-01T21:52:19.809Z,40.34
2019-04-01T21:54:52.579Z,40.73
2019-04-01T21:57:24.177Z,40.95
2019-04-01T21:59:55.787Z,40.81
2019-04-01T22:02:35.741Z,40.88
2019-04-01T22:05:01.821Z,40.96
2019-04-01T22:07:33.617Z,41.03
2019-04-01T22:10:05.557Z,41.01
2019-04-01T22:12:37.482Z,41.21
2019-04-01T22:15:09.181Z,41.01
2019-04-01T22:17:40.857Z,40.74
2019-04-01T22:20:12.518Z,41.19
2019-04-01T22:22:44.111Z,41.35
2019-04-01T22:25:15.784Z,41.40
2019-04-01T22:27:47.384Z,41.38
2019-04-01T22:30:18.991Z,41.82
2019-04-01T22:32:51.670Z,42.11
2019-04-01T22:35:23.277Z,42.07
2019-04-01T22:37:54.976Z,42.31
2019-04-01T22:40:26.813Z,41.91
2019-04-01T22:42:58.516Z,42.49
2019-04-01T22:45:30.130Z,42.40
2019-04-01T22:48:01.878Z,42.50
2019-04-01T22:50:33.652Z,42.54
2019-04-01T22:53:05.457Z,42.64
2019-04-01T22:55:37.063Z,42.49
2019-04-01T22:58:09.687Z,42.80
2019-04-01T23:00:41.372Z,42.63
2019-04-01T23:03:14.581Z,42.66
2019-04-01T23:05:46.265Z,42.86
2019-04-01T23:08:17.954Z,42.97
2019-04-01T23:10:49.544Z,42.76
2019-04-01T23:13:21.151Z,42.76
2019-04-01T23:15:52.798Z,42.97
2019-04-01T23:18:25.383Z,42.92
2019-04-01T23:20:56.984Z,43.23
2019-04-01T23:23:28.778Z,43.32
2019-04-01T23:26:00.847Z,43.51
2019-04-01T23:28:32.694Z,43.62
2019-04-01T23:31:04.553Z,43.88
2019-04-01T23:33:36.227Z,43.89
2019-04-01T23:36:07.846Z,44.08
2019-04-01T23:38:39.574Z,43.94
2019-04-01T23:41:11.182Z,43.59
2019-04-01T23:43:42.781Z,43.72
2019-04-01T23:46:14.469Z,43.90
2019-04-01T23:48:46.091Z,43.56
2019-04-01T23:51:17.725Z,43.79
2019-04-01T23:53:49.401Z,43.89
2019-04-01T23:56:21.011Z,43.38
2019-04-01T23:58:52.714Z,43.73
