createdAt,value
2018-10-01T00:01:32.737Z,32.43
2018-10-01T00:04:00.786Z,31.67
2018-10-01T00:06:28.652Z,33.20
2018-10-01T00:08:56.577Z,35.47
2018-10-01T00:11:24.524Z,36.93
2018-10-01T00:13:52.479Z,31.90
2018-10-01T00:16:20.424Z,34.67
2018-10-01T00:18:48.301Z,34.60
2018-10-01T00:21:21.670Z,34.67
2018-10-01T00:23:49.536Z,31.93
2018-10-01T00:26:17.381Z,29.00
2018-10-01T00:28:45.325Z,34.80
2018-10-01T00:31:13.285Z,32.20
2018-10-01T00:33:41.135Z,33.50
2018-10-01T00:36:09.057Z,33.70
2018-10-01T00:38:37.026Z,31.60
2018-10-01T00:41:04.963Z,30.07
2018-10-01T00:43:32.820Z,32.17
2018-10-01T00:46:00.710Z,32.83
2018-10-01T00:48:28.653Z,29.03
2018-10-01T00:50:56.476Z,31.03
2018-10-01T00:53:24.430Z,35.80
2018-10-01T00:55:52.355Z,32.63
2018-10-01T00:58:20.234Z,32.90
2018-10-01T01:00:49.125Z,32.67
2018-10-01T01:03:16.992Z,34.73
2018-10-01T01:05:44.942Z,32.70
2018-10-01T01:08:12.820Z,32.73
2018-10-01T01:10:41.746Z,31.87
2018-10-01T01:13:09.661Z,31.70
2018-10-01T01:15:37.516Z,30.60
2018-10-01T01:18:05.380Z,31.77
2018-10-01T01:20:33.276Z,30.30
2018-10-01T01:23:01.136Z,28.40
2018-10-01T01:25:28.983Z,30.87
2018-10-01T01:27:56.856Z,32.80
2018-10-01T01:30:24.753Z,31.57
2018-10-01T01:32:52.608Z,31.07
2018-10-01T01:35:20.504Z,29.23
2018-10-01T01:37:48.453Z,30.53
2018-10-01T01:40:16.296Z,28.73
2018-10-01T01:42:44.190Z,26.53
2018-10-01T01:45:12.012Z,33.20
2018-10-01T01:47:39.897Z,29.50
2018-10-01T01:50:07.777Z,30.80
2018-10-01T01:52:35.668Z,33.83
2018-10-01T01:55:03.567Z,28.47
2018-10-01T01:57:31.434Z,27.30
2018-10-01T01:59:59.335Z,28.13
2018-10-01T02:02:27.235Z,26.03
2018-10-01T02:04:55.184Z,25.73
2018-10-01T02:07:23.053Z,27.97
2018-10-01T02:09:50.914Z,29.43
2018-10-01T02:12:18.787Z,30.57
2018-10-01T02:14:46.618Z,30.87
2018-10-01T02:17:14.498Z,26.43
2018-10-01T02:19:42.401Z,32.13
2018-10-01T02:22:10.336Z,30.40
2018-10-01T02:24:38.249Z,27.67
2018-10-01T02:27:07.064Z,25.80
2018-10-01T02:29:34.990Z,29.83
2018-10-01T02:32:02.842Z,29.47
2018-10-01T02:34:30.724Z,27.77
2018-10-01T02:36:58.609Z,26.80
2018-10-01T02:39:27.436Z,31.83
2018-10-01T02:41:55.305Z,26.90
2018-10-01T02:44:23.155Z,28.53
2018-10-01T02:46:51.062Z,25.17
2018-10-01T02:49:18.916Z,30.30
2018-10-01T02:51:52.293Z,27.87
2018-10-01T02:54:25.798Z,27.67
2018-10-01T02:56:53.734Z,23.97
2018-10-01T02:59:21.674Z,31.13
2018-10-01T03:01:49.553Z,28.50
2018-10-01T03:04:17.488Z,25.00
2018-10-01T03:06:45.416Z,24.43
2018-10-01T03:09:14.636Z,25.23
2018-10-01T03:11:42.891Z,23.23
2018-10-01T03:14:11.808Z,26.63
2018-10-01T03:16:39.734Z,26.30
2018-10-01T03:19:08.713Z,24.00
2018-10-01T03:21:37.761Z,29.57
2018-10-01T03:24:05.689Z,25.37
2018-10-01T03:26:34.577Z,27.97
2018-10-01T03:29:02.527Z,26.03
2018-10-01T03:31:30.384Z,26.10
2018-10-01T03:33:58.237Z,31.10
2018-10-01T03:36:26.821Z,28.50
2018-10-01T03:38:54.905Z,24.23
2018-10-01T03:41:22.784Z,25.57
2018-10-01T03:43:50.682Z,26.30
2018-10-01T03:46:18.608Z,28.23
2018-10-01T03:48:46.691Z,23.40
2018-10-01T03:52:17.777Z,22.10
2018-10-01T03:54:45.738Z,23.60
2018-10-01T03:57:13.712Z,20.87
2018-10-01T03:59:41.616Z,23.07
2018-10-01T04:02:09.501Z,28.40
2018-10-01T04:04:37.377Z,24.80
2018-10-01T04:07:05.197Z,29.90
2018-10-01T04:09:33.122Z,25.97
2018-10-01T04:12:01.084Z,24.30
2018-10-01T04:14:28.959Z,24.87
2018-10-01T04:16:56.906Z,23.40
2018-10-01T04:19:24.808Z,29.33
2018-10-01T04:21:52.790Z,23.85
2018-10-01T04:24:20.728Z,23.93
2018-10-01T04:26:48.655Z,25.40
2018-10-01T04:29:16.631Z,22.60
2018-10-01T04:31:45.279Z,24.63
2018-10-01T04:34:13.180Z,27.07
2018-10-01T04:36:41.045Z,23.10
2018-10-01T04:39:09.812Z,24.07
2018-10-01T04:41:37.981Z,24.27
2018-10-01T04:44:05.998Z,24.13
2018-10-01T04:46:33.914Z,21.80
2018-10-01T04:49:01.784Z,25.50
2018-10-01T04:51:29.748Z,23.97
2018-10-01T04:53:57.651Z,24.20
2018-10-01T04:56:25.525Z,23.83
2018-10-01T04:58:53.413Z,24.20
2018-10-01T05:01:21.320Z,28.80
2018-10-01T05:03:49.289Z,30.63
2018-10-01T05:06:17.255Z,32.03
2018-10-01T05:08:45.265Z,32.63
2018-10-01T05:11:13.114Z,27.93
2018-10-01T05:13:41.470Z,26.60
2018-10-01T05:16:09.366Z,26.37
2018-10-01T05:18:37.409Z,27.50
2018-10-01T05:21:05.397Z,32.00
2018-10-01T05:23:33.448Z,29.00
2018-10-01T05:26:01.356Z,25.90
2018-10-01T05:28:29.275Z,26.70
2018-10-01T05:30:58.109Z,28.27
2018-10-01T05:33:25.948Z,27.63
2018-10-01T05:35:53.876Z,26.87
2018-10-01T05:38:21.721Z,27.07
2018-10-01T05:40:49.604Z,24.70
2018-10-01T05:43:17.470Z,30.87
2018-10-01T05:45:45.349Z,29.60
2018-10-01T05:48:13.176Z,30.60
2018-10-01T05:50:41.104Z,25.63
2018-10-01T05:53:09.012Z,26.63
2018-10-01T05:55:37.019Z,24.57
2018-10-01T05:58:05.238Z,28.37
2018-10-01T06:00:33.138Z,26.90
2018-10-01T06:03:00.965Z,28.03
2018-10-01T06:05:28.878Z,26.53
2018-10-01T06:07:56.732Z,24.07
2018-10-01T06:10:24.633Z,27.33
2018-10-01T06:12:52.549Z,23.03
2018-10-01T06:15:20.400Z,29.20
2018-10-01T06:17:48.325Z,27.77
2018-10-01T06:20:16.241Z,27.70
2018-10-01T06:22:44.153Z,26.57
2018-10-01T06:25:12.051Z,24.47
2018-10-01T06:27:39.970Z,26.73
2018-10-01T06:30:07.853Z,20.90
2018-10-01T06:32:35.784Z,20.40
2018-10-01T06:35:03.705Z,24.50
2018-10-01T06:37:31.637Z,24.77
2018-10-01T06:39:59.504Z,23.40
2018-10-01T06:42:27.398Z,22.63
2018-10-01T06:44:55.253Z,28.20
2018-10-01T06:47:23.170Z,24.93
2018-10-01T06:49:51.149Z,30.77
2018-10-01T06:52:19.133Z,27.63
2018-10-01T06:54:47.056Z,28.07
2018-10-01T06:57:14.986Z,22.20
2018-10-01T06:59:42.915Z,25.40
2018-10-01T07:02:10.897Z,20.57
2018-10-01T07:04:38.781Z,28.00
2018-10-01T07:07:06.719Z,21.73
2018-10-01T07:09:34.620Z,19.80
2018-10-01T07:12:02.439Z,20.80
2018-10-01T07:14:31.313Z,25.33
2018-10-01T07:16:59.207Z,22.20
2018-10-01T07:19:27.180Z,19.53
2018-10-01T07:21:55.090Z,19.97
2018-10-01T07:24:22.982Z,25.40
2018-10-01T07:26:50.882Z,21.17
2018-10-01T07:29:18.801Z,19.10
2018-10-01T07:31:46.717Z,16.47
2018-10-01T07:34:14.728Z,24.90
2018-10-01T07:36:42.590Z,21.63
2018-10-01T07:39:10.457Z,16.03
2018-10-01T07:41:38.389Z,18.60
2018-10-01T07:44:06.562Z,18.63
2018-10-01T07:46:34.534Z,17.60
2018-10-01T07:49:02.431Z,14.67
2018-10-01T07:51:30.316Z,16.13
2018-10-01T07:53:58.244Z,22.90
2018-10-01T07:56:26.201Z,21.70
2018-10-01T07:58:54.056Z,19.40
2018-10-01T08:01:21.875Z,20.50
2018-10-01T08:03:49.692Z,20.10
2018-10-01T08:06:17.585Z,17.30
2018-10-01T08:08:45.443Z,19.50
2018-10-01T08:11:13.229Z,16.20
2018-10-01T08:13:41.139Z,16.03
2018-10-01T08:16:08.986Z,19.83
2018-10-01T08:18:36.903Z,17.53
2018-10-01T08:21:04.742Z,17.13
2018-10-01T08:23:32.687Z,18.90
2018-10-01T08:26:00.476Z,26.53
2018-10-01T08:28:28.317Z,15.20
2018-10-01T08:30:56.153Z,15.33
2018-10-01T08:33:23.976Z,10.63
2018-10-01T08:35:51.800Z,14.77
2018-10-01T08:38:19.765Z,18.83
2018-10-01T08:40:47.535Z,14.13
2018-10-01T08:43:15.368Z,15.60
2018-10-01T08:45:43.233Z,17.77
2018-10-01T08:48:12.104Z,24.73
2018-10-01T08:51:03.737Z,26.30
2018-10-01T08:53:37.038Z,17.30
2018-10-01T08:56:04.844Z,20.47
2018-10-01T08:58:32.670Z,20.70
2018-10-01T09:01:00.546Z,22.93
2018-10-01T09:03:28.336Z,20.87
2018-10-01T09:05:56.205Z,22.63
2018-10-01T09:08:24.089Z,27.50
2018-10-01T09:10:51.953Z,26.07
2018-10-01T09:13:19.753Z,27.10
2018-10-01T09:15:47.557Z,23.90
2018-10-01T09:18:15.429Z,27.10
2018-10-01T09:20:43.250Z,19.00
2018-10-01T09:23:11.197Z,18.27
2018-10-01T09:25:39.031Z,19.87
2018-10-01T09:28:06.838Z,25.03
2018-10-01T09:30:34.672Z,24.37
2018-10-01T09:33:02.501Z,20.40
2018-10-01T09:35:30.487Z,19.57
2018-10-01T09:37:58.313Z,21.93
2018-10-01T09:40:26.148Z,24.87
2018-10-01T09:42:53.965Z,23.47
2018-10-01T09:45:21.837Z,25.53
2018-10-01T09:47:49.699Z,25.77
2018-10-01T09:50:17.799Z,26.50
2018-10-01T09:52:45.601Z,22.73
2018-10-01T09:55:13.467Z,28.73
2018-10-01T09:57:41.285Z,23.23
2018-10-01T10:00:09.216Z,27.70
2018-10-01T10:02:37.116Z,26.60
2018-10-01T10:05:05.117Z,24.10
2018-10-01T10:07:32.945Z,23.80
2018-10-01T10:10:00.806Z,29.63
2018-10-01T10:12:28.636Z,19.63
2018-10-01T10:14:56.461Z,28.00
2018-10-01T10:17:24.342Z,22.90
2018-10-01T10:19:52.136Z,28.10
2018-10-01T10:22:20.004Z,28.23
2018-10-01T10:24:47.797Z,27.47
2018-10-01T10:27:15.663Z,23.77
2018-10-01T10:29:43.496Z,23.50
2018-10-01T10:32:11.405Z,27.13
2018-10-01T10:34:39.187Z,25.97
2018-10-01T10:37:07.049Z,25.00
2018-10-01T10:39:34.904Z,21.93
2018-10-01T10:42:02.711Z,24.47
2018-10-01T10:44:30.601Z,21.40
2018-10-01T10:46:58.364Z,24.70
2018-10-01T10:49:26.240Z,25.40
2018-10-01T10:51:54.065Z,22.50
2018-10-01T10:54:21.872Z,30.27
2018-10-01T10:56:49.731Z,20.83
2018-10-01T10:59:17.570Z,24.03
2018-10-01T11:01:45.372Z,20.03
2018-10-01T11:04:13.292Z,21.70
2018-10-01T11:06:41.095Z,23.50
2018-10-01T11:09:10.320Z,18.23
2018-10-01T11:11:38.304Z,21.03
2018-10-01T11:14:06.453Z,18.37
2018-10-01T11:16:34.240Z,20.10
2018-10-01T11:19:02.287Z,20.37
2018-10-01T11:21:30.070Z,15.27
2018-10-01T11:23:57.799Z,17.93
2018-10-01T11:26:25.697Z,22.03
2018-10-01T11:28:53.529Z,16.63
2018-10-01T11:31:21.297Z,18.77
2018-10-01T11:33:49.117Z,20.40
2018-10-01T11:36:16.924Z,21.23
2018-10-01T11:38:44.830Z,15.97
2018-10-01T11:41:12.636Z,14.50
2018-10-01T11:43:40.470Z,20.67
2018-10-01T11:46:08.287Z,14.07
2018-10-01T11:48:36.116Z,17.80
2018-10-01T11:51:03.993Z,18.83
2018-10-01T11:53:31.768Z,14.73
2018-10-01T11:55:59.604Z,13.83
2018-10-01T11:58:27.420Z,19.13
2018-10-01T12:00:55.248Z,13.77
2018-10-01T12:03:23.078Z,13.60
2018-10-01T12:05:50.992Z,14.43
2018-10-01T12:08:18.808Z,15.60
2018-10-01T12:10:46.652Z,16.60
2018-10-01T12:13:15.547Z,13.60
2018-10-01T12:15:43.446Z,13.17
2018-10-01T12:18:11.520Z,13.67
2018-10-01T12:20:39.356Z,14.67
2018-10-01T12:23:07.224Z,14.83
2018-10-01T12:25:35.171Z,14.63
2018-10-01T12:28:03.274Z,12.33
2018-10-01T12:30:31.072Z,13.10
2018-10-01T12:32:58.945Z,10.80
2018-10-01T12:35:26.836Z,9.67
2018-10-01T12:37:54.660Z,10.80
2018-10-01T12:40:22.500Z,13.57
2018-10-01T12:42:50.376Z,6.50
2018-10-01T12:45:18.228Z,7.57
2018-10-01T12:47:46.044Z,6.60
2018-10-01T12:50:13.872Z,7.67
2018-10-01T12:52:41.700Z,7.57
2018-10-01T12:55:09.591Z,11.50
2018-10-01T12:57:37.430Z,11.47
2018-10-01T13:00:05.249Z,9.40
2018-10-01T13:02:33.048Z,8.93
2018-10-01T13:05:00.909Z,9.30
2018-10-01T13:07:28.695Z,6.67
2018-10-01T13:09:56.550Z,5.10
2018-10-01T13:12:24.559Z,7.20
2018-10-01T13:14:52.329Z,6.67
2018-10-01T13:17:20.119Z,7.33
2018-10-01T13:19:47.931Z,12.30
2018-10-01T13:22:15.764Z,10.80
2018-10-01T13:24:43.758Z,7.33
2018-10-01T13:27:11.424Z,7.77
2018-10-01T13:29:39.248Z,6.67
2018-10-01T13:32:07.273Z,9.37
2018-10-01T13:34:34.995Z,5.60
2018-10-01T13:37:02.833Z,7.97
2018-10-01T13:39:30.648Z,11.93
2018-10-01T13:41:58.494Z,5.40
2018-10-01T13:44:26.398Z,5.13
2018-10-01T13:46:54.208Z,5.17
2018-10-01T13:49:22.031Z,7.10
2018-10-01T13:51:49.840Z,12.33
2018-10-01T13:54:17.678Z,7.53
2018-10-01T13:56:45.484Z,4.87
2018-10-01T13:59:13.328Z,5.70
2018-10-01T14:01:41.193Z,10.70
2018-10-01T14:04:08.991Z,6.23
2018-10-01T14:06:36.824Z,11.43
2018-10-01T14:09:05.736Z,7.27
2018-10-01T14:11:33.573Z,9.57
2018-10-01T14:14:01.500Z,10.80
2018-10-01T14:16:29.372Z,4.17
2018-10-01T14:18:57.246Z,6.70
2018-10-01T14:21:25.124Z,8.73
2018-10-01T14:23:52.960Z,11.00
2018-10-01T14:26:20.812Z,9.00
2018-10-01T14:28:48.683Z,5.97
2018-10-01T14:31:16.612Z,6.30
2018-10-01T14:33:45.326Z,10.83
2018-10-01T14:36:13.302Z,6.53
2018-10-01T14:38:41.147Z,8.70
2018-10-01T14:41:09.065Z,7.03
2018-10-01T14:43:36.908Z,5.93
2018-10-01T14:46:05.813Z,7.60
2018-10-01T14:48:33.727Z,8.60
2018-10-01T14:51:01.645Z,6.80
2018-10-01T14:53:29.543Z,3.10
2018-10-01T14:55:57.376Z,5.00
2018-10-01T14:58:25.241Z,5.40
2018-10-01T15:00:53.112Z,5.30
2018-10-01T15:03:20.976Z,8.53
2018-10-01T15:05:48.820Z,6.50
2018-10-01T15:08:16.708Z,5.90
2018-10-01T15:10:44.598Z,5.70
2018-10-01T15:13:12.468Z,6.73
2018-10-01T15:15:40.311Z,5.10
2018-10-01T15:18:08.205Z,6.13
2018-10-01T15:20:36.040Z,3.27
2018-10-01T15:23:03.908Z,3.93
2018-10-01T15:25:31.775Z,7.70
2018-10-01T15:27:59.660Z,4.73
2018-10-01T15:30:27.534Z,8.50
2018-10-01T15:32:55.368Z,10.50
2018-10-01T15:35:23.293Z,6.23
2018-10-01T15:37:52.101Z,6.00
2018-10-01T15:40:20.029Z,13.30
2018-10-01T15:42:47.864Z,8.90
2018-10-01T15:45:15.884Z,7.80
2018-10-01T15:47:43.715Z,7.10
2018-10-01T15:50:11.600Z,20.63
2018-10-01T15:52:39.424Z,17.63
2018-10-01T15:55:07.360Z,14.00
2018-10-01T15:57:35.207Z,10.63
2018-10-01T16:00:03.252Z,12.63
2018-10-01T16:02:31.067Z,15.05
2018-10-01T16:04:58.873Z,18.20
2018-10-01T16:07:26.757Z,17.80
2018-10-01T16:09:54.565Z,9.97
2018-10-01T16:12:22.428Z,14.57
2018-10-01T16:14:50.240Z,14.57
2018-10-01T16:17:18.115Z,13.80
2018-10-01T16:19:45.917Z,11.23
2018-10-01T16:22:13.796Z,11.13
2018-10-01T16:24:41.597Z,9.77
2018-10-01T16:27:09.404Z,10.83
2018-10-01T16:29:37.228Z,15.30
2018-10-01T16:32:05.019Z,12.80
2018-10-01T16:34:32.848Z,15.37
2018-10-01T16:37:00.678Z,12.40
2018-10-01T16:39:28.475Z,13.80
2018-10-01T16:41:56.343Z,14.30
2018-10-01T16:44:24.159Z,15.60
2018-10-01T16:46:51.956Z,16.40
2018-10-01T16:49:19.806Z,13.00
2018-10-01T16:51:47.625Z,11.37
2018-10-01T16:54:15.493Z,12.90
2018-10-01T16:56:43.316Z,16.27
2018-10-01T16:59:11.113Z,11.70
2018-10-01T17:01:38.964Z,19.17
2018-10-01T17:04:06.764Z,15.63
2018-10-01T17:06:34.581Z,11.53
2018-10-01T17:09:03.788Z,13.63
2018-10-01T17:11:31.608Z,15.57
2018-10-01T17:13:59.448Z,15.50
2018-10-01T17:16:27.297Z,14.83
2018-10-01T17:18:55.140Z,16.00
2018-10-01T17:21:22.952Z,16.97
2018-10-01T17:23:50.788Z,20.03
2018-10-01T17:26:18.644Z,16.53
2018-10-01T17:28:46.513Z,20.37
2018-10-01T17:31:14.392Z,16.70
2018-10-01T17:33:42.247Z,23.27
2018-10-01T17:36:10.052Z,17.17
2018-10-01T17:38:37.904Z,13.93
2018-10-01T17:41:06.121Z,15.00
2018-10-01T17:43:33.992Z,17.43
2018-10-01T17:46:01.950Z,13.53
2018-10-01T17:48:29.974Z,19.93
2018-10-01T17:50:57.940Z,19.60
2018-10-01T17:53:25.772Z,15.23
2018-10-01T17:55:53.637Z,17.03
2018-10-01T17:58:21.461Z,13.80
2018-10-01T18:00:49.309Z,16.57
2018-10-01T18:03:17.135Z,13.80
2018-10-01T18:05:44.996Z,11.13
2018-10-01T18:08:13.094Z,8.67
2018-10-01T18:10:40.940Z,10.90
2018-10-01T18:13:08.784Z,9.97
2018-10-01T18:15:36.605Z,11.23
2018-10-01T18:18:04.483Z,18.57
2018-10-01T18:20:32.260Z,9.27
2018-10-01T18:23:00.084Z,12.30
2018-10-01T18:25:27.921Z,9.20
2018-10-01T18:27:55.833Z,4.87
2018-10-01T18:30:23.716Z,6.00
2018-10-01T18:32:51.547Z,7.60
2018-10-01T18:35:19.388Z,6.70
2018-10-01T18:37:47.281Z,4.17
2018-10-01T18:40:15.145Z,6.30
2018-10-01T18:42:46.025Z,6.77
2018-10-01T18:45:13.880Z,6.47
2018-10-01T18:47:41.762Z,2.90
2018-10-01T18:50:10.591Z,4.33
2018-10-01T18:52:38.445Z,3.60
2018-10-01T18:55:06.689Z,3.53
2018-10-01T18:57:34.688Z,4.40
2018-10-01T19:00:02.455Z,5.93
2018-10-01T19:02:30.293Z,3.67
2018-10-01T19:04:59.156Z,4.47
2018-10-01T19:07:26.985Z,6.63
2018-10-01T19:09:55.840Z,4.70
2018-10-01T19:12:23.750Z,2.97
2018-10-01T19:14:51.564Z,3.60
2018-10-01T19:17:19.337Z,7.40
2018-10-01T19:19:47.157Z,3.73
2018-10-01T19:22:15.027Z,3.93
2018-10-01T19:24:42.904Z,4.93
2018-10-01T19:27:10.788Z,6.43
2018-10-01T19:29:38.554Z,4.07
2018-10-01T19:32:06.661Z,6.83
2018-10-01T19:34:34.467Z,4.80
2018-10-01T19:37:02.304Z,4.83
2018-10-01T19:39:30.100Z,3.57
2018-10-01T19:41:58.908Z,5.33
2018-10-01T19:44:26.721Z,2.90
2018-10-01T19:46:54.631Z,4.73
2018-10-01T19:49:23.437Z,4.43
2018-10-01T19:51:51.236Z,2.80
2018-10-01T19:54:19.059Z,3.00
2018-10-01T19:56:46.893Z,3.03
2018-10-01T19:59:15.744Z,4.57
2018-10-01T20:01:43.568Z,4.80
2018-10-01T20:04:11.397Z,3.43
2018-10-01T20:06:39.230Z,4.20
2018-10-01T20:09:09.109Z,3.70
2018-10-01T20:11:36.940Z,3.27
2018-10-01T20:14:05.877Z,3.20
2018-10-01T20:16:33.696Z,4.67
2018-10-01T20:19:01.501Z,3.93
2018-10-01T20:21:30.131Z,3.90
2018-10-01T20:23:58.008Z,4.67
2018-10-01T20:26:25.896Z,4.67
2018-10-01T20:28:53.969Z,4.87
2018-10-01T20:31:22.532Z,6.93
2018-10-01T20:33:50.369Z,4.13
2018-10-01T20:36:18.220Z,8.53
2018-10-01T20:38:46.037Z,4.40
2018-10-01T20:41:13.889Z,5.70
2018-10-01T20:43:41.759Z,4.33
2018-10-01T20:46:09.812Z,9.63
2018-10-01T20:48:37.629Z,3.77
2018-10-01T20:51:05.461Z,4.47
2018-10-01T20:53:33.416Z,3.57
2018-10-01T20:56:03.119Z,3.90
2018-10-01T20:58:31.996Z,4.70
2018-10-01T21:01:00.876Z,4.70
2018-10-01T21:03:29.688Z,6.70
2018-10-01T21:05:57.504Z,6.07
2018-10-01T21:08:25.359Z,3.50
2018-10-01T21:10:53.140Z,6.37
2018-10-01T21:13:22.089Z,4.53
2018-10-01T21:15:50.966Z,9.03
2018-10-01T21:18:18.787Z,5.47
2018-10-01T21:20:46.609Z,7.10
2018-10-01T21:23:14.568Z,5.93
2018-10-01T21:25:44.521Z,7.00
2018-10-01T21:28:12.668Z,6.23
2018-10-01T21:30:41.700Z,7.33
2018-10-01T21:33:09.536Z,5.70
2018-10-01T21:35:37.369Z,8.77
2018-10-01T21:38:05.176Z,8.10
2018-10-01T21:40:33.024Z,5.60
2018-10-01T21:43:02.920Z,8.23
2018-10-01T21:45:30.773Z,5.20
2018-10-01T21:47:59.663Z,6.93
2018-10-01T21:50:27.484Z,8.33
2018-10-01T21:52:56.308Z,6.23
2018-10-01T21:55:26.152Z,5.30
2018-10-01T21:57:53.968Z,5.40
2018-10-01T22:00:21.797Z,8.03
2018-10-01T22:02:50.685Z,6.33
2018-10-01T22:05:18.511Z,6.43
2018-10-01T22:07:46.319Z,4.57
2018-10-01T22:10:14.127Z,3.90
2018-10-01T22:12:41.991Z,4.23
2018-10-01T22:15:09.908Z,3.60
2018-10-01T22:17:37.798Z,4.93
2018-10-01T22:20:05.582Z,9.60
2018-10-01T22:22:34.408Z,6.23
2018-10-01T22:25:02.253Z,8.17
2018-10-01T22:27:30.044Z,4.33
2018-10-01T22:29:57.844Z,7.07
2018-10-01T22:32:25.664Z,7.07
2018-10-01T22:34:53.460Z,5.63
2018-10-01T22:37:21.292Z,5.30
2018-10-01T22:39:49.103Z,3.47
2018-10-01T22:42:16.913Z,6.33
2018-10-01T22:44:44.732Z,9.60
2018-10-01T22:47:12.556Z,8.30
2018-10-01T22:49:40.344Z,8.50
2018-10-01T22:52:08.192Z,5.33
2018-10-01T22:54:35.992Z,4.53
2018-10-01T22:57:03.807Z,10.40
2018-10-01T22:59:31.617Z,6.80
2018-10-01T23:01:59.432Z,5.30
2018-10-01T23:04:27.228Z,3.97
2018-10-01T23:06:55.039Z,10.40
2018-10-01T23:09:22.836Z,8.83
2018-10-01T23:11:50.677Z,8.33
2018-10-01T23:14:18.491Z,14.27
2018-10-01T23:16:46.286Z,5.20
2018-10-01T23:19:14.103Z,3.83
2018-10-01T23:21:41.928Z,5.00
2018-10-01T23:24:10.775Z,9.27
2018-10-01T23:26:38.558Z,5.30
2018-10-01T23:29:06.378Z,6.77
2018-10-01T23:31:34.167Z,6.57
2018-10-01T23:34:03.075Z,6.30
2018-10-01T23:36:31.960Z,6.07
2018-10-01T23:39:00.851Z,3.30
2018-10-01T23:41:28.664Z,5.37
2018-10-01T23:43:56.495Z,6.85
2018-10-01T23:46:24.322Z,3.20
2018-10-01T23:48:52.110Z,4.90
2018-10-01T23:51:19.963Z,5.50
2018-10-01T23:53:47.758Z,4.03
2018-10-01T23:56:15.588Z,3.67
2018-10-01T23:58:43.384Z,6.77
