createdAt,value
2018-06-24T00:00:09.781Z,4.70
2018-06-24T00:02:37.862Z,4.80
2018-06-24T00:05:05.996Z,5.47
2018-06-24T00:07:34.098Z,4.67
2018-06-24T00:10:02.192Z,4.60
2018-06-24T00:12:30.280Z,4.67
2018-06-24T00:14:58.306Z,4.97
2018-06-24T00:17:26.474Z,4.93
2018-06-24T00:19:54.633Z,4.83
2018-06-24T00:22:22.833Z,5.73
2018-06-24T00:24:51.066Z,4.67
2018-06-24T00:27:19.465Z,5.40
2018-06-24T00:29:47.762Z,5.10
2018-06-24T00:32:16.222Z,5.17
2018-06-24T00:34:44.995Z,5.13
2018-06-24T00:37:13.280Z,5.03
2018-06-24T00:39:41.513Z,4.80
2018-06-24T00:42:09.806Z,5.70
2018-06-24T00:44:37.861Z,5.13
2018-06-24T00:47:06.047Z,5.53
2018-06-24T00:49:34.771Z,5.30
2018-06-24T00:52:02.953Z,6.10
2018-06-24T00:54:31.050Z,5.13
2018-06-24T00:56:59.090Z,5.60
2018-06-24T00:59:44.072Z,6.20
2018-06-24T01:02:12.328Z,5.70
2018-06-24T01:04:40.381Z,6.00
2018-06-24T01:07:08.552Z,5.77
2018-06-24T01:09:37.034Z,5.33
2018-06-24T01:12:05.273Z,6.17
2018-06-24T01:14:33.347Z,5.53
2018-06-24T01:17:01.467Z,5.30
2018-06-24T01:19:29.575Z,6.90
2018-06-24T01:21:57.687Z,6.77
2018-06-24T01:24:25.782Z,7.07
2018-06-24T01:26:53.862Z,5.57
2018-06-24T01:29:21.900Z,6.47
2018-06-24T01:31:49.975Z,7.07
2018-06-24T01:34:18.029Z,6.70
2018-06-24T01:36:46.059Z,7.13
2018-06-24T01:39:14.144Z,6.57
2018-06-24T01:41:42.193Z,6.60
2018-06-24T01:44:10.245Z,6.70
2018-06-24T01:46:38.402Z,6.30
2018-06-24T01:49:06.468Z,6.80
2018-06-24T01:51:34.545Z,6.57
2018-06-24T01:54:02.614Z,6.77
2018-06-24T01:56:30.758Z,7.50
2018-06-24T01:58:58.931Z,7.00
2018-06-24T02:01:26.947Z,7.23
2018-06-24T02:03:55.787Z,8.47
2018-06-24T02:06:23.869Z,8.13
2018-06-24T02:08:51.969Z,9.00
2018-06-24T02:11:20.009Z,9.17
2018-06-24T02:13:48.026Z,9.47
2018-06-24T02:16:16.059Z,9.23
2018-06-24T02:18:44.168Z,9.20
2018-06-24T02:21:12.274Z,9.00
2018-06-24T02:23:40.337Z,10.40
2018-06-24T02:26:08.432Z,9.70
2018-06-24T02:28:36.762Z,11.00
2018-06-24T02:31:05.164Z,9.67
2018-06-24T02:33:33.252Z,10.47
2018-06-24T02:36:01.306Z,10.27
2018-06-24T02:38:29.523Z,10.00
2018-06-24T02:40:57.593Z,9.73
2018-06-24T02:43:25.720Z,10.30
2018-06-24T02:45:53.801Z,10.03
2018-06-24T02:48:21.873Z,10.37
2018-06-24T02:50:49.974Z,9.87
2018-06-24T02:53:18.019Z,9.43
2018-06-24T02:55:46.049Z,9.53
2018-06-24T02:58:14.107Z,9.17
2018-06-24T03:00:42.288Z,8.97
2018-06-24T03:03:10.311Z,9.23
2018-06-24T03:05:38.437Z,9.20
2018-06-24T03:08:06.570Z,8.83
2018-06-24T03:10:34.570Z,8.00
2018-06-24T03:13:03.197Z,7.57
2018-06-24T03:15:31.272Z,8.20
2018-06-24T03:17:59.317Z,8.13
2018-06-24T03:20:27.405Z,8.10
2018-06-24T03:22:55.457Z,7.30
2018-06-24T03:25:23.468Z,7.73
2018-06-24T03:27:51.517Z,8.43
2018-06-24T03:30:19.707Z,7.27
2018-06-24T03:32:47.782Z,7.97
2018-06-24T03:35:15.826Z,8.33
2018-06-24T03:37:43.980Z,8.30
2018-06-24T03:40:12.038Z,8.37
2018-06-24T03:42:46.983Z,8.03
2018-06-24T03:45:15.134Z,8.40
2018-06-24T03:47:43.269Z,8.93
2018-06-24T03:50:11.344Z,8.53
2018-06-24T03:52:39.506Z,8.93
2018-06-24T03:55:07.549Z,9.27
2018-06-24T03:57:35.583Z,8.53
2018-06-24T04:00:04.419Z,8.93
2018-06-24T04:02:33.185Z,10.40
2018-06-24T04:05:01.290Z,9.27
2018-06-24T04:07:29.364Z,9.23
2018-06-24T04:09:57.510Z,8.23
2018-06-24T04:12:25.577Z,9.10
2018-06-24T04:14:53.718Z,7.17
2018-06-24T04:17:21.956Z,6.90
2018-06-24T04:19:50.130Z,5.60
2018-06-24T04:22:18.327Z,5.23
2018-06-24T04:24:46.402Z,5.67
2018-06-24T04:27:14.593Z,5.90
2018-06-24T04:29:42.701Z,5.90
2018-06-24T04:32:10.876Z,5.80
2018-06-24T04:34:39.653Z,6.10
2018-06-24T04:37:07.778Z,5.70
2018-06-24T04:39:36.015Z,5.70
2018-06-24T04:42:04.170Z,5.57
2018-06-24T04:44:32.255Z,5.20
2018-06-24T04:47:00.431Z,5.60
2018-06-24T04:49:30.273Z,5.17
2018-06-24T04:51:59.129Z,5.23
2018-06-24T04:54:27.347Z,5.20
2018-06-24T04:56:55.560Z,4.70
2018-06-24T04:59:23.589Z,5.17
2018-06-24T05:01:51.696Z,4.80
2018-06-24T05:04:19.925Z,4.50
2018-06-24T05:06:48.109Z,4.57
2018-06-24T05:09:16.192Z,4.20
2018-06-24T05:11:45.075Z,4.20
2018-06-24T05:14:13.899Z,3.33
2018-06-24T05:16:42.114Z,3.87
2018-06-24T05:19:10.313Z,3.40
2018-06-24T05:21:38.409Z,4.30
2018-06-24T05:24:06.603Z,4.10
2018-06-24T05:26:34.682Z,4.10
2018-06-24T05:29:02.809Z,4.67
2018-06-24T05:31:31.652Z,4.30
2018-06-24T05:33:59.836Z,3.40
2018-06-24T05:36:28.096Z,3.47
2018-06-24T05:38:56.241Z,3.60
2018-06-24T05:41:24.349Z,3.10
2018-06-24T05:43:52.482Z,2.70
2018-06-24T05:46:20.739Z,2.30
2018-06-24T05:48:48.963Z,2.23
2018-06-24T05:51:17.235Z,2.10
2018-06-24T05:53:45.927Z,2.30
2018-06-24T05:56:14.124Z,2.07
2018-06-24T05:58:42.241Z,2.20
2018-06-24T06:01:10.381Z,2.53
2018-06-24T06:03:38.601Z,2.13
2018-06-24T06:06:06.797Z,1.90
2018-06-24T06:08:35.538Z,2.10
2018-06-24T06:11:04.141Z,2.03
2018-06-24T06:13:32.491Z,1.93
2018-06-24T06:16:00.768Z,2.20
2018-06-24T06:18:28.979Z,2.17
2018-06-24T06:20:57.227Z,2.07
2018-06-24T06:23:25.459Z,2.07
2018-06-24T06:25:53.758Z,1.53
2018-06-24T06:28:21.864Z,1.90
2018-06-24T06:30:49.981Z,2.10
2018-06-24T06:33:18.124Z,1.77
2018-06-24T06:35:46.274Z,1.60
2018-06-24T06:38:14.405Z,1.67
2018-06-24T06:40:42.607Z,2.00
2018-06-24T06:43:10.770Z,2.20
2018-06-24T06:45:39.887Z,1.77
2018-06-24T06:48:07.778Z,1.90
2018-06-24T06:50:36.042Z,2.10
2018-06-24T06:53:04.288Z,1.73
2018-06-24T06:55:32.507Z,1.90
2018-06-24T06:58:00.875Z,1.90
2018-06-24T07:00:29.304Z,2.00
2018-06-24T07:02:57.712Z,1.73
2018-06-24T07:05:25.981Z,1.83
2018-06-24T07:07:54.148Z,1.87
2018-06-24T07:10:22.413Z,2.23
2018-06-24T07:12:51.183Z,2.00
2018-06-24T07:15:19.334Z,2.17
2018-06-24T07:17:47.549Z,1.50
2018-06-24T07:20:15.680Z,1.70
2018-06-24T07:22:43.897Z,1.50
2018-06-24T07:25:12.081Z,1.87
2018-06-24T07:27:40.275Z,1.60
2018-06-24T07:30:08.907Z,2.03
2018-06-24T07:32:37.086Z,1.50
2018-06-24T07:35:05.341Z,1.97
2018-06-24T07:37:33.577Z,2.10
2018-06-24T07:40:01.752Z,1.53
2018-06-24T07:42:30.059Z,1.67
2018-06-24T07:44:58.355Z,1.80
2018-06-24T07:47:26.659Z,1.83
2018-06-24T07:49:54.884Z,1.83
2018-06-24T07:52:23.199Z,2.10
2018-06-24T07:54:51.492Z,1.63
2018-06-24T07:57:19.836Z,1.70
2018-06-24T07:59:47.974Z,1.83
2018-06-24T08:02:16.221Z,1.73
2018-06-24T08:04:44.380Z,1.40
2018-06-24T08:07:12.734Z,1.40
2018-06-24T08:09:41.130Z,4.30
2018-06-24T08:12:09.324Z,1.93
2018-06-24T08:14:37.843Z,1.60
2018-06-24T08:17:06.073Z,1.43
2018-06-24T08:19:34.475Z,1.43
2018-06-24T08:22:02.798Z,1.40
2018-06-24T08:24:31.127Z,1.50
2018-06-24T08:26:59.425Z,1.33
2018-06-24T08:29:27.676Z,1.63
2018-06-24T08:31:56.054Z,1.23
2018-06-24T08:34:24.366Z,1.40
2018-06-24T08:36:52.580Z,1.73
2018-06-24T08:39:20.841Z,1.30
2018-06-24T08:41:49.125Z,1.53
2018-06-24T08:44:17.511Z,1.23
2018-06-24T08:46:45.697Z,1.17
2018-06-24T08:49:13.976Z,1.30
2018-06-24T08:51:42.970Z,1.20
2018-06-24T08:54:11.237Z,1.53
2018-06-24T08:56:39.446Z,1.40
2018-06-24T08:59:08.363Z,1.27
2018-06-24T09:01:36.735Z,1.73
2018-06-24T09:04:05.019Z,1.53
2018-06-24T09:06:33.299Z,1.50
2018-06-24T09:09:01.741Z,1.53
2018-06-24T09:11:29.992Z,1.40
2018-06-24T09:13:58.355Z,1.40
2018-06-24T09:16:27.362Z,1.40
2018-06-24T09:18:56.232Z,1.70
2018-06-24T09:21:24.533Z,1.47
2018-06-24T09:23:52.862Z,1.47
2018-06-24T09:26:21.184Z,1.70
2018-06-24T09:28:49.475Z,1.40
2018-06-24T09:31:17.625Z,1.50
2018-06-24T09:33:45.917Z,1.40
2018-06-24T09:36:14.118Z,1.57
2018-06-24T09:38:42.428Z,1.50
2018-06-24T09:41:10.740Z,1.50
2018-06-24T09:43:39.054Z,1.53
2018-06-24T09:46:08.027Z,1.50
2018-06-24T09:48:36.279Z,1.43
2018-06-24T09:51:04.407Z,1.50
2018-06-24T09:53:32.576Z,1.83
2018-06-24T09:56:00.817Z,1.37
2018-06-24T09:58:29.119Z,1.00
2018-06-24T10:00:57.354Z,1.50
2018-06-24T10:03:26.269Z,1.53
2018-06-24T10:05:54.453Z,1.50
2018-06-24T10:08:22.737Z,1.47
2018-06-24T10:10:51.883Z,1.50
2018-06-24T10:13:20.591Z,1.43
2018-06-24T10:15:48.663Z,1.10
2018-06-24T10:18:16.882Z,0.90
2018-06-24T10:20:45.198Z,1.40
2018-06-24T10:23:13.399Z,1.40
2018-06-24T10:25:41.575Z,1.20
2018-06-24T10:28:09.730Z,1.20
2018-06-24T10:30:37.858Z,1.00
2018-06-24T10:33:05.938Z,1.30
2018-06-24T10:35:34.236Z,1.37
2018-06-24T10:38:02.455Z,1.30
2018-06-24T10:40:30.693Z,1.10
2018-06-24T10:42:58.958Z,1.50
2018-06-24T10:45:27.217Z,1.40
2018-06-24T10:47:55.468Z,1.53
2018-06-24T10:50:23.761Z,1.30
2018-06-24T10:52:51.905Z,1.30
2018-06-24T10:55:20.144Z,1.50
2018-06-24T10:57:48.355Z,1.03
2018-06-24T11:00:16.547Z,1.17
2018-06-24T11:02:44.695Z,1.10
2018-06-24T11:05:13.588Z,1.33
2018-06-24T11:07:41.754Z,1.33
2018-06-24T11:10:10.003Z,1.73
2018-06-24T11:12:38.264Z,1.20
2018-06-24T11:15:07.230Z,1.30
2018-06-24T11:17:35.539Z,1.53
2018-06-24T11:20:03.770Z,1.47
2018-06-24T11:22:31.999Z,1.50
2018-06-24T11:25:00.143Z,2.20
2018-06-24T11:27:28.357Z,1.40
2018-06-24T11:29:56.580Z,2.10
2018-06-24T11:32:24.738Z,1.47
2018-06-24T11:34:53.052Z,1.70
2018-06-24T11:37:21.680Z,1.73
2018-06-24T11:39:49.890Z,1.33
2018-06-24T11:42:18.346Z,1.57
2018-06-24T11:44:46.505Z,1.50
2018-06-24T11:47:15.654Z,1.30
2018-06-24T11:49:43.910Z,0.97
2018-06-24T11:52:12.220Z,1.27
2018-06-24T11:54:40.558Z,1.13
2018-06-24T11:57:21.021Z,1.20
2018-06-24T11:59:52.055Z,1.20
2018-06-24T12:02:20.388Z,1.53
2018-06-24T12:04:48.623Z,1.13
2018-06-24T12:07:17.819Z,1.07
2018-06-24T12:09:46.309Z,1.40
2018-06-24T12:12:15.380Z,1.30
2018-06-24T12:14:43.749Z,1.50
2018-06-24T12:17:12.133Z,1.10
2018-06-24T12:19:40.378Z,1.40
2018-06-24T12:22:08.605Z,1.20
2018-06-24T12:24:37.380Z,1.30
2018-06-24T12:27:05.619Z,1.20
2018-06-24T12:29:33.727Z,1.43
2018-06-24T12:32:01.938Z,1.27
2018-06-24T12:34:30.055Z,1.33
2018-06-24T12:36:58.300Z,1.33
2018-06-24T12:39:26.442Z,1.50
2018-06-24T12:41:54.719Z,1.27
2018-06-24T12:44:23.267Z,1.63
2018-06-24T12:46:51.509Z,1.37
2018-06-24T12:49:19.706Z,1.60
2018-06-24T12:51:48.118Z,1.30
2018-06-24T12:54:17.026Z,1.37
2018-06-24T12:56:45.272Z,1.30
2018-06-24T12:59:13.792Z,1.33
2018-06-24T13:01:41.879Z,1.63
2018-06-24T13:04:10.097Z,1.80
2018-06-24T13:06:38.285Z,1.10
2018-06-24T13:09:09.127Z,1.60
2018-06-24T13:11:37.480Z,1.40
2018-06-24T13:14:05.914Z,1.60
2018-06-24T13:16:34.153Z,1.93
2018-06-24T13:19:02.399Z,1.30
2018-06-24T13:21:30.528Z,1.40
2018-06-24T13:23:58.868Z,1.60
2018-06-24T13:26:27.278Z,1.80
2018-06-24T13:28:55.537Z,1.40
2018-06-24T13:31:24.623Z,1.67
2018-06-24T13:33:52.890Z,1.30
2018-06-24T13:36:21.317Z,1.30
2018-06-24T13:38:49.543Z,1.53
2018-06-24T13:41:17.717Z,2.10
2018-06-24T13:43:45.978Z,1.37
2018-06-24T13:46:14.192Z,1.40
2018-06-24T13:48:42.572Z,1.50
2018-06-24T13:51:17.498Z,1.60
2018-06-24T13:53:45.734Z,1.57
2018-06-24T13:56:13.901Z,1.37
2018-06-24T13:58:42.214Z,1.23
2018-06-24T14:01:10.649Z,1.50
2018-06-24T14:03:38.898Z,1.83
2018-06-24T14:06:07.301Z,1.73
2018-06-24T14:08:35.540Z,1.50
2018-06-24T14:11:04.067Z,1.40
2018-06-24T14:13:32.240Z,1.03
2018-06-24T14:16:00.487Z,1.40
2018-06-24T14:18:28.833Z,1.43
2018-06-24T14:20:57.387Z,1.23
2018-06-24T14:23:25.893Z,1.27
2018-06-24T14:25:54.061Z,1.27
2018-06-24T14:28:22.330Z,1.70
2018-06-24T14:30:50.682Z,1.30
2018-06-24T14:33:18.948Z,1.60
2018-06-24T14:35:47.288Z,1.73
2018-06-24T14:38:15.757Z,1.10
2018-06-24T14:40:44.075Z,1.70
2018-06-24T14:43:12.333Z,1.30
2018-06-24T14:45:40.675Z,1.20
2018-06-24T14:48:09.049Z,1.40
2018-06-24T14:50:37.447Z,1.17
2018-06-24T14:53:05.819Z,1.50
2018-06-24T14:55:34.226Z,1.20
2018-06-24T14:58:02.505Z,1.10
2018-06-24T15:00:30.864Z,1.40
2018-06-24T15:02:59.321Z,1.17
2018-06-24T15:05:27.619Z,1.23
2018-06-24T15:07:55.879Z,1.60
2018-06-24T15:10:24.784Z,1.23
2018-06-24T15:13:02.204Z,1.47
2018-06-24T15:15:30.564Z,1.40
2018-06-24T15:17:58.997Z,1.40
2018-06-24T15:20:27.365Z,1.53
2018-06-24T15:22:56.566Z,1.63
2018-06-24T15:25:24.945Z,1.50
2018-06-24T15:27:53.778Z,2.30
2018-06-24T15:30:22.054Z,1.80
2018-06-24T15:32:50.384Z,1.37
2018-06-24T15:35:18.763Z,1.50
2018-06-24T15:37:47.056Z,1.20
2018-06-24T15:40:15.375Z,1.40
2018-06-24T15:42:43.884Z,2.47
2018-06-24T15:45:12.094Z,1.30
2018-06-24T15:47:40.336Z,1.93
2018-06-24T15:50:08.644Z,1.70
2018-06-24T15:52:37.185Z,2.10
2018-06-24T15:55:06.092Z,2.20
2018-06-24T15:57:34.391Z,2.27
2018-06-24T16:00:03.020Z,1.83
2018-06-24T16:02:31.370Z,1.70
2018-06-24T16:05:00.019Z,1.70
2018-06-24T16:07:28.244Z,1.80
2018-06-24T16:09:56.976Z,1.47
2018-06-24T16:12:26.106Z,1.63
2018-06-24T16:14:54.449Z,1.60
2018-06-24T16:17:23.048Z,1.83
2018-06-24T16:19:51.401Z,1.33
2018-06-24T16:22:19.728Z,2.10
2018-06-24T16:24:48.402Z,1.70
2018-06-24T16:27:16.897Z,1.80
2018-06-24T16:29:45.149Z,1.70
2018-06-24T16:32:13.547Z,1.50
2018-06-24T16:34:41.948Z,1.80
2018-06-24T16:37:10.229Z,1.70
2018-06-24T16:39:38.487Z,1.80
2018-06-24T16:42:07.027Z,1.30
2018-06-24T16:44:35.453Z,1.40
2018-06-24T16:47:03.765Z,1.53
2018-06-24T16:49:32.206Z,1.87
2018-06-24T16:52:00.470Z,2.03
2018-06-24T16:54:28.729Z,1.70
2018-06-24T16:56:57.043Z,1.70
2018-06-24T16:59:25.764Z,2.00
2018-06-24T17:01:53.755Z,1.63
2018-06-24T17:04:22.073Z,1.90
2018-06-24T17:06:50.343Z,2.27
2018-06-24T17:09:18.567Z,2.00
2018-06-24T17:11:46.963Z,1.50
2018-06-24T17:14:15.391Z,1.70
2018-06-24T17:16:43.958Z,1.80
2018-06-24T17:19:12.441Z,1.97
2018-06-24T17:21:40.894Z,1.87
2018-06-24T17:24:09.276Z,1.83
2018-06-24T17:26:37.674Z,2.03
2018-06-24T17:29:06.012Z,1.60
2018-06-24T17:31:34.250Z,1.90
2018-06-24T17:34:02.399Z,1.90
2018-06-24T17:36:30.679Z,1.77
2018-06-24T17:38:59.079Z,2.20
2018-06-24T17:41:27.474Z,2.00
2018-06-24T17:43:55.863Z,2.10
2018-06-24T17:46:24.160Z,2.20
2018-06-24T17:48:52.441Z,1.87
2018-06-24T17:51:20.682Z,2.27
2018-06-24T17:53:49.028Z,2.03
2018-06-24T17:56:17.269Z,2.00
2018-06-24T17:58:46.161Z,2.40
2018-06-24T18:01:14.401Z,1.50
2018-06-24T18:03:42.789Z,2.17
2018-06-24T18:06:11.225Z,2.33
2018-06-24T18:08:39.578Z,2.50
2018-06-24T18:11:08.692Z,2.20
2018-06-24T18:13:36.914Z,2.40
2018-06-24T18:16:05.186Z,2.40
2018-06-24T18:18:33.452Z,2.20
2018-06-24T18:21:01.671Z,2.30
2018-06-24T18:23:29.839Z,2.07
2018-06-24T18:25:58.157Z,2.43
2018-06-24T18:28:26.491Z,1.97
2018-06-24T18:30:54.689Z,2.60
2018-06-24T18:33:22.824Z,2.43
2018-06-24T18:35:51.143Z,3.13
2018-06-24T18:38:22.152Z,2.60
2018-06-24T18:40:50.337Z,2.13
2018-06-24T18:43:18.458Z,1.83
2018-06-24T18:45:46.615Z,2.10
2018-06-24T18:48:14.763Z,1.93
2018-06-24T18:50:42.886Z,2.60
2018-06-24T18:53:11.119Z,2.40
2018-06-24T18:55:39.305Z,2.23
2018-06-24T18:58:07.691Z,2.07
2018-06-24T19:00:35.776Z,2.07
2018-06-24T19:03:04.203Z,2.20
2018-06-24T19:05:32.178Z,1.93
2018-06-24T19:08:00.321Z,2.57
2018-06-24T19:10:28.529Z,2.10
2018-06-24T19:12:56.676Z,2.40
2018-06-24T19:15:25.364Z,2.30
2018-06-24T19:17:53.543Z,2.60
2018-06-24T19:20:22.050Z,1.83
2018-06-24T19:22:50.225Z,2.20
2018-06-24T19:25:18.707Z,2.40
2018-06-24T19:27:46.863Z,2.10
2018-06-24T19:30:14.995Z,2.50
2018-06-24T19:32:43.101Z,2.40
2018-06-24T19:35:11.252Z,2.43
2018-06-24T19:37:39.395Z,2.47
2018-06-24T19:40:08.133Z,2.03
2018-06-24T19:42:36.269Z,2.20
2018-06-24T19:45:04.542Z,2.20
2018-06-24T19:47:32.721Z,2.30
2018-06-24T19:50:00.991Z,1.90
2018-06-24T19:52:29.020Z,2.03
2018-06-24T19:54:57.170Z,2.20
2018-06-24T19:57:25.304Z,2.10
2018-06-24T19:59:53.474Z,2.40
2018-06-24T20:02:22.386Z,2.03
2018-06-24T20:04:50.591Z,2.47
2018-06-24T20:07:18.898Z,2.43
2018-06-24T20:09:47.583Z,2.40
2018-06-24T20:12:15.825Z,2.27
2018-06-24T20:14:43.882Z,2.27
2018-06-24T20:17:11.974Z,2.50
2018-06-24T20:19:40.094Z,2.40
2018-06-24T20:22:08.225Z,2.40
2018-06-24T20:24:36.468Z,2.23
2018-06-24T20:27:05.369Z,2.43
2018-06-24T20:29:33.654Z,2.70
2018-06-24T20:32:01.945Z,2.60
2018-06-24T20:34:30.156Z,2.57
2018-06-24T20:36:59.066Z,2.97
2018-06-24T20:39:27.363Z,2.47
2018-06-24T20:41:55.600Z,2.47
2018-06-24T20:44:24.098Z,2.93
2018-06-24T20:46:52.256Z,2.93
2018-06-24T20:49:20.455Z,2.53
2018-06-24T20:51:48.709Z,3.00
2018-06-24T20:54:16.930Z,3.20
2018-06-24T20:56:45.275Z,2.50
2018-06-24T20:59:13.503Z,2.50
2018-06-24T21:01:41.722Z,2.50
2018-06-24T21:04:09.989Z,3.00
2018-06-24T21:06:38.231Z,2.27
2018-06-24T21:09:08.158Z,2.67
2018-06-24T21:11:36.385Z,2.67
2018-06-24T21:14:04.575Z,2.97
2018-06-24T21:16:32.755Z,2.80
2018-06-24T21:19:01.024Z,2.60
2018-06-24T21:21:29.428Z,2.40
2018-06-24T21:23:57.670Z,3.17
2018-06-24T21:26:25.875Z,2.80
2018-06-24T21:28:54.002Z,3.20
2018-06-24T21:31:22.257Z,3.30
2018-06-24T21:33:50.519Z,3.87
2018-06-24T21:36:18.649Z,2.97
2018-06-24T21:38:47.413Z,2.83
2018-06-24T21:41:15.630Z,2.30
2018-06-24T21:43:43.891Z,2.77
2018-06-24T21:46:12.077Z,2.60
2018-06-24T21:48:40.277Z,2.43
2018-06-24T21:51:08.523Z,2.53
2018-06-24T21:53:36.875Z,2.47
2018-06-24T21:56:05.116Z,2.40
2018-06-24T21:58:33.437Z,2.50
2018-06-24T22:01:01.753Z,3.13
2018-06-24T22:03:29.922Z,2.93
2018-06-24T22:05:58.225Z,3.20
2018-06-24T22:08:26.380Z,3.37
2018-06-24T22:10:54.679Z,3.17
2018-06-24T22:13:22.926Z,3.50
2018-06-24T22:15:51.808Z,3.83
2018-06-24T22:18:20.042Z,3.70
2018-06-24T22:20:48.254Z,4.17
2018-06-24T22:23:16.445Z,4.20
2018-06-24T22:25:44.864Z,4.00
2018-06-24T22:28:12.971Z,4.40
2018-06-24T22:30:41.262Z,4.17
2018-06-24T22:33:10.270Z,5.23
2018-06-24T22:35:38.493Z,5.50
2018-06-24T22:38:06.984Z,5.03
2018-06-24T22:40:35.168Z,5.40
2018-06-24T22:43:03.257Z,5.13
2018-06-24T22:45:31.536Z,5.43
2018-06-24T22:47:59.747Z,5.20
2018-06-24T22:50:27.999Z,5.80
2018-06-24T22:52:56.409Z,5.77
2018-06-24T22:55:24.543Z,4.67
2018-06-24T22:57:52.697Z,5.23
2018-06-24T23:00:20.837Z,5.03
2018-06-24T23:02:49.060Z,4.83
2018-06-24T23:05:17.299Z,4.87
2018-06-24T23:07:45.528Z,5.43
2018-06-24T23:10:14.106Z,6.17
2018-06-24T23:12:42.370Z,6.23
2018-06-24T23:15:10.996Z,5.90
2018-06-24T23:17:39.342Z,5.40
2018-06-24T23:20:08.288Z,5.30
2018-06-24T23:22:36.661Z,6.33
2018-06-24T23:25:05.237Z,5.77
2018-06-24T23:27:33.329Z,5.77
2018-06-24T23:30:01.427Z,5.37
2018-06-24T23:32:29.582Z,6.03
2018-06-24T23:34:57.791Z,6.50
2018-06-24T23:37:25.967Z,6.27
2018-06-24T23:39:54.183Z,6.40
2018-06-24T23:42:22.311Z,6.27
2018-06-24T23:44:50.442Z,6.03
2018-06-24T23:47:18.675Z,6.10
2018-06-24T23:49:46.794Z,5.67
2018-06-24T23:52:15.519Z,5.83
2018-06-24T23:54:43.618Z,6.00
2018-06-24T23:57:11.837Z,6.00
2018-06-24T23:59:39.927Z,5.57
