createdAt,value
2023-03-20T00:02:06.598Z,4.50
2023-03-20T00:04:33.481Z,3.15
2023-03-20T00:07:03.707Z,3.63
2023-03-20T00:09:31.394Z,2.60
2023-03-20T00:12:00.310Z,3.38
2023-03-20T00:14:27.686Z,5.85
2023-03-20T00:16:57.198Z,3.40
2023-03-20T00:19:29.267Z,4.13
2023-03-20T00:22:00.859Z,6.90
2023-03-20T00:24:30.262Z,7.30
2023-03-20T00:26:57.295Z,4.15
2023-03-20T00:29:27.541Z,3.22
2023-03-20T00:31:55.002Z,4.15
2023-03-20T00:34:25.624Z,3.50
2023-03-20T00:36:53.534Z,4.93
2023-03-20T00:39:20.578Z,7.35
2023-03-20T00:41:56.578Z,3.88
2023-03-20T00:44:34.279Z,4.57
2023-03-20T00:47:04.485Z,5.35
2023-03-20T00:49:35.804Z,6.82
2023-03-20T00:52:03.625Z,4.55
2023-03-20T00:54:30.992Z,4.22
2023-03-20T00:56:57.606Z,3.80
2023-03-20T00:59:28.816Z,3.85
2023-03-20T01:01:56.477Z,4.07
2023-03-20T01:04:23.223Z,4.43
2023-03-20T01:06:52.585Z,4.22
2023-03-20T01:09:19.308Z,3.85
2023-03-20T01:11:46.950Z,5.63
2023-03-20T01:14:15.970Z,4.90
2023-03-20T01:16:43.575Z,3.70
2023-03-20T01:19:14.636Z,4.80
2023-03-20T01:21:43.850Z,4.47
2023-03-20T01:24:12.807Z,5.95
2023-03-20T01:26:44.674Z,5.30
2023-03-20T01:29:18.730Z,4.32
2023-03-20T01:31:45.762Z,7.93
2023-03-20T01:34:12.668Z,4.00
2023-03-20T01:36:40.018Z,3.72
2023-03-20T01:39:10.087Z,4.95
2023-03-20T01:41:40.609Z,5.40
2023-03-20T01:44:24.897Z,5.45
2023-03-20T01:46:55.518Z,6.93
2023-03-20T01:49:22.179Z,6.10
2023-03-20T01:51:52.367Z,8.23
2023-03-20T01:54:26.796Z,5.53
2023-03-20T01:57:04.295Z,5.63
2023-03-20T01:59:41.023Z,6.55
2023-03-20T02:02:10.568Z,7.35
2023-03-20T02:04:42.893Z,6.53
2023-03-20T02:07:11.356Z,6.40
2023-03-20T02:09:40.223Z,8.10
2023-03-20T02:12:10.240Z,7.38
2023-03-20T02:14:37.947Z,6.20
2023-03-20T02:17:08.628Z,8.40
2023-03-20T02:19:59.948Z,9.00
2023-03-20T02:22:51.025Z,10.10
2023-03-20T02:25:29.010Z,9.30
2023-03-20T02:28:29.262Z,7.80
2023-03-20T02:31:22.033Z,7.63
2023-03-20T02:34:10.512Z,5.53
2023-03-20T02:36:55.340Z,5.88
2023-03-20T02:39:31.724Z,7.00
2023-03-20T02:42:16.575Z,5.82
2023-03-20T02:45:07.027Z,5.60
2023-03-20T02:47:51.841Z,6.68
2023-03-20T02:50:28.818Z,5.32
2023-03-20T02:53:06.596Z,6.13
2023-03-20T02:55:45.063Z,7.03
2023-03-20T02:58:44.560Z,6.28
2023-03-20T03:01:44.132Z,6.20
2023-03-20T03:04:27.254Z,7.07
2023-03-20T03:06:56.234Z,6.55
2023-03-20T03:09:32.172Z,11.57
2023-03-20T03:12:15.540Z,8.55
2023-03-20T03:14:52.251Z,10.95
2023-03-20T03:17:22.936Z,10.38
2023-03-20T03:19:53.020Z,10.43
2023-03-20T03:22:21.145Z,9.80
2023-03-20T03:24:51.321Z,8.52
2023-03-20T03:27:41.291Z,8.50
2023-03-20T03:30:17.766Z,10.50
2023-03-20T03:33:22.561Z,8.73
2023-03-20T03:38:47.091Z,7.78
2023-03-20T03:41:27.262Z,9.75
2023-03-20T03:44:06.787Z,9.85
2023-03-20T03:46:51.533Z,8.70
2023-03-20T03:49:26.723Z,9.15
2023-03-20T03:52:01.954Z,9.18
2023-03-20T03:54:38.141Z,9.85
2023-03-20T03:57:07.806Z,9.85
2023-03-20T03:59:41.537Z,11.40
2023-03-20T04:02:09.220Z,10.60
2023-03-20T04:04:38.813Z,9.02
2023-03-20T04:07:05.963Z,12.13
2023-03-20T04:09:34.941Z,10.00
2023-03-20T04:12:01.741Z,9.77
2023-03-20T04:14:28.481Z,9.50
2023-03-20T04:16:55.255Z,8.77
2023-03-20T04:19:21.968Z,8.98
2023-03-20T04:21:48.590Z,7.47
2023-03-20T04:24:15.380Z,7.50
2023-03-20T04:26:42.446Z,7.60
2023-03-20T04:29:09.082Z,8.60
2023-03-20T04:31:35.922Z,7.90
2023-03-20T04:34:04.962Z,8.48
2023-03-20T04:36:31.603Z,8.88
2023-03-20T04:38:58.313Z,8.77
2023-03-20T04:41:25.132Z,9.48
2023-03-20T04:43:51.810Z,9.98
2023-03-20T04:46:18.888Z,10.00
2023-03-20T04:48:45.661Z,11.05
2023-03-20T04:51:12.280Z,11.95
2023-03-20T04:53:38.946Z,9.05
2023-03-20T04:56:06.174Z,11.43
2023-03-20T04:58:33.288Z,10.35
2023-03-20T05:01:00.188Z,11.15
2023-03-20T05:03:27.613Z,9.55
2023-03-20T05:05:54.350Z,10.65
2023-03-20T05:08:21.047Z,10.52
2023-03-20T05:10:47.815Z,10.30
2023-03-20T05:13:14.475Z,10.23
2023-03-20T05:15:41.110Z,11.02
2023-03-20T05:18:08.143Z,14.07
2023-03-20T05:20:36.995Z,10.93
2023-03-20T05:23:06.553Z,12.70
2023-03-20T05:25:33.750Z,12.48
2023-03-20T05:28:00.917Z,12.57
2023-03-20T05:30:28.020Z,15.75
2023-03-20T05:32:54.717Z,14.40
2023-03-20T05:35:23.869Z,13.80
2023-03-20T05:37:50.702Z,15.75
2023-03-20T05:40:19.215Z,19.17
2023-03-20T05:42:48.748Z,16.67
2023-03-20T05:45:15.663Z,14.77
2023-03-20T05:47:42.308Z,15.00
2023-03-20T05:50:12.119Z,16.17
2023-03-20T05:52:41.077Z,14.90
2023-03-20T05:55:08.204Z,13.00
2023-03-20T05:57:34.900Z,14.05
2023-03-20T06:00:05.472Z,17.50
2023-03-20T06:02:32.486Z,14.15
2023-03-20T06:04:59.197Z,18.45
2023-03-20T06:07:26.036Z,18.45
2023-03-20T06:09:52.693Z,22.02
2023-03-20T06:12:19.365Z,18.95
2023-03-20T06:14:48.248Z,24.90
2023-03-20T06:17:15.263Z,25.95
2023-03-20T06:19:44.077Z,27.50
2023-03-20T06:22:10.708Z,31.35
2023-03-20T06:24:38.182Z,32.35
2023-03-20T06:27:04.882Z,31.52
2023-03-20T06:29:31.638Z,30.27
2023-03-20T06:31:58.335Z,33.42
2023-03-20T06:34:27.647Z,35.85
2023-03-20T06:36:54.364Z,36.38
2023-03-20T06:39:21.128Z,38.38
2023-03-20T06:41:52.486Z,34.88
2023-03-20T06:44:19.265Z,37.67
2023-03-20T06:46:48.188Z,37.88
2023-03-20T06:49:14.952Z,39.63
2023-03-20T06:51:43.879Z,37.85
2023-03-20T06:54:10.764Z,34.40
2023-03-20T06:56:37.470Z,31.50
2023-03-20T06:59:04.167Z,40.50
2023-03-20T07:01:31.177Z,32.47
2023-03-20T07:03:57.884Z,32.53
2023-03-20T07:06:24.543Z,32.42
2023-03-20T07:08:52.881Z,34.80
2023-03-20T07:11:19.588Z,32.65
2023-03-20T07:13:49.306Z,32.70
2023-03-20T07:16:17.112Z,29.98
2023-03-20T07:18:43.806Z,33.53
2023-03-20T07:21:20.246Z,31.85
2023-03-20T07:23:47.539Z,36.08
2023-03-20T07:26:14.365Z,26.88
2023-03-20T07:28:40.972Z,28.40
2023-03-20T07:31:07.787Z,30.38
2023-03-20T07:33:36.935Z,27.50
2023-03-20T07:36:06.908Z,26.17
2023-03-20T07:38:33.591Z,28.50
2023-03-20T07:41:00.295Z,26.70
2023-03-20T07:43:26.955Z,30.67
2023-03-20T07:45:53.647Z,27.15
2023-03-20T07:48:20.377Z,26.42
2023-03-20T07:50:47.118Z,28.45
2023-03-20T07:53:13.810Z,31.08
2023-03-20T07:55:40.667Z,28.13
2023-03-20T07:58:08.851Z,31.83
2023-03-20T08:00:36.345Z,27.92
2023-03-20T08:03:03.532Z,30.10
2023-03-20T08:05:30.450Z,32.95
2023-03-20T08:07:59.929Z,29.90
2023-03-20T08:10:27.281Z,29.38
2023-03-20T08:12:53.979Z,30.42
2023-03-20T08:15:20.670Z,30.23
2023-03-20T08:17:47.672Z,27.02
2023-03-20T08:20:16.827Z,25.20
2023-03-20T08:22:46.803Z,27.42
2023-03-20T08:25:16.446Z,27.65
2023-03-20T08:27:45.712Z,25.15
2023-03-20T08:30:14.011Z,28.85
2023-03-20T08:32:41.122Z,25.23
2023-03-20T08:35:25.792Z,23.50
2023-03-20T08:37:56.657Z,25.67
2023-03-20T08:40:23.473Z,22.40
2023-03-20T08:42:52.284Z,21.08
2023-03-20T08:45:21.761Z,23.58
2023-03-20T08:47:51.670Z,25.95
2023-03-20T08:50:18.979Z,23.33
2023-03-20T08:52:46.990Z,25.30
2023-03-20T08:55:14.811Z,17.45
2023-03-20T08:57:41.982Z,21.80
2023-03-20T09:00:13.792Z,19.23
2023-03-20T09:02:41.227Z,18.33
2023-03-20T09:05:09.195Z,23.85
2023-03-20T09:07:36.954Z,19.20
2023-03-20T09:10:05.281Z,21.88
2023-03-20T09:12:32.753Z,15.48
2023-03-20T09:14:59.780Z,21.92
2023-03-20T09:17:26.430Z,16.70
2023-03-20T09:19:53.179Z,17.52
2023-03-20T09:22:22.040Z,17.85
2023-03-20T09:24:48.728Z,15.90
2023-03-20T09:27:16.338Z,21.83
2023-03-20T09:29:43.616Z,17.00
2023-03-20T09:32:14.931Z,17.48
2023-03-20T09:34:41.976Z,16.60
2023-03-20T09:37:10.953Z,16.30
2023-03-20T09:39:38.199Z,14.60
2023-03-20T09:42:44.286Z,13.90
2023-03-20T09:45:46.395Z,22.33
2023-03-20T09:48:48.056Z,16.33
2023-03-20T09:51:38.382Z,17.48
2023-03-20T09:54:21.605Z,16.25
2023-03-20T09:56:52.371Z,15.40
2023-03-20T09:59:20.726Z,14.85
2023-03-20T10:02:07.158Z,15.57
2023-03-20T10:04:36.908Z,21.10
2023-03-20T10:07:10.796Z,14.82
2023-03-20T10:12:52.274Z,10.95
2023-03-20T10:15:39.376Z,9.23
2023-03-20T10:18:13.951Z,8.70
2023-03-20T10:20:56.163Z,8.02
2023-03-20T10:23:28.591Z,8.93
2023-03-20T10:26:03.089Z,10.00
2023-03-20T10:28:43.182Z,9.52
2023-03-20T10:31:35.983Z,11.10
2023-03-20T10:34:23.176Z,9.02
2023-03-20T10:36:56.758Z,8.75
2023-03-20T10:39:50.422Z,5.00
2023-03-20T10:42:23.777Z,8.75
2023-03-20T10:44:58.611Z,6.10
2023-03-20T10:47:30.394Z,3.80
2023-03-20T10:50:02.829Z,4.18
2023-03-20T10:52:32.990Z,6.28
2023-03-20T10:55:12.921Z,5.30
2023-03-20T10:57:50.346Z,3.35
2023-03-20T11:00:22.453Z,6.47
2023-03-20T11:02:49.572Z,6.43
2023-03-20T11:05:36.868Z,3.42
2023-03-20T11:08:06.067Z,4.50
2023-03-20T11:10:37.469Z,4.93
2023-03-20T11:13:30.117Z,6.20
2023-03-20T11:15:57.287Z,5.38
2023-03-20T11:18:27.397Z,5.55
2023-03-20T11:20:58.360Z,4.45
2023-03-20T11:23:28.306Z,6.28
2023-03-20T11:26:07.718Z,2.80
2023-03-20T11:28:48.812Z,2.97
2023-03-20T11:31:24.723Z,2.58
2023-03-20T11:34:00.217Z,3.15
2023-03-20T11:36:33.106Z,2.65
2023-03-20T11:39:22.503Z,2.75
2023-03-20T11:41:57.218Z,4.43
2023-03-20T11:44:28.246Z,4.82
2023-03-20T11:47:14.588Z,4.80
2023-03-20T11:49:59.239Z,3.90
2023-03-20T11:52:38.648Z,3.15
2023-03-20T11:55:22.792Z,3.97
2023-03-20T12:00:24.185Z,5.20
2023-03-20T12:02:51.526Z,4.90
2023-03-20T12:05:36.600Z,5.10
2023-03-20T12:08:09.608Z,4.20
2023-03-20T12:10:44.516Z,3.93
2023-03-20T12:13:20.132Z,5.93
2023-03-20T12:15:50.898Z,3.85
2023-03-20T12:18:32.128Z,4.13
2023-03-20T12:21:11.887Z,3.20
2023-03-20T12:23:47.612Z,5.88
2023-03-20T12:26:24.279Z,4.80
2023-03-20T12:28:57.854Z,5.07
2023-03-20T12:34:20.740Z,3.33
2023-03-20T12:36:53.078Z,5.03
2023-03-20T12:39:25.139Z,4.35
2023-03-20T12:41:57.678Z,3.33
2023-03-20T12:44:46.603Z,3.05
2023-03-20T12:47:17.150Z,2.80
2023-03-20T12:49:52.555Z,3.45
2023-03-20T12:52:24.881Z,4.55
2023-03-20T12:55:13.171Z,2.92
2023-03-20T12:58:09.183Z,4.88
2023-03-20T13:01:09.558Z,6.55
2023-03-20T13:03:58.539Z,4.68
2023-03-20T13:06:47.541Z,4.55
2023-03-20T13:09:44.685Z,2.83
2023-03-20T13:12:36.547Z,3.50
2023-03-20T13:15:26.050Z,3.15
2023-03-20T13:18:07.096Z,3.90
2023-03-20T13:20:38.930Z,3.28
2023-03-20T13:23:20.573Z,2.40
2023-03-20T13:25:58.669Z,7.60
2023-03-20T13:29:03.148Z,5.28
2023-03-20T13:31:54.204Z,5.72
2023-03-20T13:34:52.893Z,4.20
2023-03-20T13:37:33.337Z,3.75
2023-03-20T13:40:06.151Z,5.13
2023-03-20T13:42:43.002Z,7.07
2023-03-20T13:45:41.845Z,4.03
2023-03-20T13:48:23.179Z,3.50
2023-03-20T13:51:27.098Z,7.38
2023-03-20T13:54:19.073Z,7.03
2023-03-20T13:57:06.239Z,4.85
2023-03-20T13:59:52.898Z,5.13
2023-03-20T14:02:33.796Z,5.25
2023-03-20T14:05:23.016Z,4.13
2023-03-20T14:07:56.009Z,5.35
2023-03-20T14:10:22.898Z,3.03
2023-03-20T14:12:50.767Z,3.90
2023-03-20T14:15:19.885Z,6.97
2023-03-20T14:17:52.058Z,4.75
2023-03-20T14:20:33.820Z,2.63
2023-03-20T14:23:01.883Z,3.13
2023-03-20T14:25:38.697Z,7.47
2023-03-20T14:28:06.970Z,4.13
2023-03-20T14:30:44.875Z,4.20
2023-03-20T14:33:17.836Z,8.07
2023-03-20T14:35:49.605Z,8.13
2023-03-20T14:38:51.397Z,4.85
2023-03-20T14:41:33.758Z,4.38
2023-03-20T14:44:03.622Z,7.40
2023-03-20T14:46:43.301Z,2.70
2023-03-20T14:49:28.808Z,3.95
2023-03-20T14:52:10.873Z,4.13
2023-03-20T14:54:41.427Z,4.75
2023-03-20T14:57:10.679Z,3.35
2023-03-20T14:59:38.052Z,7.32
2023-03-20T15:02:07.185Z,5.72
2023-03-20T15:04:42.607Z,2.63
2023-03-20T15:07:27.701Z,4.13
2023-03-20T15:10:00.742Z,5.10
2023-03-20T15:12:31.301Z,8.32
2023-03-20T15:14:59.626Z,4.05
2023-03-20T15:17:58.483Z,4.75
2023-03-20T15:20:29.313Z,4.20
2023-03-20T15:22:58.524Z,3.55
2023-03-20T15:25:39.918Z,5.53
2023-03-20T15:28:20.034Z,3.88
2023-03-20T15:30:49.524Z,5.65
2023-03-20T15:33:41.818Z,3.25
2023-03-20T15:36:11.354Z,5.30
2023-03-20T15:38:41.594Z,2.72
2023-03-20T15:41:28.339Z,4.90
2023-03-20T15:44:12.021Z,6.15
2023-03-20T15:46:38.755Z,3.63
2023-03-20T15:49:08.080Z,3.10
2023-03-20T15:51:36.027Z,4.55
2023-03-20T15:54:07.816Z,6.97
2023-03-20T15:56:35.914Z,3.85
2023-03-20T15:59:07.497Z,5.03
2023-03-20T16:01:34.935Z,3.53
2023-03-20T16:04:01.642Z,5.07
2023-03-20T16:06:30.804Z,3.17
2023-03-20T16:08:58.546Z,3.65
2023-03-20T16:11:25.728Z,5.55
2023-03-20T16:13:53.738Z,4.60
2023-03-20T16:16:26.626Z,10.98
2023-03-20T16:18:53.370Z,7.03
2023-03-20T16:21:33.186Z,4.35
2023-03-20T16:24:01.459Z,3.78
2023-03-20T16:26:28.446Z,5.18
2023-03-20T16:28:58.613Z,4.93
2023-03-20T16:31:34.545Z,7.10
2023-03-20T16:34:07.322Z,4.70
2023-03-20T16:36:37.923Z,3.15
2023-03-20T16:39:09.753Z,6.15
2023-03-20T16:41:43.407Z,4.95
2023-03-20T16:44:27.258Z,4.00
2023-03-20T16:46:57.180Z,5.03
2023-03-20T16:49:32.051Z,3.80
2023-03-20T16:52:01.869Z,6.20
2023-03-20T16:54:36.071Z,4.72
2023-03-20T16:57:05.603Z,4.18
2023-03-20T16:59:32.376Z,4.07
2023-03-20T17:01:59.970Z,10.43
2023-03-20T17:04:41.471Z,7.15
2023-03-20T17:07:17.897Z,3.47
2023-03-20T17:10:11.993Z,4.07
2023-03-20T17:12:40.785Z,6.43
2023-03-20T17:15:08.031Z,5.63
2023-03-20T17:17:34.906Z,3.97
2023-03-20T17:20:01.597Z,3.78
2023-03-20T17:22:34.256Z,4.32
2023-03-20T17:25:03.689Z,6.00
2023-03-20T17:27:30.717Z,7.07
2023-03-20T17:29:59.822Z,5.68
2023-03-20T17:32:26.660Z,5.18
2023-03-20T17:34:53.327Z,5.65
2023-03-20T17:37:29.879Z,4.78
2023-03-20T17:40:02.299Z,7.75
2023-03-20T17:42:32.035Z,4.20
2023-03-20T17:44:59.872Z,10.00
2023-03-20T17:47:28.245Z,8.25
2023-03-20T17:49:58.122Z,4.10
2023-03-20T17:52:27.635Z,4.47
2023-03-20T17:54:54.868Z,3.55
2023-03-20T17:57:27.918Z,3.28
2023-03-20T17:59:54.585Z,7.70
2023-03-20T18:02:21.276Z,8.85
2023-03-20T18:04:48.964Z,3.28
2023-03-20T18:07:17.419Z,5.15
2023-03-20T18:09:44.832Z,4.90
2023-03-20T18:12:15.639Z,4.93
2023-03-20T18:14:43.007Z,9.15
2023-03-20T18:17:12.514Z,5.20
2023-03-20T18:19:39.309Z,5.93
2023-03-20T18:22:06.945Z,7.05
2023-03-20T18:24:33.982Z,5.95
2023-03-20T18:27:00.935Z,5.88
2023-03-20T18:29:28.298Z,6.75
2023-03-20T18:31:55.300Z,6.72
2023-03-20T18:34:22.083Z,6.75
2023-03-20T18:36:48.743Z,6.70
2023-03-20T18:39:20.269Z,5.57
2023-03-20T18:41:47.329Z,4.80
2023-03-20T18:44:14.305Z,5.00
2023-03-20T18:46:41.732Z,4.65
2023-03-20T18:49:15.190Z,8.38
2023-03-20T18:51:44.475Z,8.13
2023-03-20T18:54:11.514Z,4.60
2023-03-20T18:56:38.311Z,7.47
2023-03-20T18:59:08.203Z,7.47
2023-03-20T19:01:35.881Z,10.80
2023-03-20T19:04:03.160Z,7.20
2023-03-20T19:06:32.565Z,8.20
2023-03-20T19:09:02.782Z,6.68
2023-03-20T19:11:29.441Z,9.77
2023-03-20T19:13:56.218Z,8.00
2023-03-20T19:16:31.826Z,4.88
2023-03-20T19:19:03.197Z,5.85
2023-03-20T19:21:31.792Z,7.97
2023-03-20T19:24:01.087Z,7.32
2023-03-20T19:26:30.212Z,11.80
2023-03-20T19:28:58.757Z,6.88
2023-03-20T19:31:28.539Z,6.65
2023-03-20T19:33:56.725Z,5.82
2023-03-20T19:36:30.594Z,10.82
2023-03-20T19:41:25.416Z,8.70
2023-03-20T19:43:55.356Z,7.95
2023-03-20T19:46:41.162Z,5.05
2023-03-20T19:49:20.406Z,6.53
2023-03-20T19:51:48.491Z,7.53
2023-03-20T19:54:15.606Z,4.13
2023-03-20T19:56:44.497Z,5.82
2023-03-20T19:59:16.392Z,6.55
2023-03-20T20:01:45.187Z,5.45
2023-03-20T20:04:12.258Z,6.65
2023-03-20T20:06:39.865Z,3.90
2023-03-20T20:09:07.109Z,6.32
2023-03-20T20:11:33.801Z,4.47
2023-03-20T20:14:09.719Z,8.15
2023-03-20T20:16:39.420Z,6.93
2023-03-20T20:19:11.019Z,7.85
2023-03-20T20:24:24.850Z,6.93
2023-03-20T20:26:56.684Z,10.23
2023-03-20T20:29:30.132Z,5.65
2023-03-20T20:31:57.108Z,6.07
2023-03-20T20:35:22.427Z,8.50
2023-03-20T20:38:09.077Z,6.47
2023-03-20T20:40:01.250Z,7.22
2023-03-20T20:42:28.271Z,4.85
2023-03-20T20:44:55.108Z,8.02
2023-03-20T20:47:21.983Z,8.20
2023-03-20T20:49:49.259Z,7.35
2023-03-20T20:52:16.401Z,6.82
2023-03-20T20:54:43.651Z,9.48
2023-03-20T20:57:11.916Z,8.32
2023-03-20T20:59:40.563Z,5.53
2023-03-20T21:02:12.577Z,11.77
2023-03-20T21:04:44.103Z,5.65
2023-03-20T21:07:13.024Z,8.02
2023-03-20T21:09:40.936Z,9.90
2023-03-20T21:12:10.479Z,7.15
2023-03-20T21:14:37.508Z,6.65
2023-03-20T21:17:06.076Z,7.47
2023-03-20T21:19:38.571Z,8.75
2023-03-20T21:22:09.852Z,6.82
2023-03-20T21:24:37.000Z,8.85
2023-03-20T21:27:06.806Z,7.75
2023-03-20T21:29:34.326Z,7.30
2023-03-20T21:32:01.326Z,7.28
2023-03-20T21:34:29.060Z,7.55
2023-03-20T21:36:57.445Z,8.48
2023-03-20T21:39:28.560Z,8.23
2023-03-20T21:41:55.266Z,8.13
2023-03-20T21:45:01.059Z,5.35
2023-03-20T21:48:04.019Z,7.55
2023-03-20T21:53:20.109Z,8.98
2023-03-20T22:01:53.977Z,6.65
2023-03-20T22:07:28.822Z,7.95
2023-03-20T22:10:28.795Z,7.28
2023-03-20T22:15:42.419Z,5.57
2023-03-20T22:18:59.992Z,7.45
2023-03-20T22:29:44.082Z,4.78
2023-03-20T22:32:47.251Z,8.38
2023-03-20T22:38:08.946Z,8.88
2023-03-20T22:46:05.483Z,7.53
2023-03-20T22:48:34.821Z,6.93
2023-03-20T22:51:07.005Z,5.60
2023-03-20T22:53:34.277Z,6.53
2023-03-20T22:56:01.033Z,6.63
2023-03-20T22:58:27.698Z,6.65
2023-03-20T23:00:57.026Z,9.30
2023-03-20T23:03:38.096Z,6.75
2023-03-20T23:08:50.841Z,7.93
2023-03-20T23:11:23.006Z,6.80
2023-03-20T23:13:52.473Z,8.52
2023-03-20T23:16:20.046Z,10.15
2023-03-20T23:18:46.749Z,11.93
2023-03-20T23:21:13.453Z,6.63
2023-03-20T23:23:40.654Z,7.00
2023-03-20T23:26:14.241Z,9.15
2023-03-20T23:28:42.510Z,6.43
2023-03-20T23:31:12.607Z,5.45
2023-03-20T23:33:39.678Z,6.60
2023-03-20T23:36:18.592Z,5.03
2023-03-20T23:38:54.041Z,6.65
2023-03-20T23:41:28.212Z,8.95
2023-03-20T23:44:03.929Z,5.57
2023-03-20T23:46:30.645Z,6.40
2023-03-20T23:48:57.267Z,5.85
2023-03-20T23:51:23.948Z,10.23
2023-03-20T23:53:53.031Z,9.77
2023-03-20T23:56:19.834Z,8.38
2023-03-20T23:58:58.263Z,6.47
