createdAt,value
2022-07-30T00:05:26.535Z,98132.41
2022-07-30T00:08:37.757Z,98132.84
2022-07-30T00:11:43.278Z,98127.81
2022-07-30T00:14:49.539Z,98114.81
2022-07-30T00:17:55.351Z,98115.13
2022-07-30T00:21:03.310Z,98112.63
2022-07-30T00:24:12.136Z,98119.47
2022-07-30T00:27:18.483Z,98122.81
2022-07-30T00:30:24.215Z,98123.63
2022-07-30T00:33:30.543Z,98114.53
2022-07-30T00:36:36.146Z,98112.56
2022-07-30T00:39:46.599Z,98102.31
2022-07-30T00:42:52.123Z,98105.69
2022-07-30T00:45:58.382Z,98108.16
2022-07-30T00:49:04.110Z,98104.38
2022-07-30T00:52:10.361Z,98099.44
2022-07-30T00:55:18.834Z,98093.81
2022-07-30T00:58:26.057Z,98087.22
2022-07-30T01:01:31.449Z,98074.59
2022-07-30T01:04:38.121Z,98074.28
2022-07-30T01:07:43.726Z,98063.63
2022-07-30T01:10:53.229Z,98065.16
2022-07-30T01:13:59.070Z,98064.19
2022-07-30T01:17:08.375Z,98052.69
2022-07-30T01:20:18.228Z,98048.75
2022-07-30T01:23:30.917Z,98042.28
2022-07-30T01:26:39.884Z,98031.66
2022-07-30T01:29:48.162Z,98036.13
2022-07-30T01:32:57.265Z,98035.28
2022-07-30T01:36:06.344Z,98036.44
2022-07-30T01:39:12.755Z,98033.94
2022-07-30T01:42:23.892Z,98022.44
2022-07-30T01:45:36.211Z,98014.09
2022-07-30T01:48:50.111Z,98014.38
2022-07-30T01:51:57.802Z,98015.53
2022-07-30T01:55:06.059Z,98015.69
2022-07-30T01:58:28.025Z,98015.69
2022-07-30T02:01:42.722Z,98012.34
2022-07-30T02:04:48.818Z,98014.31
2022-07-30T02:08:03.349Z,98010.69
2022-07-30T02:11:12.248Z,98015.31
2022-07-30T02:15:28.891Z,98013.19
2022-07-30T02:18:47.032Z,98014.47
2022-07-30T02:23:07.929Z,98018.28
2022-07-30T02:26:18.832Z,98024.88
2022-07-30T02:29:27.002Z,98024.56
2022-07-30T02:32:37.082Z,98026.25
2022-07-30T02:35:46.408Z,98025.78
2022-07-30T02:38:53.863Z,98028.16
2022-07-30T02:42:01.127Z,98032.34
2022-07-30T02:45:09.397Z,98037.78
2022-07-30T02:48:34.476Z,98028.66
2022-07-30T02:51:45.647Z,98025.88
2022-07-30T02:54:55.790Z,98015.22
2022-07-30T02:58:03.302Z,98022.22
2022-07-30T03:01:11.979Z,98016.75
2022-07-30T03:04:19.444Z,98009.75
2022-07-30T03:07:29.519Z,98012.09
2022-07-30T03:10:35.920Z,98005.94
2022-07-30T03:13:42.748Z,98005.94
2022-07-30T03:16:51.962Z,98001.47
2022-07-30T03:20:00.551Z,97991.81
2022-07-30T03:23:14.252Z,97988.63
2022-07-30T03:26:24.293Z,97992.81
2022-07-30T03:29:31.834Z,97984.16
2022-07-30T03:32:39.073Z,97984.16
2022-07-30T03:35:46.203Z,97988.09
2022-07-30T03:38:56.043Z,97988.38
2022-07-30T03:42:03.278Z,97978.09
2022-07-30T03:45:13.929Z,97985.91
2022-07-30T03:48:20.254Z,97987.72
2022-07-30T03:51:32.986Z,97993.88
2022-07-30T03:54:41.899Z,97999.03
2022-07-30T03:58:23.807Z,98016.00
2022-07-30T04:01:30.753Z,98022.97
2022-07-30T04:04:45.784Z,98023.97
2022-07-30T04:07:52.001Z,98018.66
2022-07-30T04:11:03.572Z,98020.84
2022-07-30T04:14:21.413Z,98025.34
2022-07-30T04:17:33.059Z,98030.34
2022-07-30T04:20:46.177Z,98028.91
2022-07-30T04:24:02.342Z,98021.16
2022-07-30T04:27:14.853Z,98022.38
2022-07-30T04:30:21.367Z,98027.94
2022-07-30T04:37:51.538Z,98034.41
2022-07-30T04:40:57.081Z,98024.66
2022-07-30T04:44:07.610Z,98019.88
2022-07-30T04:47:18.577Z,98017.66
2022-07-30T04:50:39.213Z,98025.06
2022-07-30T04:53:48.700Z,98021.75
2022-07-30T04:56:58.270Z,98023.00
2022-07-30T05:00:08.148Z,98016.50
2022-07-30T05:03:18.403Z,98021.53
2022-07-30T05:06:29.702Z,98028.38
2022-07-30T05:09:37.063Z,98019.69
2022-07-30T05:12:43.596Z,98025.69
2022-07-30T05:15:53.089Z,98018.22
2022-07-30T05:19:07.615Z,98015.88
2022-07-30T05:22:15.591Z,98021.69
2022-07-30T05:25:22.233Z,98022.19
2022-07-30T05:28:30.834Z,98023.22
2022-07-30T05:31:43.327Z,98029.22
2022-07-30T05:34:51.869Z,98024.25
2022-07-30T05:37:57.764Z,98027.44
2022-07-30T05:41:22.731Z,98024.28
2022-07-30T05:44:41.047Z,98029.44
2022-07-30T05:47:50.397Z,98033.59
2022-07-30T05:50:56.009Z,98022.75
2022-07-30T05:54:03.351Z,98031.44
2022-07-30T05:57:20.760Z,98024.94
2022-07-30T06:00:27.099Z,98030.94
2022-07-30T06:03:36.871Z,98019.63
2022-07-30T06:07:13.446Z,98020.47
2022-07-30T06:10:19.231Z,98015.97
2022-07-30T06:13:26.728Z,98022.34
2022-07-30T06:16:32.625Z,98023.19
2022-07-30T06:19:42.607Z,98025.41
2022-07-30T06:22:48.406Z,98021.91
2022-07-30T06:26:08.394Z,98030.44
2022-07-30T06:29:13.822Z,98031.84
2022-07-30T06:32:20.545Z,98027.53
2022-07-30T06:35:29.705Z,98019.84
2022-07-30T06:38:36.716Z,98015.69
2022-07-30T06:41:49.039Z,98020.88
2022-07-30T06:44:56.392Z,98012.22
2022-07-30T06:48:07.438Z,98010.84
2022-07-30T06:51:23.350Z,98010.03
2022-07-30T06:54:32.363Z,98013.38
2022-07-30T06:57:49.036Z,98008.00
2022-07-30T07:01:17.760Z,98004.19
2022-07-30T07:04:24.817Z,98000.53
2022-07-30T07:07:41.941Z,97982.59
2022-07-30T07:10:52.382Z,97981.91
2022-07-30T07:14:08.307Z,97986.72
2022-07-30T07:17:15.697Z,97989.28
2022-07-30T07:20:36.479Z,97980.41
2022-07-30T07:23:48.722Z,97979.75
2022-07-30T07:27:19.905Z,97983.72
2022-07-30T07:30:29.474Z,97978.69
2022-07-30T07:33:35.466Z,97973.25
2022-07-30T07:36:42.585Z,97973.19
2022-07-30T07:39:52.041Z,97978.41
2022-07-30T07:43:03.337Z,97975.84
2022-07-30T07:46:10.477Z,97986.69
2022-07-30T07:49:16.837Z,97988.31
2022-07-30T07:52:26.185Z,97990.44
2022-07-30T07:55:35.626Z,97987.53
2022-07-30T07:58:41.446Z,97984.06
2022-07-30T08:01:50.494Z,97983.25
2022-07-30T08:05:20.170Z,97984.53
2022-07-30T08:08:31.966Z,97980.38
2022-07-30T08:12:15.687Z,97976.06
2022-07-30T08:15:40.912Z,97973.47
2022-07-30T08:19:22.265Z,97972.75
2022-07-30T08:22:36.999Z,97972.94
2022-07-30T08:25:42.633Z,97969.59
2022-07-30T08:28:54.381Z,97965.06
2022-07-30T08:32:01.190Z,97956.84
2022-07-30T08:35:09.622Z,97955.72
2022-07-30T08:38:16.174Z,97969.59
2022-07-30T08:41:24.103Z,97965.88
2022-07-30T08:44:33.350Z,97965.75
2022-07-30T08:47:43.660Z,97955.13
2022-07-30T08:50:58.796Z,97955.44
2022-07-30T08:54:34.293Z,97951.00
2022-07-30T08:57:40.965Z,97948.97
2022-07-30T09:00:50.317Z,97948.44
2022-07-30T09:03:55.861Z,97941.97
2022-07-30T09:07:03.770Z,97938.06
2022-07-30T09:10:11.256Z,97935.66
2022-07-30T09:13:32.683Z,97931.72
2022-07-30T09:16:42.461Z,97934.56
2022-07-30T09:20:06.896Z,97935.53
2022-07-30T09:23:15.052Z,97942.50
2022-07-30T09:26:59.680Z,97939.25
2022-07-30T09:30:23.858Z,97940.31
2022-07-30T09:33:53.523Z,97935.00
2022-07-30T09:37:22.400Z,97938.78
2022-07-30T09:40:57.609Z,97936.31
2022-07-30T09:44:31.227Z,97930.56
2022-07-30T09:47:39.816Z,97931.84
2022-07-30T09:50:51.876Z,97929.09
2022-07-30T09:54:00.107Z,97914.53
2022-07-30T09:57:22.732Z,97928.88
2022-07-30T10:00:36.446Z,97910.13
2022-07-30T10:04:00.746Z,97908.59
2022-07-30T10:07:25.584Z,97900.03
2022-07-30T10:10:34.525Z,97895.13
2022-07-30T10:13:45.713Z,97886.50
2022-07-30T10:16:53.627Z,97890.69
2022-07-30T10:20:03.324Z,97896.06
2022-07-30T10:23:29.972Z,97896.06
2022-07-30T10:26:58.358Z,97898.97
2022-07-30T10:30:27.618Z,97901.84
2022-07-30T10:33:39.946Z,97902.09
2022-07-30T10:36:48.528Z,97904.38
2022-07-30T10:40:03.932Z,97909.31
2022-07-30T10:43:32.907Z,97900.38
2022-07-30T10:46:49.410Z,97913.50
2022-07-30T10:50:12.716Z,97912.59
2022-07-30T10:53:36.290Z,97900.88
2022-07-30T10:56:44.572Z,97900.19
2022-07-30T11:00:15.608Z,97897.69
2022-07-30T11:03:40.617Z,97897.31
2022-07-30T11:06:51.539Z,97894.63
2022-07-30T11:10:05.111Z,97892.44
2022-07-30T11:13:15.177Z,97895.44
2022-07-30T11:16:20.921Z,97891.28
2022-07-30T11:19:53.250Z,97889.31
2022-07-30T11:22:55.196Z,97898.88
2022-07-30T11:26:03.812Z,97894.00
2022-07-30T11:29:33.053Z,97910.75
2022-07-30T11:32:42.461Z,97922.03
2022-07-30T11:35:47.943Z,97927.75
2022-07-30T11:39:05.257Z,97925.91
2022-07-30T11:42:27.717Z,97932.91
2022-07-30T11:45:34.594Z,97921.84
2022-07-30T11:48:45.406Z,97925.81
2022-07-30T11:51:52.909Z,97935.63
2022-07-30T11:54:58.859Z,97939.16
2022-07-30T11:58:07.477Z,97940.63
2022-07-30T12:01:17.302Z,97948.13
2022-07-30T12:04:27.561Z,97940.63
2022-07-30T12:07:33.124Z,97947.28
2022-07-30T12:10:40.003Z,97954.81
2022-07-30T12:13:47.318Z,97940.16
2022-07-30T12:16:54.665Z,97932.47
2022-07-30T12:20:03.868Z,97924.78
2022-07-30T12:23:14.255Z,97917.34
2022-07-30T12:26:26.649Z,97932.13
2022-07-30T12:29:34.231Z,97924.22
2022-07-30T12:32:41.255Z,97923.22
2022-07-30T12:35:55.745Z,97915.06
2022-07-30T12:39:03.308Z,97921.16
2022-07-30T12:42:10.233Z,97919.94
2022-07-30T12:45:29.730Z,97928.66
2022-07-30T12:48:58.898Z,97919.72
2022-07-30T12:52:27.657Z,97922.75
2022-07-30T12:55:36.670Z,97925.19
2022-07-30T12:58:42.045Z,97932.84
2022-07-30T13:01:50.597Z,97927.19
2022-07-30T13:05:10.963Z,97931.84
2022-07-30T13:08:21.528Z,97930.50
2022-07-30T13:11:28.026Z,97928.50
2022-07-30T13:14:34.480Z,97927.53
2022-07-30T13:17:40.829Z,97925.94
2022-07-30T13:20:47.357Z,97916.56
2022-07-30T13:23:55.756Z,97919.66
2022-07-30T13:27:03.598Z,97921.50
2022-07-30T13:30:10.608Z,97907.34
2022-07-30T13:33:17.447Z,97904.81
2022-07-30T13:36:23.328Z,97899.03
2022-07-30T13:39:32.363Z,97893.34
2022-07-30T13:42:38.080Z,97884.03
2022-07-30T13:45:44.343Z,97885.00
2022-07-30T13:48:50.134Z,97880.72
2022-07-30T13:51:56.698Z,97877.16
2022-07-30T13:55:06.471Z,97875.56
2022-07-30T13:58:13.159Z,97877.00
2022-07-30T14:01:18.866Z,97870.72
2022-07-30T14:04:25.114Z,97853.84
2022-07-30T14:07:30.433Z,97861.25
2022-07-30T14:10:40.241Z,97859.69
2022-07-30T14:13:45.991Z,97850.44
2022-07-30T14:16:53.667Z,97856.59
2022-07-30T14:19:59.674Z,97852.16
2022-07-30T14:23:09.331Z,97850.81
2022-07-30T14:26:17.495Z,97852.13
2022-07-30T14:29:23.926Z,97847.06
2022-07-30T14:32:32.595Z,97845.38
2022-07-30T14:35:39.089Z,97834.03
2022-07-30T14:38:44.669Z,97832.88
2022-07-30T14:41:55.666Z,97826.75
2022-07-30T14:45:04.074Z,97840.69
2022-07-30T14:48:12.225Z,97837.03
2022-07-30T14:51:24.154Z,97840.38
2022-07-30T14:54:32.223Z,97839.03
2022-07-30T14:57:40.670Z,97844.66
2022-07-30T15:00:48.885Z,97841.34
2022-07-30T15:03:54.947Z,97841.00
2022-07-30T15:07:03.311Z,97841.34
2022-07-30T15:10:11.844Z,97830.69
2022-07-30T15:13:21.152Z,97830.38
2022-07-30T15:16:26.762Z,97834.06
2022-07-30T15:19:33.068Z,97830.38
2022-07-30T15:22:38.712Z,97833.91
2022-07-30T15:25:46.119Z,97826.44
2022-07-30T15:28:54.283Z,97834.09
2022-07-30T15:32:03.262Z,97842.22
2022-07-30T15:35:13.661Z,97834.91
2022-07-30T15:38:20.430Z,97830.59
2022-07-30T15:41:27.278Z,97834.41
2022-07-30T15:44:42.293Z,97839.38
2022-07-30T15:47:54.245Z,97836.38
2022-07-30T15:51:06.115Z,97831.34
2022-07-30T15:54:12.184Z,97831.97
2022-07-30T15:57:18.416Z,97822.94
2022-07-30T16:00:26.965Z,97822.22
2022-07-30T16:03:36.130Z,97829.13
2022-07-30T16:06:42.717Z,97821.69
2022-07-30T16:09:49.107Z,97826.56
2022-07-30T16:12:54.773Z,97830.63
2022-07-30T16:16:04.355Z,97833.50
2022-07-30T16:19:10.375Z,97823.22
2022-07-30T16:22:22.170Z,97834.50
2022-07-30T16:25:30.029Z,97823.09
2022-07-30T16:28:36.258Z,97820.06
2022-07-30T16:31:44.469Z,97826.28
2022-07-30T16:34:51.232Z,97824.38
2022-07-30T16:37:58.199Z,97821.88
2022-07-30T16:41:07.649Z,97830.13
2022-07-30T16:44:15.778Z,97839.53
2022-07-30T16:47:26.292Z,97837.31
2022-07-30T16:50:33.807Z,97830.63
2022-07-30T16:53:40.041Z,97834.56
2022-07-30T16:56:45.664Z,97836.69
2022-07-30T16:59:52.153Z,97835.16
2022-07-30T17:03:00.789Z,97837.66
2022-07-30T17:06:08.139Z,97838.81
2022-07-30T17:09:15.884Z,97842.19
2022-07-30T17:12:25.272Z,97845.44
2022-07-30T17:15:33.424Z,97846.72
2022-07-30T17:18:42.967Z,97848.41
2022-07-30T17:21:48.265Z,97848.19
2022-07-30T17:24:54.491Z,97851.78
2022-07-30T17:28:03.262Z,97851.41
2022-07-30T17:31:10.022Z,97851.97
2022-07-30T17:34:20.521Z,97842.91
2022-07-30T17:37:27.135Z,97848.38
2022-07-30T17:40:33.328Z,97844.88
2022-07-30T17:43:39.580Z,97834.00
2022-07-30T17:46:45.202Z,97838.38
2022-07-30T17:49:54.186Z,97840.72
2022-07-30T17:52:59.827Z,97844.91
2022-07-30T17:56:27.038Z,97848.53
2022-07-30T17:59:33.025Z,97840.47
2022-07-30T18:02:39.807Z,97832.09
2022-07-30T18:05:48.318Z,97839.63
2022-07-30T18:08:54.824Z,97830.44
2022-07-30T18:12:00.430Z,97836.16
2022-07-30T18:15:08.928Z,97832.66
2022-07-30T18:18:17.932Z,97829.31
2022-07-30T18:21:26.931Z,97832.81
2022-07-30T18:24:32.264Z,97825.41
2022-07-30T18:27:38.990Z,97834.31
2022-07-30T18:30:46.350Z,97829.03
2022-07-30T18:33:52.915Z,97838.09
2022-07-30T18:37:01.160Z,97834.63
2022-07-30T18:40:09.337Z,97840.19
2022-07-30T18:43:15.388Z,97841.72
2022-07-30T18:46:21.884Z,97841.56
2022-07-30T18:49:38.140Z,97836.56
2022-07-30T18:52:51.496Z,97841.72
2022-07-30T18:55:57.704Z,97850.22
2022-07-30T18:59:04.165Z,97840.75
2022-07-30T19:02:10.046Z,97839.19
2022-07-30T19:05:16.920Z,97839.19
2022-07-30T19:08:25.226Z,97849.91
2022-07-30T19:11:31.449Z,97849.38
2022-07-30T19:14:36.867Z,97845.13
2022-07-30T19:17:46.181Z,97840.13
2022-07-30T19:20:53.805Z,97838.69
2022-07-30T19:24:03.334Z,97842.59
2022-07-30T19:27:13.962Z,97837.56
2022-07-30T19:30:20.700Z,97831.59
2022-07-30T19:33:26.605Z,97836.59
2022-07-30T19:36:33.801Z,97833.81
2022-07-30T19:43:09.427Z,97823.66
2022-07-30T19:46:16.327Z,97829.22
2022-07-30T19:49:22.829Z,97829.47
2022-07-30T19:52:34.894Z,97818.63
2022-07-30T19:55:44.411Z,97823.66
2022-07-30T19:58:49.808Z,97814.72
2022-07-30T20:01:57.007Z,97817.94
2022-07-30T20:05:03.286Z,97820.59
2022-07-30T20:08:13.794Z,97814.19
2022-07-30T20:11:35.913Z,97821.44
2022-07-30T20:14:43.450Z,97822.53
2022-07-30T20:17:49.094Z,97812.75
2022-07-30T20:20:55.840Z,97807.22
2022-07-30T20:24:03.594Z,97807.22
2022-07-30T20:27:37.273Z,97814.72
2022-07-30T20:30:38.307Z,97818.88
2022-07-30T20:33:49.544Z,97813.59
2022-07-30T20:36:56.567Z,97808.31
2022-07-30T20:40:03.381Z,97801.75
2022-07-30T20:43:12.164Z,97802.16
2022-07-30T20:46:18.502Z,97803.53
2022-07-30T20:52:51.084Z,97795.44
2022-07-30T20:55:56.966Z,97794.31
2022-07-30T20:59:07.505Z,97790.13
2022-07-30T21:02:15.335Z,97789.56
2022-07-30T21:05:21.788Z,97789.44
2022-07-30T21:08:27.137Z,97783.56
2022-07-30T21:11:35.901Z,97784.56
2022-07-30T21:14:44.309Z,97782.59
2022-07-30T21:17:55.068Z,97780.31
2022-07-30T21:21:00.865Z,97783.22
2022-07-30T21:24:11.707Z,97783.97
2022-07-30T21:27:17.725Z,97778.38
2022-07-30T21:30:28.447Z,97772.56
2022-07-30T21:33:35.712Z,97770.63
2022-07-30T21:36:42.977Z,97771.19
2022-07-30T21:39:48.983Z,97778.03
2022-07-30T21:42:55.429Z,97775.38
2022-07-30T21:46:06.683Z,97773.44
2022-07-30T21:49:13.275Z,97771.78
2022-07-30T21:52:18.991Z,97778.88
2022-07-30T21:55:25.461Z,97775.91
2022-07-30T21:58:39.187Z,97777.31
2022-07-30T22:01:48.639Z,97765.06
2022-07-30T22:04:54.303Z,97772.88
2022-07-30T22:08:01.029Z,97764.09
2022-07-30T22:11:09.037Z,97756.88
2022-07-30T22:14:15.712Z,97758.81
2022-07-30T22:17:36.849Z,97761.72
2022-07-30T22:20:51.248Z,97761.97
2022-07-30T22:23:58.404Z,97756.69
2022-07-30T22:27:11.082Z,97762.25
2022-07-30T22:30:20.294Z,97758.91
2022-07-30T22:33:30.578Z,97750.28
2022-07-30T22:36:36.453Z,97745.25
2022-07-30T22:39:50.565Z,97746.38
2022-07-30T22:42:57.636Z,97742.44
2022-07-30T22:46:04.099Z,97736.91
2022-07-30T22:49:43.691Z,97735.22
2022-07-30T22:53:02.441Z,97731.47
2022-07-30T22:56:18.702Z,97739.97
2022-07-30T23:02:51.359Z,97720.78
2022-07-30T23:06:00.742Z,97715.34
2022-07-30T23:09:07.405Z,97714.63
2022-07-30T23:12:14.799Z,97837.31
2022-07-30T23:12:17.831Z,97706.28
2022-07-30T23:12:19.347Z,97790.72
2022-07-30T23:12:34.299Z,97732.88
2022-07-30T23:15:25.749Z,97697.41
2022-07-30T23:18:31.910Z,97707.28
2022-07-30T23:21:40.297Z,97700.47
2022-07-30T23:24:54.929Z,97694.34
2022-07-30T23:28:00.588Z,97689.59
2022-07-30T23:31:08.063Z,97688.47
2022-07-30T23:34:13.467Z,97689.22
2022-07-30T23:37:22.511Z,97687.25
2022-07-30T23:40:28.650Z,97686.28
2022-07-30T23:43:35.452Z,97680.44
2022-07-30T23:46:41.647Z,97673.34
2022-07-30T23:49:48.051Z,97680.28
2022-07-30T23:52:56.735Z,97674.56
2022-07-30T23:56:03.693Z,97674.16
2022-07-30T23:59:09.480Z,97671.75
