createdAt,value
2022-10-04T00:01:12.226Z,2.85
2022-10-04T00:06:24.348Z,2.90
2022-10-04T00:11:28.424Z,2.90
2022-10-04T00:16:34.586Z,2.58
2022-10-04T00:21:56.656Z,3.33
2022-10-04T00:27:29.527Z,3.63
2022-10-04T00:32:40.465Z,3.67
2022-10-04T00:38:11.965Z,4.00
2022-10-04T00:43:25.519Z,3.03
2022-10-04T00:48:44.959Z,3.25
2022-10-04T00:53:46.573Z,3.00
2022-10-04T00:59:11.018Z,2.92
2022-10-04T01:04:27.783Z,4.13
2022-10-04T01:09:36.874Z,3.55
2022-10-04T01:14:51.493Z,3.92
2022-10-04T01:19:54.109Z,4.25
2022-10-04T01:24:56.197Z,4.30
2022-10-04T01:29:59.082Z,3.20
2022-10-04T01:35:01.198Z,3.30
2022-10-04T01:40:03.395Z,3.05
2022-10-04T01:45:21.029Z,2.60
2022-10-04T01:50:43.648Z,2.63
2022-10-04T01:55:48.692Z,3.97
2022-10-04T02:01:03.299Z,3.78
2022-10-04T02:06:06.671Z,3.63
2022-10-04T02:11:08.803Z,3.50
2022-10-04T02:16:12.437Z,3.80
2022-10-04T02:21:16.109Z,3.50
2022-10-04T02:26:17.824Z,2.88
2022-10-04T02:31:41.177Z,2.45
2022-10-04T02:36:43.311Z,4.05
2022-10-04T02:41:51.894Z,3.35
2022-10-04T02:47:18.717Z,2.90
2022-10-04T02:52:34.220Z,2.78
2022-10-04T02:57:36.511Z,3.58
2022-10-04T03:02:47.266Z,3.40
2022-10-04T03:07:52.076Z,3.42
2022-10-04T03:12:54.300Z,3.20
2022-10-04T03:17:56.470Z,2.83
2022-10-04T03:22:58.286Z,3.50
2022-10-04T03:28:02.772Z,3.08
2022-10-04T03:33:05.972Z,3.30
2022-10-04T03:38:11.311Z,3.35
2022-10-04T03:43:14.744Z,3.97
2022-10-04T03:48:25.909Z,2.63
2022-10-04T03:53:40.120Z,4.18
2022-10-04T03:58:42.585Z,2.65
2022-10-04T04:04:19.287Z,2.90
2022-10-04T04:09:41.095Z,5.78
2022-10-04T04:14:43.343Z,3.85
2022-10-04T04:19:46.240Z,3.10
2022-10-04T04:24:50.376Z,3.35
2022-10-04T04:29:53.445Z,3.70
2022-10-04T04:35:00.761Z,3.85
2022-10-04T04:40:19.970Z,3.40
2022-10-04T04:45:29.543Z,2.55
2022-10-04T04:50:35.651Z,3.47
2022-10-04T04:56:02.983Z,3.88
2022-10-04T05:01:29.033Z,3.10
2022-10-04T05:06:32.675Z,3.67
2022-10-04T05:11:38.393Z,2.58
2022-10-04T05:16:50.069Z,3.08
2022-10-04T05:21:53.829Z,3.00
2022-10-04T05:26:58.948Z,2.38
2022-10-04T05:32:17.527Z,2.88
2022-10-04T05:38:00.624Z,1.70
2022-10-04T05:43:03.117Z,1.93
2022-10-04T05:48:08.862Z,2.25
2022-10-04T05:53:22.718Z,4.03
2022-10-04T05:58:39.732Z,5.07
2022-10-04T06:03:55.626Z,4.65
2022-10-04T06:09:06.174Z,4.85
2022-10-04T06:14:30.803Z,3.67
2022-10-04T06:20:09.741Z,2.55
2022-10-04T06:25:23.236Z,4.43
2022-10-04T06:30:25.442Z,4.30
2022-10-04T06:35:42.727Z,5.15
2022-10-04T06:41:23.549Z,4.85
2022-10-04T06:46:51.221Z,4.00
2022-10-04T06:52:34.257Z,4.88
2022-10-04T06:57:59.932Z,14.60
2022-10-04T07:03:03.616Z,8.40
2022-10-04T07:08:30.959Z,4.57
2022-10-04T07:13:40.316Z,3.97
2022-10-04T07:19:19.386Z,2.88
2022-10-04T07:24:26.168Z,3.03
2022-10-04T07:29:42.041Z,3.40
2022-10-04T07:35:14.142Z,3.35
2022-10-04T07:40:27.621Z,3.47
2022-10-04T07:45:32.806Z,3.17
2022-10-04T07:50:57.105Z,3.70
2022-10-04T07:56:28.106Z,3.40
2022-10-04T08:01:44.569Z,2.85
2022-10-04T08:06:56.363Z,3.00
2022-10-04T08:12:13.439Z,3.55
2022-10-04T08:17:23.006Z,3.50
2022-10-04T08:22:31.406Z,3.50
2022-10-04T08:28:07.898Z,3.70
2022-10-04T08:33:26.246Z,4.20
2022-10-04T08:38:49.950Z,3.97
2022-10-04T08:44:10.145Z,3.10
2022-10-04T08:49:37.769Z,4.85
2022-10-04T08:55:12.739Z,3.55
2022-10-04T09:00:29.018Z,2.67
2022-10-04T09:05:45.481Z,2.65
2022-10-04T09:11:06.107Z,2.03
2022-10-04T09:16:22.929Z,2.45
2022-10-04T09:21:56.183Z,3.22
2022-10-04T09:27:04.040Z,3.10
2022-10-04T09:32:26.521Z,1.98
2022-10-04T09:37:42.283Z,5.35
2022-10-04T09:43:10.221Z,2.00
2022-10-04T09:48:25.329Z,2.03
2022-10-04T09:54:05.606Z,1.85
2022-10-04T09:59:45.662Z,1.58
2022-10-04T10:05:29.005Z,1.70
2022-10-04T10:11:23.386Z,2.10
2022-10-04T10:22:00.237Z,1.88
2022-10-04T10:27:29.830Z,1.75
2022-10-04T10:32:52.971Z,1.42
2022-10-04T10:38:23.790Z,2.03
2022-10-04T10:43:51.768Z,1.67
2022-10-04T10:49:10.025Z,1.98
2022-10-04T10:54:34.189Z,1.88
2022-10-04T11:00:00.607Z,1.70
2022-10-04T11:05:32.432Z,1.65
2022-10-04T11:11:05.630Z,1.42
2022-10-04T11:16:38.114Z,1.80
2022-10-04T11:22:09.557Z,1.63
2022-10-04T11:27:25.091Z,1.43
2022-10-04T11:32:41.825Z,1.17
2022-10-04T11:38:07.845Z,1.52
2022-10-04T11:43:36.763Z,1.30
2022-10-04T11:48:43.938Z,1.60
2022-10-04T11:54:08.774Z,1.30
2022-10-04T11:59:38.819Z,1.20
2022-10-04T12:04:53.702Z,1.02
2022-10-04T12:10:17.661Z,1.10
2022-10-04T12:15:45.222Z,1.42
2022-10-04T12:20:51.349Z,1.15
2022-10-04T12:26:32.912Z,1.08
2022-10-04T12:31:58.778Z,0.90
2022-10-04T12:37:13.582Z,1.17
2022-10-04T12:42:43.526Z,1.30
2022-10-04T12:48:06.774Z,0.90
2022-10-04T12:53:39.025Z,0.77
2022-10-04T12:59:16.248Z,0.90
2022-10-04T13:04:20.997Z,0.70
2022-10-04T13:10:12.191Z,1.40
2022-10-04T13:21:41.157Z,0.80
2022-10-04T13:27:05.402Z,1.00
2022-10-04T13:32:33.129Z,1.00
2022-10-04T13:37:37.535Z,0.90
2022-10-04T13:42:58.884Z,0.90
2022-10-04T13:48:00.543Z,0.65
2022-10-04T13:53:50.649Z,0.88
2022-10-04T13:59:11.340Z,1.10
2022-10-04T14:05:17.619Z,0.90
2022-10-04T14:10:14.851Z,1.00
2022-10-04T14:15:29.556Z,1.10
2022-10-04T14:21:15.318Z,1.23
2022-10-04T14:26:24.145Z,1.85
2022-10-04T14:31:47.399Z,1.50
2022-10-04T14:37:15.692Z,1.08
2022-10-04T14:42:55.004Z,0.90
2022-10-04T14:48:12.368Z,1.42
2022-10-04T14:53:16.922Z,1.38
2022-10-04T14:58:36.376Z,1.05
2022-10-04T15:04:00.510Z,1.05
2022-10-04T15:09:20.297Z,1.52
2022-10-04T15:14:27.818Z,0.93
2022-10-04T15:19:59.417Z,1.25
2022-10-04T15:25:01.132Z,1.07
2022-10-04T15:30:23.311Z,1.10
2022-10-04T15:35:49.470Z,1.25
2022-10-04T15:41:01.952Z,1.50
2022-10-04T15:46:38.522Z,1.23
2022-10-04T15:51:43.210Z,1.10
2022-10-04T15:57:04.128Z,1.13
2022-10-04T16:02:54.210Z,1.30
2022-10-04T16:08:13.757Z,1.90
2022-10-04T16:13:41.530Z,2.13
2022-10-04T16:18:59.819Z,2.53
2022-10-04T16:24:19.988Z,1.83
2022-10-04T16:30:07.924Z,1.83
2022-10-04T16:35:34.804Z,2.42
2022-10-04T16:40:50.281Z,4.60
2022-10-04T16:46:16.190Z,2.47
2022-10-04T16:51:17.900Z,2.60
2022-10-04T16:56:29.776Z,4.50
2022-10-04T17:01:33.965Z,6.22
2022-10-04T17:07:08.585Z,3.00
2022-10-04T17:12:23.825Z,2.90
2022-10-04T17:17:50.868Z,4.88
2022-10-04T17:23:12.572Z,2.90
2022-10-04T17:28:42.105Z,3.55
2022-10-04T17:34:14.183Z,3.47
2022-10-04T17:39:25.913Z,3.90
2022-10-04T17:44:49.072Z,3.75
2022-10-04T17:51:04.461Z,5.40
2022-10-04T17:56:08.225Z,6.27
2022-10-04T18:01:41.149Z,4.07
2022-10-04T18:06:48.349Z,5.45
2022-10-04T18:11:55.396Z,6.00
2022-10-04T18:17:00.724Z,5.57
2022-10-04T18:22:15.008Z,9.45
2022-10-04T18:27:22.981Z,8.00
2022-10-04T18:32:27.803Z,7.38
2022-10-04T18:37:35.567Z,6.13
2022-10-04T18:42:42.413Z,6.07
2022-10-04T18:47:44.507Z,6.50
2022-10-04T18:52:54.755Z,6.25
2022-10-04T18:58:41.435Z,7.85
2022-10-04T19:04:17.515Z,9.30
2022-10-04T19:09:39.815Z,6.18
2022-10-04T19:14:50.511Z,4.45
2022-10-04T19:20:24.594Z,5.37
2022-10-04T19:25:40.914Z,8.80
2022-10-04T19:31:12.729Z,9.52
2022-10-04T19:36:36.646Z,7.90
2022-10-04T19:42:11.425Z,7.70
2022-10-04T19:47:19.027Z,6.90
2022-10-04T19:52:47.783Z,9.85
2022-10-04T19:57:53.967Z,9.15
2022-10-04T20:02:55.673Z,12.88
2022-10-04T20:08:05.466Z,15.75
2022-10-04T20:13:25.633Z,11.32
2022-10-04T20:18:33.491Z,11.20
2022-10-04T20:23:38.380Z,14.80
2022-10-04T20:28:42.354Z,11.50
2022-10-04T20:33:48.335Z,14.23
2022-10-04T20:39:00.191Z,8.75
2022-10-04T20:44:03.958Z,6.70
2022-10-04T20:49:15.686Z,5.88
2022-10-04T20:54:18.878Z,9.18
2022-10-04T20:59:22.215Z,10.77
2022-10-04T21:04:50.372Z,6.90
2022-10-04T21:09:56.350Z,6.47
2022-10-04T21:15:21.818Z,7.22
2022-10-04T21:20:42.396Z,7.55
2022-10-04T21:25:44.085Z,5.78
2022-10-04T21:30:45.744Z,6.90
2022-10-04T21:35:51.530Z,7.15
2022-10-04T21:40:53.304Z,5.40
2022-10-04T21:45:55.345Z,5.43
2022-10-04T21:50:57.510Z,5.78
2022-10-04T21:55:59.287Z,4.47
2022-10-04T22:01:01.070Z,3.55
2022-10-04T22:06:02.808Z,5.40
2022-10-04T22:11:04.942Z,5.20
2022-10-04T22:16:06.995Z,3.95
2022-10-04T22:21:08.787Z,3.50
2022-10-04T22:26:22.051Z,3.20
2022-10-04T22:31:28.983Z,3.42
2022-10-04T22:36:37.573Z,3.83
2022-10-04T22:41:56.116Z,3.33
2022-10-04T22:46:59.884Z,3.30
2022-10-04T22:52:09.938Z,3.45
2022-10-04T22:57:14.581Z,3.28
2022-10-04T23:02:26.860Z,4.18
2022-10-04T23:07:29.065Z,3.63
2022-10-04T23:12:31.423Z,5.95
2022-10-04T23:17:38.622Z,5.60
2022-10-04T23:22:46.133Z,4.57
2022-10-04T23:27:48.073Z,4.97
2022-10-04T23:32:53.189Z,4.75
2022-10-04T23:37:55.159Z,4.38
2022-10-04T23:42:57.483Z,3.78
2022-10-04T23:48:01.043Z,4.30
2022-10-04T23:53:06.548Z,4.25
2022-10-04T23:58:21.980Z,5.78
