createdAt,value
2022-11-29T00:00:23.018Z,45.60
2022-11-29T00:03:18.209Z,40.00
2022-11-29T00:05:53.357Z,37.20
2022-11-29T00:08:27.963Z,46.00
2022-11-29T00:11:06.465Z,47.20
2022-11-29T00:13:40.969Z,43.70
2022-11-29T00:16:16.051Z,42.20
2022-11-29T00:18:51.940Z,37.90
2022-11-29T00:21:26.095Z,39.30
2022-11-29T00:24:01.032Z,39.30
2022-11-29T00:26:37.239Z,44.70
2022-11-29T00:29:13.824Z,47.20
2022-11-29T00:31:48.572Z,39.90
2022-11-29T00:34:22.888Z,43.00
2022-11-29T00:36:57.524Z,41.60
2022-11-29T00:39:32.552Z,43.20
2022-11-29T00:42:07.357Z,38.20
2022-11-29T00:44:41.700Z,43.40
2022-11-29T00:47:15.516Z,47.50
2022-11-29T00:49:49.668Z,39.50
2022-11-29T00:52:23.400Z,40.70
2022-11-29T00:54:57.350Z,41.80
2022-11-29T00:57:31.135Z,42.60
2022-11-29T01:00:05.508Z,43.80
2022-11-29T01:02:41.261Z,45.20
2022-11-29T01:05:15.173Z,44.00
2022-11-29T01:07:49.201Z,38.70
2022-11-29T01:10:23.673Z,47.70
2022-11-29T01:12:57.664Z,32.00
2022-11-29T01:15:33.150Z,46.60
2022-11-29T01:18:07.256Z,44.50
2022-11-29T01:20:42.079Z,48.60
2022-11-29T01:23:16.934Z,49.40
2022-11-29T01:25:59.112Z,48.60
2022-11-29T01:28:35.056Z,45.60
2022-11-29T01:31:14.568Z,45.40
2022-11-29T01:33:49.493Z,45.00
2022-11-29T01:36:24.340Z,39.40
2022-11-29T01:38:59.782Z,46.30
2022-11-29T01:41:37.226Z,45.00
2022-11-29T01:44:43.392Z,42.40
2022-11-29T01:47:19.800Z,44.00
2022-11-29T01:49:56.755Z,45.90
2022-11-29T01:52:34.508Z,44.50
2022-11-29T01:55:11.962Z,41.80
2022-11-29T01:57:48.566Z,42.70
2022-11-29T02:00:26.451Z,43.30
2022-11-29T02:03:07.019Z,41.40
2022-11-29T02:05:44.512Z,42.70
2022-11-29T02:08:26.635Z,41.40
2022-11-29T02:11:53.468Z,39.50
2022-11-29T02:14:50.192Z,42.40
2022-11-29T02:17:37.071Z,38.20
2022-11-29T02:21:11.551Z,41.80
2022-11-29T02:24:30.408Z,43.90
2022-11-29T02:27:38.973Z,40.70
2022-11-29T02:30:46.269Z,33.50
2022-11-29T02:34:00.726Z,40.70
2022-11-29T02:36:57.020Z,45.60
2022-11-29T02:40:03.052Z,33.70
2022-11-29T02:43:10.474Z,37.60
2022-11-29T02:46:09.743Z,38.10
2022-11-29T02:49:04.152Z,41.10
2022-11-29T02:51:48.088Z,37.70
2022-11-29T02:54:31.203Z,38.10
2022-11-29T02:57:15.959Z,42.90
2022-11-29T03:00:00.885Z,36.80
2022-11-29T03:02:41.638Z,36.60
2022-11-29T03:05:25.928Z,32.40
2022-11-29T03:08:12.676Z,38.70
2022-11-29T03:11:00.827Z,33.20
2022-11-29T03:13:52.577Z,39.00
2022-11-29T03:16:43.949Z,37.90
2022-11-29T03:19:44.125Z,39.40
2022-11-29T03:22:39.076Z,38.20
2022-11-29T03:25:23.793Z,39.70
2022-11-29T03:28:07.592Z,34.70
2022-11-29T03:30:52.184Z,36.00
2022-11-29T03:33:40.622Z,37.60
2022-11-29T03:36:26.990Z,39.80
2022-11-29T03:39:08.558Z,36.20
2022-11-29T03:41:51.007Z,41.70
2022-11-29T03:44:33.313Z,33.70
2022-11-29T03:47:13.578Z,36.80
2022-11-29T03:49:54.561Z,36.70
2022-11-29T03:52:36.928Z,39.50
2022-11-29T03:55:32.242Z,39.30
2022-11-29T03:58:38.218Z,36.40
2022-11-29T04:01:46.351Z,36.00
2022-11-29T04:05:05.714Z,33.60
2022-11-29T04:08:00.585Z,35.10
2022-11-29T04:11:02.648Z,35.00
2022-11-29T04:14:07.085Z,37.30
2022-11-29T04:17:36.453Z,32.00
2022-11-29T04:20:59.639Z,30.50
2022-11-29T04:24:37.245Z,26.50
2022-11-29T04:28:08.136Z,34.40
2022-11-29T04:30:59.345Z,34.50
2022-11-29T04:34:22.568Z,37.10
2022-11-29T04:37:23.286Z,32.80
2022-11-29T04:40:23.659Z,28.40
2022-11-29T04:43:22.660Z,27.40
2022-11-29T04:46:21.297Z,37.30
2022-11-29T04:49:20.686Z,32.90
2022-11-29T04:52:19.848Z,36.10
2022-11-29T04:55:05.846Z,43.40
2022-11-29T04:57:48.833Z,45.70
2022-11-29T05:00:25.746Z,38.00
2022-11-29T05:03:05.972Z,39.00
2022-11-29T05:05:49.806Z,41.40
2022-11-29T05:08:38.263Z,44.80
2022-11-29T05:11:26.923Z,37.00
2022-11-29T05:14:15.891Z,37.70
2022-11-29T05:17:09.817Z,40.20
2022-11-29T05:20:14.522Z,37.00
2022-11-29T05:23:13.521Z,36.90
2022-11-29T05:25:58.347Z,33.00
2022-11-29T05:28:51.718Z,33.80
2022-11-29T05:31:40.840Z,32.90
2022-11-29T05:34:39.188Z,31.20
2022-11-29T05:37:28.235Z,36.70
2022-11-29T05:40:34.620Z,38.20
2022-11-29T05:43:28.463Z,34.70
2022-11-29T05:46:13.989Z,32.00
2022-11-29T05:48:59.741Z,35.30
2022-11-29T05:51:49.810Z,36.10
2022-11-29T05:54:34.957Z,31.30
2022-11-29T05:57:27.853Z,37.00
2022-11-29T06:00:06.058Z,36.60
2022-11-29T06:02:57.259Z,31.30
2022-11-29T06:05:40.684Z,39.40
2022-11-29T06:08:24.717Z,37.00
2022-11-29T06:11:07.494Z,35.80
2022-11-29T06:14:05.944Z,32.80
2022-11-29T06:20:38.940Z,36.50
2022-11-29T06:23:43.429Z,43.00
2022-11-29T06:26:36.347Z,31.40
2022-11-29T06:29:33.107Z,36.00
2022-11-29T06:32:29.327Z,37.50
2022-11-29T06:35:12.437Z,37.90
2022-11-29T06:37:53.129Z,40.90
2022-11-29T06:40:29.287Z,32.20
2022-11-29T06:43:04.996Z,34.70
2022-11-29T06:45:44.134Z,36.80
2022-11-29T06:48:25.276Z,34.20
2022-11-29T06:51:08.668Z,34.60
2022-11-29T06:53:55.754Z,39.60
2022-11-29T06:56:42.819Z,35.80
2022-11-29T06:59:47.666Z,39.70
2022-11-29T07:02:49.730Z,42.30
2022-11-29T07:05:30.846Z,39.80
2022-11-29T07:08:11.889Z,34.10
2022-11-29T07:10:50.072Z,41.60
2022-11-29T07:13:26.369Z,32.60
2022-11-29T07:16:15.750Z,33.80
2022-11-29T07:19:03.649Z,33.80
2022-11-29T07:21:53.503Z,39.40
2022-11-29T07:24:46.103Z,35.40
2022-11-29T07:27:30.945Z,32.30
2022-11-29T07:30:28.786Z,45.00
2022-11-29T07:33:18.510Z,37.20
2022-11-29T07:36:06.875Z,42.80
2022-11-29T07:38:58.485Z,34.60
2022-11-29T07:41:44.831Z,37.90
2022-11-29T07:44:31.375Z,39.00
2022-11-29T07:47:05.226Z,32.60
2022-11-29T07:49:39.257Z,37.10
2022-11-29T07:52:16.269Z,38.40
2022-11-29T07:54:50.232Z,43.40
2022-11-29T07:57:24.158Z,37.80
2022-11-29T07:59:57.968Z,39.20
2022-11-29T08:02:33.571Z,38.00
2022-11-29T08:05:09.528Z,41.90
2022-11-29T08:07:44.706Z,38.80
2022-11-29T08:10:20.123Z,37.90
2022-11-29T08:12:55.431Z,43.10
2022-11-29T08:15:29.619Z,47.10
2022-11-29T08:18:04.482Z,48.00
2022-11-29T08:20:39.312Z,46.90
2022-11-29T08:23:15.368Z,43.80
2022-11-29T08:25:49.473Z,41.40
2022-11-29T08:28:23.582Z,41.40
2022-11-29T08:31:05.933Z,39.00
2022-11-29T08:33:42.811Z,37.00
2022-11-29T08:36:19.534Z,38.70
2022-11-29T08:39:02.226Z,34.00
2022-11-29T08:41:37.352Z,36.50
2022-11-29T08:44:13.441Z,42.00
2022-11-29T08:47:05.279Z,35.90
2022-11-29T08:50:00.209Z,37.20
2022-11-29T08:52:52.940Z,39.60
2022-11-29T08:55:30.184Z,41.70
2022-11-29T08:58:08.878Z,39.80
2022-11-29T09:00:44.234Z,38.60
2022-11-29T09:03:36.281Z,35.70
2022-11-29T09:06:17.510Z,44.70
2022-11-29T09:08:51.780Z,40.70
2022-11-29T09:11:26.933Z,42.00
2022-11-29T09:14:06.456Z,39.70
2022-11-29T09:16:41.743Z,37.60
2022-11-29T09:19:18.784Z,35.80
2022-11-29T09:21:53.269Z,38.30
2022-11-29T09:24:27.895Z,42.00
2022-11-29T09:27:01.994Z,42.40
2022-11-29T09:29:36.672Z,37.30
2022-11-29T09:32:11.329Z,35.50
2022-11-29T09:34:46.524Z,38.00
2022-11-29T09:37:21.120Z,38.70
2022-11-29T09:39:55.935Z,36.50
2022-11-29T09:42:48.279Z,39.70
2022-11-29T09:45:30.611Z,35.00
2022-11-29T09:49:04.986Z,39.10
2022-11-29T09:51:49.151Z,36.70
2022-11-29T09:54:40.850Z,41.00
2022-11-29T09:57:17.610Z,35.80
2022-11-29T09:59:55.927Z,36.90
2022-11-29T10:02:39.022Z,38.10
2022-11-29T10:05:20.652Z,45.90
2022-11-29T10:08:01.871Z,41.80
2022-11-29T10:10:43.353Z,43.70
2022-11-29T10:13:26.307Z,39.60
2022-11-29T10:16:07.544Z,37.20
2022-11-29T10:18:50.236Z,30.00
2022-11-29T10:21:30.896Z,39.60
2022-11-29T10:24:17.487Z,37.40
2022-11-29T10:26:51.544Z,40.70
2022-11-29T10:29:26.770Z,36.90
2022-11-29T10:32:10.056Z,39.60
2022-11-29T10:34:45.740Z,40.10
2022-11-29T10:37:23.553Z,43.00
2022-11-29T10:40:04.461Z,38.40
2022-11-29T10:42:53.337Z,39.70
2022-11-29T10:45:37.821Z,41.00
2022-11-29T10:48:19.745Z,37.00
2022-11-29T10:50:56.059Z,46.60
2022-11-29T10:53:36.054Z,43.60
2022-11-29T10:56:19.025Z,38.70
2022-11-29T10:59:03.557Z,40.40
2022-11-29T11:01:44.706Z,38.30
2022-11-29T11:04:29.812Z,39.40
2022-11-29T11:07:09.165Z,39.90
2022-11-29T11:09:51.226Z,38.70
2022-11-29T11:12:29.879Z,36.70
2022-11-29T11:15:32.463Z,36.00
2022-11-29T11:18:18.558Z,42.20
2022-11-29T11:20:59.196Z,36.80
2022-11-29T11:23:41.370Z,39.30
2022-11-29T11:26:17.834Z,34.00
2022-11-29T11:29:00.234Z,37.20
2022-11-29T11:31:39.135Z,38.40
2022-11-29T11:34:36.320Z,39.40
2022-11-29T11:37:30.907Z,36.20
2022-11-29T11:40:28.894Z,39.40
2022-11-29T11:43:05.017Z,45.90
2022-11-29T11:45:40.472Z,40.40
2022-11-29T11:48:19.736Z,42.80
2022-11-29T11:51:00.501Z,42.60
2022-11-29T11:53:37.894Z,46.70
2022-11-29T11:56:15.485Z,36.20
2022-11-29T11:58:55.968Z,35.80
2022-11-29T12:01:37.723Z,38.20
2022-11-29T12:04:21.566Z,37.20
2022-11-29T12:07:01.148Z,39.30
2022-11-29T12:09:45.961Z,39.60
2022-11-29T12:12:26.438Z,39.50
2022-11-29T12:15:06.558Z,38.60
2022-11-29T12:17:47.566Z,47.00
2022-11-29T12:20:30.686Z,38.10
2022-11-29T12:23:36.189Z,40.10
2022-11-29T12:26:34.789Z,41.10
2022-11-29T12:29:19.328Z,43.80
2022-11-29T12:32:07.419Z,41.60
2022-11-29T12:35:06.278Z,38.40
2022-11-29T12:37:50.615Z,39.70
2022-11-29T12:40:35.962Z,39.00
2022-11-29T12:43:22.884Z,41.20
2022-11-29T12:46:06.974Z,36.60
2022-11-29T12:48:51.092Z,42.50
2022-11-29T12:51:42.277Z,37.80
2022-11-29T12:54:46.426Z,41.80
2022-11-29T12:57:37.118Z,39.00
2022-11-29T13:00:17.154Z,39.90
2022-11-29T13:03:06.979Z,40.50
2022-11-29T13:05:56.963Z,36.00
2022-11-29T13:09:07.018Z,40.40
2022-11-29T13:11:45.741Z,39.50
2022-11-29T13:14:44.539Z,34.10
2022-11-29T13:17:33.712Z,34.00
2022-11-29T13:20:26.402Z,38.10
2022-11-29T13:23:12.741Z,40.20
2022-11-29T13:25:51.379Z,44.20
2022-11-29T13:28:30.676Z,43.80
2022-11-29T13:31:10.124Z,43.00
2022-11-29T13:33:58.793Z,41.40
2022-11-29T13:36:52.049Z,42.20
2022-11-29T13:39:44.836Z,41.60
2022-11-29T13:42:29.438Z,41.00
2022-11-29T13:45:15.985Z,45.60
2022-11-29T13:48:02.231Z,40.50
2022-11-29T13:50:47.301Z,42.90
2022-11-29T13:53:23.803Z,42.90
2022-11-29T13:56:01.931Z,42.20
2022-11-29T13:58:43.725Z,43.70
2022-11-29T14:01:18.947Z,44.50
2022-11-29T14:04:08.660Z,40.00
2022-11-29T14:06:46.905Z,43.60
2022-11-29T14:09:33.783Z,47.80
2022-11-29T14:12:28.807Z,47.00
2022-11-29T14:15:19.271Z,48.40
2022-11-29T14:17:58.870Z,48.10
2022-11-29T14:20:58.374Z,50.70
2022-11-29T14:23:46.966Z,52.40
2022-11-29T14:26:34.291Z,51.30
2022-11-29T14:29:55.034Z,49.00
2022-11-29T14:32:45.781Z,45.80
2022-11-29T14:35:31.830Z,42.90
2022-11-29T14:38:16.169Z,46.60
2022-11-29T14:40:59.207Z,48.60
2022-11-29T14:43:38.257Z,48.10
2022-11-29T14:46:29.649Z,49.40
2022-11-29T14:49:06.082Z,49.60
2022-11-29T14:51:39.929Z,50.50
2022-11-29T14:54:21.871Z,51.10
2022-11-29T14:56:56.045Z,50.00
2022-11-29T14:59:52.952Z,57.20
2022-11-29T15:02:34.278Z,52.70
2022-11-29T15:05:21.244Z,51.10
2022-11-29T15:08:08.850Z,50.20
2022-11-29T15:10:48.922Z,47.30
2022-11-29T15:13:31.996Z,46.30
2022-11-29T15:16:33.595Z,49.40
2022-11-29T15:19:36.398Z,48.60
2022-11-29T15:22:21.208Z,48.30
2022-11-29T15:24:59.111Z,54.80
2022-11-29T15:27:37.372Z,50.20
2022-11-29T15:30:36.502Z,50.90
2022-11-29T15:33:23.107Z,51.00
2022-11-29T15:36:05.176Z,48.40
2022-11-29T15:38:49.055Z,52.40
2022-11-29T15:41:34.274Z,57.10
2022-11-29T15:44:22.200Z,55.80
2022-11-29T15:46:56.170Z,56.80
2022-11-29T15:49:32.448Z,56.40
2022-11-29T15:52:16.976Z,53.60
2022-11-29T15:55:02.384Z,53.60
2022-11-29T15:57:43.362Z,56.40
2022-11-29T16:00:25.795Z,49.30
2022-11-29T16:03:04.259Z,59.80
2022-11-29T16:05:40.381Z,50.80
2022-11-29T16:08:22.251Z,60.10
2022-11-29T16:10:56.619Z,55.00
2022-11-29T16:13:43.203Z,64.70
2022-11-29T16:16:27.239Z,57.60
2022-11-29T16:19:22.824Z,58.70
2022-11-29T16:22:22.645Z,45.70
2022-11-29T16:25:15.968Z,61.50
2022-11-29T16:27:54.882Z,53.40
2022-11-29T16:30:33.307Z,57.60
2022-11-29T16:33:07.399Z,57.10
2022-11-29T16:35:41.531Z,57.30
2022-11-29T16:38:23.447Z,57.00
2022-11-29T16:41:12.927Z,58.60
2022-11-29T16:43:57.552Z,64.20
2022-11-29T16:46:48.106Z,57.80
2022-11-29T16:49:39.419Z,56.10
2022-11-29T16:52:30.272Z,62.00
2022-11-29T16:55:04.270Z,59.20
2022-11-29T16:57:38.704Z,58.80
2022-11-29T17:00:30.247Z,59.30
2022-11-29T17:03:04.037Z,55.70
2022-11-29T17:05:44.419Z,54.80
2022-11-29T17:08:18.682Z,52.50
2022-11-29T17:10:52.332Z,50.30
2022-11-29T17:13:26.017Z,57.20
2022-11-29T17:15:59.819Z,56.30
2022-11-29T17:18:33.501Z,46.90
2022-11-29T17:21:07.635Z,48.80
2022-11-29T17:23:41.470Z,53.80
2022-11-29T17:26:16.023Z,56.70
2022-11-29T17:28:52.793Z,55.60
2022-11-29T17:31:27.930Z,59.30
2022-11-29T17:34:03.836Z,58.90
2022-11-29T17:36:37.991Z,61.50
2022-11-29T17:39:12.513Z,60.20
2022-11-29T17:41:46.416Z,60.40
2022-11-29T17:44:20.141Z,62.00
2022-11-29T17:46:53.998Z,50.50
2022-11-29T17:49:28.191Z,52.00
2022-11-29T17:52:01.906Z,58.70
2022-11-29T17:54:36.131Z,58.60
2022-11-29T17:57:10.389Z,66.50
2022-11-29T17:59:44.349Z,68.00
2022-11-29T18:02:18.579Z,59.20
2022-11-29T18:04:52.594Z,58.50
2022-11-29T18:07:26.397Z,63.40
2022-11-29T18:10:00.275Z,63.40
2022-11-29T18:12:33.857Z,61.50
2022-11-29T18:15:08.847Z,60.50
2022-11-29T18:17:42.924Z,57.10
2022-11-29T18:20:17.770Z,69.70
2022-11-29T18:22:53.490Z,64.90
2022-11-29T18:25:38.840Z,63.70
2022-11-29T18:28:14.026Z,61.10
2022-11-29T18:30:48.078Z,66.40
2022-11-29T18:33:22.113Z,62.30
2022-11-29T18:35:56.547Z,70.80
2022-11-29T18:38:30.379Z,55.10
2022-11-29T18:41:09.142Z,70.70
2022-11-29T18:43:43.389Z,68.70
2022-11-29T18:46:20.381Z,68.80
2022-11-29T18:48:54.673Z,70.60
2022-11-29T18:51:29.401Z,70.30
2022-11-29T18:54:04.671Z,70.60
2022-11-29T18:56:39.789Z,63.60
2022-11-29T18:59:17.314Z,55.60
2022-11-29T19:01:51.939Z,68.50
2022-11-29T19:04:25.992Z,65.10
2022-11-29T19:07:00.698Z,66.70
2022-11-29T19:09:34.638Z,51.70
2022-11-29T19:12:10.477Z,61.20
2022-11-29T19:14:49.606Z,70.50
2022-11-29T19:17:23.974Z,61.70
2022-11-29T19:19:58.308Z,62.90
2022-11-29T19:22:33.451Z,65.40
2022-11-29T19:25:08.354Z,58.70
2022-11-29T19:27:43.807Z,57.30
2022-11-29T19:30:20.198Z,60.70
2022-11-29T19:32:54.571Z,63.70
2022-11-29T19:35:28.660Z,68.60
2022-11-29T19:38:03.844Z,70.90
2022-11-29T19:40:39.804Z,66.00
2022-11-29T19:43:13.702Z,70.40
2022-11-29T19:45:48.051Z,59.60
2022-11-29T19:48:22.350Z,74.50
2022-11-29T19:50:56.197Z,76.60
2022-11-29T19:53:30.469Z,73.40
2022-11-29T19:56:09.514Z,75.10
2022-11-29T19:58:44.127Z,76.30
2022-11-29T20:01:22.488Z,72.00
2022-11-29T20:03:58.486Z,69.80
2022-11-29T20:06:33.583Z,79.20
2022-11-29T20:09:08.553Z,77.80
2022-11-29T20:11:42.830Z,76.40
2022-11-29T20:14:18.702Z,66.20
2022-11-29T20:16:53.173Z,53.30
2022-11-29T20:19:28.691Z,70.50
2022-11-29T20:22:02.526Z,73.70
2022-11-29T20:24:41.341Z,76.10
2022-11-29T20:27:19.147Z,70.20
2022-11-29T20:29:53.096Z,71.70
2022-11-29T20:32:27.940Z,70.30
2022-11-29T20:35:03.740Z,47.10
2022-11-29T20:37:59.393Z,72.70
2022-11-29T20:40:45.558Z,79.90
2022-11-29T20:43:24.856Z,68.10
2022-11-29T20:46:00.928Z,73.30
2022-11-29T20:48:36.027Z,67.30
2022-11-29T20:51:13.969Z,64.90
2022-11-29T20:53:48.651Z,66.10
2022-11-29T20:56:22.452Z,85.90
2022-11-29T20:58:56.374Z,76.20
2022-11-29T21:01:30.260Z,66.20
2022-11-29T21:04:04.158Z,68.50
2022-11-29T21:06:41.276Z,64.20
2022-11-29T21:09:15.937Z,72.40
2022-11-29T21:11:52.472Z,81.90
2022-11-29T21:14:28.694Z,74.20
2022-11-29T21:17:04.410Z,73.80
2022-11-29T21:19:39.737Z,62.90
2022-11-29T21:22:23.186Z,68.90
2022-11-29T21:25:22.412Z,67.20
2022-11-29T21:27:58.220Z,74.80
2022-11-29T21:30:32.969Z,85.00
2022-11-29T21:33:08.986Z,74.10
2022-11-29T21:35:43.260Z,60.70
2022-11-29T21:38:24.009Z,60.60
2022-11-29T21:40:58.511Z,53.60
2022-11-29T21:44:04.316Z,49.80
2022-11-29T21:46:26.858Z,79.60
2022-11-29T21:49:00.579Z,78.80
2022-11-29T21:51:34.396Z,69.00
2022-11-29T21:54:08.674Z,52.80
2022-11-29T21:56:42.610Z,67.60
2022-11-29T21:59:16.313Z,63.30
2022-11-29T22:01:50.432Z,72.70
2022-11-29T22:04:25.513Z,82.70
2022-11-29T22:06:59.586Z,66.40
2022-11-29T22:09:34.009Z,68.80
2022-11-29T22:12:31.936Z,62.30
2022-11-29T22:15:02.342Z,62.30
2022-11-29T22:17:36.156Z,70.50
2022-11-29T22:20:13.456Z,76.20
2022-11-29T22:22:48.676Z,68.90
2022-11-29T22:25:22.917Z,69.90
2022-11-29T22:27:56.675Z,68.30
2022-11-29T22:30:30.691Z,49.50
2022-11-29T22:33:07.680Z,66.50
2022-11-29T22:35:48.437Z,74.10
2022-11-29T22:38:22.211Z,86.80
2022-11-29T22:40:59.887Z,76.70
2022-11-29T22:43:34.865Z,66.20
2022-11-29T22:46:12.335Z,60.70
2022-11-29T22:48:49.535Z,63.80
2022-11-29T22:51:26.169Z,63.10
2022-11-29T22:54:02.039Z,72.30
2022-11-29T22:56:39.346Z,78.20
2022-11-29T22:59:14.119Z,70.90
2022-11-29T23:01:48.594Z,62.80
2022-11-29T23:04:22.627Z,70.90
2022-11-29T23:06:56.339Z,64.20
2022-11-29T23:09:30.756Z,71.80
2022-11-29T23:12:04.657Z,86.10
2022-11-29T23:14:38.434Z,61.10
2022-11-29T23:17:12.068Z,58.40
2022-11-29T23:19:45.898Z,61.00
2022-11-29T23:22:19.644Z,61.40
2022-11-29T23:24:53.330Z,58.00
2022-11-29T23:27:27.134Z,78.00
2022-11-29T23:30:00.815Z,76.30
2022-11-29T23:32:34.597Z,58.90
2022-11-29T23:35:09.233Z,69.20
2022-11-29T23:37:43.130Z,61.50
2022-11-29T23:40:19.292Z,73.50
2022-11-29T23:42:56.965Z,76.00
2022-11-29T23:45:30.832Z,66.90
2022-11-29T23:48:04.646Z,72.60
2022-11-29T23:50:38.411Z,65.80
2022-11-29T23:53:14.729Z,60.80
2022-11-29T23:55:56.228Z,64.60
2022-11-29T23:58:31.117Z,73.60
