createdAt,value
2017-02-27T00:00:01.744Z,83.75
2017-02-27T00:00:42.528Z,83.65
2017-02-27T00:01:23.303Z,83.65
2017-02-27T00:02:03.871Z,83.56
2017-02-27T00:02:44.646Z,83.65
2017-02-27T00:03:25.449Z,83.85
2017-02-27T00:04:06.253Z,83.94
2017-02-27T00:04:46.859Z,83.94
2017-02-27T00:05:27.579Z,84.04
2017-02-27T00:06:08.370Z,84.04
2017-02-27T00:06:49.175Z,83.94
2017-02-27T00:07:29.786Z,83.85
2017-02-27T00:08:10.539Z,83.85
2017-02-27T00:08:51.220Z,84.04
2017-02-27T00:09:31.995Z,83.85
2017-02-27T00:10:12.791Z,84.13
2017-02-27T00:10:53.501Z,83.56
2017-02-27T00:11:34.261Z,83.75
2017-02-27T00:12:14.912Z,83.56
2017-02-27T00:12:55.692Z,83.56
2017-02-27T00:13:36.566Z,83.56
2017-02-27T00:14:17.357Z,83.75
2017-02-27T00:14:57.988Z,83.56
2017-02-27T00:15:38.671Z,83.56
2017-02-27T00:16:19.384Z,83.37
2017-02-27T00:17:00.163Z,83.47
2017-02-27T00:17:40.743Z,83.47
2017-02-27T00:18:21.485Z,83.56
2017-02-27T00:19:02.345Z,83.37
2017-02-27T00:19:42.914Z,83.37
2017-02-27T00:20:23.666Z,83.37
2017-02-27T00:21:04.395Z,83.28
2017-02-27T00:21:44.988Z,83.28
2017-02-27T00:22:25.711Z,83.56
2017-02-27T00:23:06.470Z,83.56
2017-02-27T00:23:47.052Z,83.75
2017-02-27T00:24:27.797Z,83.37
2017-02-27T00:25:08.546Z,83.85
2017-02-27T00:25:49.283Z,83.65
2017-02-27T00:26:30.068Z,83.65
2017-02-27T00:27:10.791Z,83.56
2017-02-27T00:27:51.568Z,83.47
2017-02-27T00:28:32.337Z,83.56
2017-02-27T00:29:13.064Z,83.47
2017-02-27T00:29:53.821Z,83.47
2017-02-27T00:30:34.604Z,83.65
2017-02-27T00:31:15.345Z,83.18
2017-02-27T00:31:56.094Z,83.09
2017-02-27T00:32:36.846Z,83.65
2017-02-27T00:33:17.612Z,83.56
2017-02-27T00:33:58.371Z,83.47
2017-02-27T00:34:39.117Z,83.56
2017-02-27T00:35:19.876Z,83.56
2017-02-27T00:36:00.643Z,83.47
2017-02-27T00:36:41.465Z,83.47
2017-02-27T00:37:22.329Z,83.28
2017-02-27T00:38:03.115Z,82.8
2017-02-27T00:38:43.845Z,82.9
2017-02-27T00:39:24.659Z,82.99
2017-02-27T00:40:05.363Z,82.61
2017-02-27T00:40:46.138Z,82.51
2017-02-27T00:41:26.874Z,82.9
2017-02-27T00:42:07.676Z,82.9
2017-02-27T00:42:48.370Z,82.9
2017-02-27T00:43:29.062Z,82.99
2017-02-27T00:44:09.770Z,82.9
2017-02-27T00:44:50.429Z,82.8
2017-02-27T00:45:31.210Z,82.99
2017-02-27T00:46:11.988Z,82.8
2017-02-27T00:46:52.691Z,82.8
2017-02-27T00:47:33.269Z,82.9
2017-02-27T00:48:14.003Z,82.9
2017-02-27T00:48:54.769Z,82.99
2017-02-27T00:49:35.433Z,83.09
2017-02-27T00:50:16.177Z,83.09
2017-02-27T00:50:56.951Z,83.09
2017-02-27T00:51:37.695Z,82.99
2017-02-27T00:52:18.453Z,83.09
2017-02-27T00:52:59.299Z,82.9
2017-02-27T00:53:40.067Z,83.09
2017-02-27T00:54:20.838Z,82.99
2017-02-27T00:55:01.574Z,82.61
2017-02-27T00:55:42.323Z,82.61
2017-02-27T00:56:23.090Z,82.61
2017-02-27T00:57:03.830Z,82.8
2017-02-27T00:57:44.582Z,82.61
2017-02-27T00:58:25.345Z,82.8
2017-02-27T00:59:06.098Z,82.8
2017-02-27T00:59:46.838Z,82.51
2017-02-27T01:00:27.555Z,82.42
2017-02-27T01:01:08.251Z,82.51
2017-02-27T01:01:48.898Z,82.8
2017-02-27T01:02:29.555Z,82.61
2017-02-27T01:03:10.195Z,82.8
2017-02-27T01:03:50.854Z,82.8
2017-02-27T01:04:31.510Z,82.8
2017-02-27T01:05:12.265Z,82.7
2017-02-27T01:05:52.926Z,82.8
2017-02-27T01:06:33.565Z,82.32
2017-02-27T01:07:14.224Z,82.8
2017-02-27T01:07:54.814Z,82.99
2017-02-27T01:08:35.450Z,82.7
2017-02-27T01:09:16.186Z,82.9
2017-02-27T01:09:56.749Z,82.7
2017-02-27T01:10:37.412Z,82.61
2017-02-27T01:11:18.039Z,82.61
2017-02-27T01:11:58.605Z,82.8
2017-02-27T01:12:39.408Z,82.61
2017-02-27T01:13:20.096Z,82.9
2017-02-27T01:14:00.762Z,82.61
2017-02-27T01:14:41.400Z,82.61
2017-02-27T01:15:22.056Z,82.51
2017-02-27T01:16:02.711Z,82.61
2017-02-27T01:16:43.375Z,82.42
2017-02-27T01:17:24.020Z,82.61
2017-02-27T01:18:04.568Z,82.99
2017-02-27T01:18:45.283Z,82.61
2017-02-27T01:19:25.967Z,82.61
2017-02-27T01:20:06.560Z,83.18
2017-02-27T01:20:47.182Z,82.99
2017-02-27T01:21:27.834Z,82.9
2017-02-27T01:22:08.415Z,83.18
2017-02-27T01:22:49.066Z,83.09
2017-02-27T01:23:29.688Z,83.18
2017-02-27T01:24:10.253Z,83.28
2017-02-27T01:24:50.914Z,82.42
2017-02-27T01:25:31.606Z,82.61
2017-02-27T01:26:12.301Z,82.42
2017-02-27T01:26:52.861Z,82.7
2017-02-27T01:27:33.523Z,82.32
2017-02-27T01:28:14.266Z,82.61
2017-02-27T01:28:54.917Z,83.37
2017-02-27T01:29:35.511Z,82.9
2017-02-27T01:30:16.128Z,82.99
2017-02-27T01:30:56.825Z,83.09
2017-02-27T01:31:37.420Z,83.18
2017-02-27T01:32:17.983Z,82.7
2017-02-27T01:32:58.627Z,82.99
2017-02-27T01:33:39.246Z,82.9
2017-02-27T01:34:19.925Z,82.61
2017-02-27T01:37:02.448Z,82.32
2017-02-27T01:38:23.605Z,82.61
2017-02-27T01:40:25.507Z,82.9
2017-02-27T01:41:06.172Z,82.51
2017-02-27T01:45:50.745Z,82.61
2017-02-27T01:48:33.251Z,82.61
2017-02-27T01:50:35.207Z,82.8
2017-02-27T01:52:37.317Z,82.99
2017-02-27T01:53:17.972Z,82.9
2017-02-27T01:53:58.659Z,82.8
2017-02-27T01:54:39.231Z,82.7
2017-02-27T01:55:19.992Z,82.42
2017-02-27T01:56:00.677Z,82.42
2017-02-27T01:56:41.383Z,82.32
2017-02-27T01:57:21.941Z,82.9
2017-02-27T01:58:02.607Z,82.51
2017-02-27T01:58:43.230Z,82.32
2017-02-27T01:59:23.790Z,82.8
2017-02-27T02:00:04.454Z,82.8
2017-02-27T02:00:45.092Z,82.7
2017-02-27T02:01:25.658Z,82.7
2017-02-27T02:02:06.308Z,82.8
2017-02-27T02:02:46.957Z,82.9
2017-02-27T02:03:27.531Z,82.61
2017-02-27T02:04:08.169Z,83.18
2017-02-27T02:04:48.872Z,83.18
2017-02-27T02:05:29.561Z,83.09
2017-02-27T02:06:10.117Z,82.61
2017-02-27T02:06:50.773Z,82.9
2017-02-27T02:07:31.464Z,82.99
2017-02-27T02:08:12.031Z,82.8
2017-02-27T02:08:52.631Z,82.9
2017-02-27T02:09:33.349Z,82.8
2017-02-27T02:10:13.925Z,83.09
2017-02-27T02:10:54.689Z,83.18
2017-02-27T02:11:35.407Z,82.61
2017-02-27T02:12:15.970Z,82.61
2017-02-27T02:12:56.754Z,82.8
2017-02-27T02:13:37.473Z,82.61
2017-02-27T02:14:18.226Z,82.61
2017-02-27T02:14:58.991Z,83.18
2017-02-27T02:15:39.726Z,82.51
2017-02-27T02:16:20.492Z,82.7
2017-02-27T02:17:01.245Z,82.51
2017-02-27T02:17:42.014Z,82.23
2017-02-27T02:18:22.627Z,82.7
2017-02-27T02:19:03.769Z,83.09
2017-02-27T02:19:44.549Z,83.18
2017-02-27T02:20:25.341Z,82.61
2017-02-27T02:21:05.905Z,82.8
2017-02-27T02:21:46.652Z,82.7
2017-02-27T02:22:27.341Z,82.51
2017-02-27T02:23:07.893Z,82.61
2017-02-27T02:23:48.631Z,82.8
2017-02-27T02:24:29.353Z,82.51
2017-02-27T02:25:09.936Z,82.99
2017-02-27T02:25:50.673Z,82.7
2017-02-27T02:26:31.239Z,82.32
2017-02-27T02:27:11.987Z,82.51
2017-02-27T02:27:52.708Z,82.61
2017-02-27T02:28:33.280Z,82.61
2017-02-27T02:29:14.074Z,82.7
2017-02-27T02:29:54.802Z,82.51
2017-02-27T02:30:35.565Z,82.7
2017-02-27T02:31:16.314Z,82.51
2017-02-27T02:31:56.974Z,82.51
2017-02-27T02:32:37.704Z,82.61
2017-02-27T02:33:18.431Z,82.8
2017-02-27T02:33:59.101Z,82.8
2017-02-27T02:34:39.669Z,82.8
2017-02-27T02:35:20.453Z,82.8
2017-02-27T02:36:01.231Z,82.7
2017-02-27T02:36:41.938Z,82.61
2017-02-27T02:37:22.507Z,82.7
2017-02-27T02:38:03.306Z,82.7
2017-02-27T02:38:44.018Z,82.32
2017-02-27T02:39:24.770Z,82.32
2017-02-27T02:40:05.517Z,82.32
2017-02-27T02:40:46.272Z,82.04
2017-02-27T02:41:27.033Z,82.14
2017-02-27T02:42:07.794Z,82.23
2017-02-27T02:42:48.547Z,82.32
2017-02-27T02:43:29.286Z,82.04
2017-02-27T02:44:09.853Z,82.04
2017-02-27T02:44:50.583Z,82.04
2017-02-27T02:45:31.332Z,82.14
2017-02-27T02:46:11.914Z,82.23
2017-02-27T02:46:52.659Z,82.14
2017-02-27T02:47:33.810Z,82.61
2017-02-27T02:48:14.384Z,82.32
2017-02-27T02:48:55.117Z,82.14
2017-02-27T02:49:35.827Z,82.61
2017-02-27T02:50:16.517Z,82.23
2017-02-27T02:50:57.095Z,82.23
2017-02-27T02:51:37.954Z,82.14
2017-02-27T02:52:19.674Z,82.14
2017-02-27T02:53:00.369Z,82.04
2017-02-27T02:53:41.113Z,82.23
2017-02-27T02:54:21.869Z,82.23
2017-02-27T02:55:02.629Z,82.14
2017-02-27T02:55:43.376Z,82.32
2017-02-27T02:56:24.140Z,82.42
2017-02-27T02:57:05.923Z,82.32
2017-02-27T02:57:46.668Z,82.42
2017-02-27T02:58:27.253Z,82.32
2017-02-27T02:59:08.007Z,82.32
2017-02-27T02:59:48.803Z,82.23
2017-02-27T03:00:29.589Z,82.23
2017-02-27T03:01:10.168Z,82.23
2017-02-27T03:01:50.770Z,82.32
2017-02-27T03:02:31.465Z,82.32
2017-02-27T03:03:12.268Z,82.32
2017-02-27T03:03:53.040Z,82.32
2017-02-27T03:04:33.790Z,82.23
2017-02-27T03:05:14.551Z,82.32
2017-02-27T03:05:55.288Z,82.32
2017-02-27T03:06:36.047Z,82.42
2017-02-27T03:07:16.797Z,82.42
2017-02-27T03:07:57.570Z,82.32
2017-02-27T03:08:38.311Z,82.32
2017-02-27T03:09:19.078Z,82.42
2017-02-27T03:09:59.824Z,82.42
2017-02-27T03:10:40.970Z,82.14
2017-02-27T03:11:21.755Z,82.23
2017-02-27T03:12:02.474Z,82.32
2017-02-27T03:12:43.248Z,82.32
2017-02-27T03:13:24.407Z,82.04
2017-02-27T03:14:05.137Z,82.04
2017-02-27T03:14:45.880Z,82.23
2017-02-27T03:15:26.635Z,82.42
2017-02-27T03:16:07.400Z,82.42
2017-02-27T03:16:48.163Z,82.42
2017-02-27T03:17:28.921Z,82.14
2017-02-27T03:18:09.666Z,82.32
2017-02-27T03:18:50.400Z,82.32
2017-02-27T03:19:31.166Z,82.42
2017-02-27T03:20:11.921Z,81.95
2017-02-27T03:20:52.675Z,82.14
2017-02-27T03:21:33.436Z,82.23
2017-02-27T03:22:14.208Z,82.14
2017-02-27T03:22:54.954Z,82.42
2017-02-27T03:23:35.699Z,82.32
2017-02-27T03:24:16.466Z,82.32
2017-02-27T03:24:57.193Z,81.95
2017-02-27T03:25:37.964Z,82.32
2017-02-27T03:26:18.617Z,82.32
2017-02-27T03:26:59.271Z,82.23
2017-02-27T03:27:39.923Z,82.32
2017-02-27T03:28:20.567Z,82.23
2017-02-27T03:29:01.251Z,82.32
2017-02-27T03:29:41.881Z,82.23
2017-02-27T03:30:22.533Z,82.23
2017-02-27T03:31:03.188Z,82.42
2017-02-27T03:31:43.836Z,82.42
2017-02-27T03:32:24.489Z,82.32
2017-02-27T03:33:05.144Z,81.85
2017-02-27T03:33:46.268Z,82.04
2017-02-27T03:34:26.945Z,81.76
2017-02-27T03:35:07.516Z,81.66
2017-02-27T03:35:48.187Z,82.04
2017-02-27T03:36:28.866Z,82.14
2017-02-27T03:37:09.569Z,81.95
2017-02-27T03:37:50.149Z,81.95
2017-02-27T03:38:30.786Z,81.85
2017-02-27T03:39:11.439Z,81.85
2017-02-27T03:39:52.500Z,81.95
2017-02-27T03:40:33.160Z,81.76
2017-02-27T03:41:13.812Z,82.32
2017-02-27T03:41:54.453Z,82.32
2017-02-27T03:42:35.157Z,81.95
2017-02-27T03:43:15.929Z,82.42
2017-02-27T03:43:56.627Z,82.42
2017-02-27T03:44:37.286Z,82.51
2017-02-27T03:45:17.938Z,82.61
2017-02-27T03:45:58.588Z,82.04
2017-02-27T03:46:39.239Z,82.42
2017-02-27T03:47:19.874Z,82.42
2017-02-27T03:48:00.556Z,82.42
2017-02-27T03:48:41.211Z,81.85
2017-02-27T03:49:21.847Z,82.32
2017-02-27T03:50:02.502Z,81.76
2017-02-27T03:50:43.185Z,81.85
2017-02-27T03:51:23.801Z,82.04
2017-02-27T03:52:04.462Z,81.85
2017-02-27T03:52:45.107Z,81.85
2017-02-27T03:53:25.753Z,81.66
2017-02-27T03:54:06.414Z,82.04
2017-02-27T03:54:47.056Z,82.04
2017-02-27T03:55:27.718Z,81.95
2017-02-27T03:56:08.382Z,82.04
2017-02-27T03:56:49.032Z,82.04
2017-02-27T03:57:29.692Z,81.85
2017-02-27T03:58:10.335Z,81.85
2017-02-27T03:58:50.995Z,81.85
2017-02-27T03:59:31.633Z,81.95
2017-02-27T04:00:12.293Z,82.04
2017-02-27T04:00:52.942Z,82.04
2017-02-27T04:01:33.701Z,81.76
2017-02-27T04:02:14.368Z,81.95
2017-02-27T04:02:55.004Z,81.95
2017-02-27T04:03:35.712Z,81.76
2017-02-27T04:04:16.830Z,82.04
2017-02-27T04:04:57.475Z,81.95
2017-02-27T04:05:38.130Z,82.23
2017-02-27T04:06:18.818Z,82.04
2017-02-27T04:06:59.435Z,82.14
2017-02-27T04:07:40.079Z,82.04
2017-02-27T04:08:20.746Z,82.04
2017-02-27T04:09:01.447Z,82.14
2017-02-27T04:09:42.138Z,81.95
2017-02-27T04:10:22.718Z,81.85
2017-02-27T04:11:03.343Z,82.04
2017-02-27T04:11:43.954Z,81.85
2017-02-27T04:12:24.639Z,82.04
2017-02-27T04:13:05.194Z,82.14
2017-02-27T04:13:45.855Z,82.14
2017-02-27T04:14:26.505Z,82.23
2017-02-27T04:15:07.180Z,81.85
2017-02-27T04:15:47.872Z,81.76
2017-02-27T04:16:28.515Z,81.66
2017-02-27T04:17:09.548Z,81.56
2017-02-27T04:17:50.185Z,81.47
2017-02-27T04:18:30.834Z,81.47
2017-02-27T04:19:11.477Z,81.47
2017-02-27T04:19:52.058Z,81.47
2017-02-27T04:20:32.693Z,81.85
2017-02-27T04:21:13.334Z,81.56
2017-02-27T04:21:53.892Z,81.85
2017-02-27T04:22:34.579Z,81.76
2017-02-27T04:23:15.197Z,81.85
2017-02-27T04:23:55.749Z,82.14
2017-02-27T04:24:36.412Z,81.51
2017-02-27T04:25:17.124Z,81.56
2017-02-27T04:25:57.797Z,81.28
2017-02-27T04:26:38.369Z,81.28
2017-02-27T04:27:19.020Z,81.51
2017-02-27T04:27:59.736Z,81.41
2017-02-27T04:28:40.428Z,81.18
2017-02-27T04:29:20.987Z,81.51
2017-02-27T04:30:01.635Z,81.28
2017-02-27T04:30:42.318Z,81.23
2017-02-27T04:31:22.927Z,81.37
2017-02-27T04:32:03.538Z,81.47
2017-02-27T04:32:44.132Z,81.51
2017-02-27T04:33:24.842Z,80.99
2017-02-27T04:34:05.529Z,81.47
2017-02-27T04:34:46.112Z,81.32
2017-02-27T04:35:26.765Z,81.37
2017-02-27T04:36:07.452Z,81.7
2017-02-27T04:36:48.148Z,81.51
2017-02-27T04:37:28.716Z,81.37
2017-02-27T04:38:09.396Z,81.18
2017-02-27T04:38:50.067Z,81.23
2017-02-27T04:39:30.756Z,81.09
2017-02-27T04:40:11.321Z,81.41
2017-02-27T04:40:51.973Z,81.7
2017-02-27T04:41:32.666Z,81.66
2017-02-27T04:42:13.368Z,81.47
2017-02-27T04:42:53.968Z,81.47
2017-02-27T04:43:34.610Z,81.47
2017-02-27T04:44:15.292Z,81.6
2017-02-27T04:44:55.992Z,81.56
2017-02-27T04:45:36.556Z,81.56
2017-02-27T04:46:17.207Z,81.56
2017-02-27T04:46:57.911Z,81.37
2017-02-27T04:47:38.605Z,81.66
2017-02-27T04:48:19.180Z,81.66
2017-02-27T04:48:59.853Z,81.56
2017-02-27T04:49:40.520Z,81.76
2017-02-27T04:50:21.202Z,81.95
2017-02-27T04:51:01.784Z,82.14
2017-02-27T04:51:42.421Z,81.56
2017-02-27T04:52:23.131Z,81.85
2017-02-27T04:53:03.816Z,81.76
2017-02-27T04:53:44.398Z,81.66
2017-02-27T04:54:25.039Z,81.56
2017-02-27T04:55:05.725Z,81.56
2017-02-27T04:55:46.431Z,81.76
2017-02-27T04:56:26.999Z,81.66
2017-02-27T04:57:07.644Z,81.85
2017-02-27T04:57:48.340Z,82.04
2017-02-27T04:58:29.031Z,82.04
2017-02-27T04:59:09.609Z,82.04
2017-02-27T04:59:50.270Z,81.85
2017-02-27T05:00:30.955Z,81.85
2017-02-27T05:01:11.646Z,82.04
2017-02-27T05:01:52.218Z,81.85
2017-02-27T05:02:32.905Z,81.85
2017-02-27T05:03:13.556Z,82.51
2017-02-27T05:03:54.267Z,82.32
2017-02-27T05:04:34.872Z,82.32
2017-02-27T05:05:15.492Z,82.14
2017-02-27T05:05:56.191Z,81.95
2017-02-27T05:06:36.881Z,82.32
2017-02-27T05:07:17.452Z,82.42
2017-02-27T05:07:58.107Z,82.42
2017-02-27T05:08:38.776Z,82.32
2017-02-27T05:09:19.588Z,82.23
2017-02-27T05:10:00.172Z,82.04
2017-02-27T05:10:40.817Z,82.04
2017-02-27T05:11:22.433Z,82.23
2017-02-27T05:12:03.120Z,82.7
2017-02-27T05:12:43.684Z,82.61
2017-02-27T05:13:24.357Z,82.7
2017-02-27T05:14:05.033Z,82.61
2017-02-27T05:14:45.740Z,82.61
2017-02-27T05:15:26.326Z,82.51
2017-02-27T05:16:06.955Z,82.51
2017-02-27T05:16:47.665Z,82.51
2017-02-27T05:17:28.346Z,82.32
2017-02-27T05:18:08.932Z,83.09
2017-02-27T05:18:49.571Z,82.99
2017-02-27T05:19:30.198Z,83.18
2017-02-27T05:20:11.167Z,82.51
2017-02-27T05:20:51.846Z,82.8
2017-02-27T05:21:32.475Z,82.42
2017-02-27T05:22:13.068Z,82.7
2017-02-27T05:22:53.685Z,82.32
2017-02-27T05:23:34.318Z,82.7
2017-02-27T05:24:14.880Z,81.95
2017-02-27T05:24:55.560Z,82.61
2017-02-27T05:25:36.248Z,82.8
2017-02-27T05:26:16.940Z,82.9
2017-02-27T05:26:57.535Z,82.51
2017-02-27T05:27:38.183Z,82.9
2017-02-27T05:28:18.857Z,82.61
2017-02-27T05:28:59.478Z,82.61
2017-02-27T05:29:40.166Z,82.7
2017-02-27T05:30:20.760Z,82.8
2017-02-27T05:31:01.425Z,82.7
2017-02-27T05:31:42.100Z,82.8
2017-02-27T05:32:22.739Z,82.51
2017-02-27T05:33:03.382Z,82.61
2017-02-27T05:33:44.023Z,82.99
2017-02-27T05:34:24.683Z,82.9
2017-02-27T05:35:05.317Z,83.09
2017-02-27T05:35:46.004Z,82.9
2017-02-27T05:36:26.692Z,82.99
2017-02-27T05:37:07.400Z,82.9
2017-02-27T05:37:48.083Z,82.8
2017-02-27T05:38:28.709Z,82.8
2017-02-27T05:39:09.349Z,82.8
2017-02-27T05:39:49.920Z,82.8
2017-02-27T05:40:30.588Z,82.9
2017-02-27T05:41:11.304Z,82.99
2017-02-27T05:41:51.864Z,83.09
2017-02-27T05:42:32.533Z,83.18
2017-02-27T05:43:13.162Z,82.99
2017-02-27T05:43:53.754Z,83.28
2017-02-27T05:44:34.386Z,82.99
2017-02-27T05:45:15.229Z,82.99
2017-02-27T05:45:55.820Z,82.9
2017-02-27T05:46:36.486Z,82.9
2017-02-27T05:47:17.061Z,82.8
2017-02-27T05:47:57.777Z,82.99
2017-02-27T05:48:38.489Z,82.8
2017-02-27T05:49:19.083Z,83.47
2017-02-27T05:49:59.743Z,83.28
2017-02-27T05:50:40.327Z,83.18
2017-02-27T05:51:20.947Z,83.18
2017-02-27T05:52:01.560Z,83.18
2017-02-27T05:52:42.191Z,83.47
2017-02-27T05:53:22.764Z,83.56
2017-02-27T05:54:03.465Z,83.56
2017-02-27T05:54:44.195Z,83.47
2017-02-27T05:55:24.851Z,83.56
2017-02-27T05:56:05.495Z,83.37
2017-02-27T05:56:46.164Z,83.56
2017-02-27T05:57:26.796Z,83.47
2017-02-27T05:58:07.430Z,83.37
2017-02-27T05:58:48.141Z,83.47
2017-02-27T05:59:28.829Z,83.56
2017-02-27T06:00:09.421Z,83.18
2017-02-27T06:00:50.054Z,83.47
2017-02-27T06:01:30.694Z,83.56
2017-02-27T06:02:11.262Z,83.75
2017-02-27T06:02:51.922Z,83.37
2017-02-27T06:03:32.669Z,83.37
2017-02-27T06:04:13.295Z,83.37
2017-02-27T06:04:53.961Z,83.37
2017-02-27T06:05:34.626Z,83.37
2017-02-27T06:06:15.256Z,83.47
2017-02-27T06:06:55.909Z,83.47
2017-02-27T06:07:36.562Z,83.47
2017-02-27T06:08:17.221Z,83.18
2017-02-27T06:08:57.805Z,83.56
2017-02-27T06:09:38.439Z,83.28
2017-02-27T06:10:19.092Z,83.47
2017-02-27T06:10:59.707Z,83.47
2017-02-27T06:11:40.309Z,83.18
2017-02-27T06:12:20.938Z,83.56
2017-02-27T06:13:01.513Z,83.65
2017-02-27T06:13:42.150Z,83.75
2017-02-27T06:14:22.853Z,83.85
2017-02-27T06:15:03.546Z,83.75
2017-02-27T06:15:44.127Z,83.94
2017-02-27T06:16:24.824Z,83.85
2017-02-27T06:17:06.586Z,83.85
2017-02-27T06:17:47.156Z,83.75
2017-02-27T06:18:27.834Z,83.94
2017-02-27T06:19:08.464Z,83.85
2017-02-27T06:19:49.196Z,83.85
2017-02-27T06:20:29.820Z,83.94
2017-02-27T06:21:10.384Z,83.75
2017-02-27T06:21:51.161Z,83.75
2017-02-27T06:22:31.880Z,83.75
2017-02-27T06:23:12.521Z,83.85
2017-02-27T06:23:53.173Z,83.85
2017-02-27T06:24:33.755Z,83.75
2017-02-27T06:25:14.390Z,83.85
2017-02-27T06:25:55.116Z,83.75
2017-02-27T06:26:35.676Z,83.75
2017-02-27T06:27:16.361Z,83.85
2017-02-27T06:27:57.092Z,83.94
2017-02-27T06:28:37.646Z,83.85
2017-02-27T06:29:18.347Z,83.85
2017-02-27T06:29:59.060Z,83.85
2017-02-27T06:30:39.708Z,83.85
2017-02-27T06:31:20.381Z,83.85
2017-02-27T06:32:01.043Z,83.85
2017-02-27T06:32:41.792Z,83.75
2017-02-27T06:33:22.436Z,83.56
2017-02-27T06:34:03.092Z,83.56
2017-02-27T06:34:43.842Z,83.47
2017-02-27T06:35:24.490Z,83.56
2017-02-27T06:36:05.252Z,83.75
2017-02-27T06:36:45.903Z,83.28
2017-02-27T06:37:26.566Z,83.37
2017-02-27T06:38:07.337Z,83.28
2017-02-27T06:38:48.061Z,83.65
2017-02-27T06:39:28.718Z,83.56
2017-02-27T06:40:09.367Z,83.47
2017-02-27T06:40:50.017Z,83.56
2017-02-27T06:41:30.697Z,83.56
2017-02-27T06:42:11.314Z,83.65
2017-02-27T06:42:51.982Z,83.56
2017-02-27T06:43:32.623Z,83.56
2017-02-27T06:44:13.299Z,83.56
2017-02-27T06:44:53.926Z,83.56
2017-02-27T06:45:34.583Z,83.56
2017-02-27T06:46:15.375Z,83.65
2017-02-27T06:46:56.117Z,83.56
2017-02-27T06:47:36.744Z,83.65
2017-02-27T06:48:17.398Z,83.65
2017-02-27T06:48:58.071Z,83.28
2017-02-27T06:49:38.794Z,83.28
2017-02-27T06:50:19.353Z,83.37
2017-02-27T06:50:59.933Z,83.47
2017-02-27T06:51:40.498Z,83.65
2017-02-27T06:52:21.154Z,83.65
2017-02-27T06:53:01.744Z,83.28
2017-02-27T06:53:42.423Z,83.47
2017-02-27T06:54:23.077Z,83.56
2017-02-27T06:55:03.723Z,83.47
2017-02-27T06:55:44.397Z,83.65
2017-02-27T06:56:25.034Z,83.85
2017-02-27T06:57:05.627Z,83.65
2017-02-27T06:57:46.254Z,83.37
2017-02-27T06:58:26.933Z,83.75
2017-02-27T06:59:07.509Z,83.75
2017-02-27T06:59:48.104Z,83.85
2017-02-27T07:00:28.662Z,83.85
2017-02-27T07:01:09.244Z,83.85
2017-02-27T07:01:49.815Z,83.56
2017-02-27T07:02:30.457Z,83.47
2017-02-27T07:03:11.050Z,83.47
2017-02-27T07:03:51.635Z,83.37
2017-02-27T07:04:32.209Z,83.37
2017-02-27T07:05:12.793Z,83.37
2017-02-27T07:05:55.391Z,83.37
2017-02-27T07:06:40.606Z,83.37
2017-02-27T07:07:21.229Z,83.47
2017-02-27T07:08:02.821Z,83.47
2017-02-27T07:08:43.421Z,83.75
2017-02-27T07:09:24.044Z,83.37
2017-02-27T07:10:04.667Z,83.56
2017-02-27T07:10:45.335Z,83.18
2017-02-27T07:11:26.040Z,83.37
2017-02-27T07:12:06.619Z,83.47
2017-02-27T07:12:47.244Z,83.47
2017-02-27T07:13:27.971Z,83.28
2017-02-27T07:14:08.566Z,83.28
2017-02-27T07:14:49.141Z,83.18
2017-02-27T07:15:29.812Z,82.9
2017-02-27T07:16:10.439Z,82.99
2017-02-27T07:16:51.110Z,82.61
2017-02-27T07:17:31.743Z,82.9
2017-02-27T07:18:12.394Z,82.99
2017-02-27T07:18:53.054Z,82.99
2017-02-27T07:19:33.712Z,82.9
2017-02-27T07:20:14.347Z,82.9
2017-02-27T07:20:54.942Z,82.99
2017-02-27T07:21:35.529Z,82.99
2017-02-27T07:22:16.115Z,82.61
2017-02-27T07:22:56.718Z,82.51
2017-02-27T07:23:37.365Z,82.32
2017-02-27T07:24:18.001Z,82.42
2017-02-27T07:24:58.657Z,82.7
2017-02-27T07:25:39.340Z,82.7
2017-02-27T07:26:20.098Z,82.7
2017-02-27T07:27:05.718Z,82.8
2017-02-27T07:27:46.422Z,82.84
2017-02-27T07:28:27.201Z,82.99
2017-02-27T07:29:07.831Z,82.61
2017-02-27T07:29:50.580Z,82.7
2017-02-27T07:30:31.187Z,82.65
2017-02-27T07:31:11.894Z,82.56
2017-02-27T07:31:53.547Z,83.03
2017-02-27T07:32:34.219Z,82.84
2017-02-27T07:33:15.090Z,82.46
2017-02-27T07:33:55.736Z,82.37
2017-02-27T07:34:36.498Z,82.75
2017-02-27T07:35:17.120Z,82.84
2017-02-27T07:35:57.863Z,82.84
2017-02-27T07:36:44.143Z,82.84
2017-02-27T07:37:24.776Z,82.37
2017-02-27T07:38:05.342Z,82.65
2017-02-27T07:38:45.901Z,82.27
2017-02-27T07:39:26.482Z,82.27
2017-02-27T07:40:07.042Z,82.18
2017-02-27T07:40:47.615Z,82.46
2017-02-27T07:41:28.178Z,82.37
2017-02-27T07:42:08.751Z,81.98
2017-02-27T07:42:49.324Z,82.18
2017-02-27T07:43:29.903Z,82.27
2017-02-27T07:44:10.473Z,82.46
2017-02-27T07:44:51.029Z,82.46
2017-02-27T07:45:31.648Z,82.46
2017-02-27T07:46:12.216Z,81.98
2017-02-27T07:46:52.819Z,82.08
2017-02-27T07:47:33.440Z,82.27
2017-02-27T07:48:14.007Z,81.79
2017-02-27T07:48:54.579Z,81.6
2017-02-27T07:49:35.166Z,81.79
2017-02-27T07:50:15.745Z,81.89
2017-02-27T07:50:56.414Z,81.6
2017-02-27T07:51:36.990Z,82.08
2017-02-27T07:52:17.550Z,81.7
2017-02-27T07:52:58.130Z,81.51
2017-02-27T07:53:38.733Z,81.23
2017-02-27T07:54:19.371Z,80.84
2017-02-27T07:55:00.044Z,81.13
2017-02-27T07:55:40.613Z,81.03
2017-02-27T07:56:21.178Z,81.41
2017-02-27T07:57:01.733Z,81.51
2017-02-27T07:57:42.298Z,81.51
2017-02-27T07:58:22.934Z,81.32
2017-02-27T07:59:03.495Z,81.51
2017-02-27T07:59:44.904Z,81.6
2017-02-27T08:00:25.552Z,81.51
2017-02-27T08:01:06.108Z,81.41
2017-02-27T08:01:46.763Z,80.84
2017-02-27T08:02:27.334Z,81.03
2017-02-27T08:03:07.892Z,81.03
2017-02-27T08:03:48.476Z,80.75
2017-02-27T08:04:29.121Z,81.36
2017-02-27T08:05:09.776Z,80.46
2017-02-27T08:05:50.355Z,80.55
2017-02-27T08:06:30.927Z,80.55
2017-02-27T08:07:11.502Z,80.98
2017-02-27T08:07:52.054Z,80.46
2017-02-27T08:08:32.643Z,80.69
2017-02-27T08:09:13.232Z,80.31
2017-02-27T08:09:53.825Z,80.5
2017-02-27T08:10:34.417Z,80.41
2017-02-27T08:11:14.981Z,80.41
2017-02-27T08:11:55.550Z,80.31
2017-02-27T08:12:36.101Z,79.74
2017-02-27T08:13:16.686Z,79.74
2017-02-27T08:13:57.261Z,79.93
2017-02-27T08:14:37.819Z,79.93
2017-02-27T08:15:18.404Z,79.83
2017-02-27T08:15:58.995Z,79.55
2017-02-27T08:16:39.560Z,79.36
2017-02-27T08:17:20.170Z,79.46
2017-02-27T08:18:00.794Z,79.27
2017-02-27T08:18:41.356Z,79.55
2017-02-27T08:19:21.914Z,79.17
2017-02-27T08:20:02.562Z,78.98
2017-02-27T08:20:43.136Z,79.36
2017-02-27T08:21:23.712Z,78.98
2017-02-27T08:22:04.282Z,79.36
2017-02-27T08:22:44.876Z,79.17
2017-02-27T08:23:25.429Z,78.5
2017-02-27T08:24:06.015Z,78.5
2017-02-27T08:24:46.597Z,78.69
2017-02-27T08:25:27.196Z,78.78
2017-02-27T08:26:07.804Z,78.78
2017-02-27T08:26:48.403Z,78.5
2017-02-27T08:27:29.004Z,78.64
2017-02-27T08:28:09.595Z,78.73
2017-02-27T08:28:50.164Z,78.44
2017-02-27T08:29:30.722Z,78.35
2017-02-27T08:30:11.410Z,78.54
2017-02-27T08:30:52.037Z,78.64
2017-02-27T08:31:32.640Z,78.83
2017-02-27T08:32:13.277Z,78.54
2017-02-27T08:32:53.898Z,78.35
2017-02-27T08:33:34.561Z,78.25
2017-02-27T08:34:15.244Z,77.87
2017-02-27T08:34:55.902Z,77.97
2017-02-27T08:35:36.515Z,77.97
2017-02-27T08:36:17.145Z,77.78
2017-02-27T08:36:57.852Z,77.78
2017-02-27T08:37:38.591Z,78.16
2017-02-27T08:38:19.254Z,77.87
2017-02-27T08:38:59.990Z,77.59
2017-02-27T08:39:40.655Z,77.78
2017-02-27T08:40:21.333Z,77.59
2017-02-27T08:41:01.947Z,77.4
2017-02-27T08:41:42.645Z,77.4
2017-02-27T08:42:23.418Z,77.69
2017-02-27T08:43:04.100Z,77.49
2017-02-27T08:43:44.823Z,77.2
2017-02-27T08:44:25.539Z,77.49
2017-02-27T08:45:06.252Z,77.59
2017-02-27T08:45:47.049Z,77.4
2017-02-27T08:46:27.796Z,77.49
2017-02-27T08:47:10.549Z,77.59
2017-02-27T08:47:51.160Z,77.2
2017-02-27T08:48:31.865Z,77.11
2017-02-27T08:49:12.532Z,77.2
2017-02-27T08:49:53.209Z,77.11
2017-02-27T08:50:33.776Z,76.73
2017-02-27T08:51:14.502Z,77.01
2017-02-27T08:51:55.087Z,76.92
2017-02-27T08:52:35.723Z,76.73
2017-02-27T08:53:16.395Z,76.64
2017-02-27T08:53:57.091Z,77.01
2017-02-27T08:54:37.707Z,76.25
2017-02-27T08:55:18.346Z,77.11
2017-02-27T08:56:00.008Z,77.2
2017-02-27T08:56:40.693Z,77.11
2017-02-27T08:57:21.332Z,77.11
2017-02-27T08:58:02.030Z,77.01
2017-02-27T08:58:42.632Z,76.82
2017-02-27T08:59:23.271Z,76.92