createdAt,value
2019-03-19T00:00:57.679Z,3.40
2019-03-19T00:03:26.841Z,3.23
2019-03-19T00:05:56.031Z,2.80
2019-03-19T00:08:25.358Z,3.27
2019-03-19T00:10:55.043Z,2.70
2019-03-19T00:13:24.256Z,3.90
2019-03-19T00:15:53.458Z,3.63
2019-03-19T00:18:23.072Z,2.70
2019-03-19T00:20:54.065Z,3.35
2019-03-19T00:23:23.303Z,3.60
2019-03-19T00:25:53.230Z,3.98
2019-03-19T00:28:22.815Z,4.10
2019-03-19T00:30:52.145Z,3.65
2019-03-19T00:33:22.348Z,4.57
2019-03-19T00:35:51.751Z,3.77
2019-03-19T00:38:21.396Z,3.60
2019-03-19T00:40:50.757Z,7.80
2019-03-19T00:43:21.205Z,6.77
2019-03-19T00:45:50.927Z,5.83
2019-03-19T00:48:20.118Z,4.83
2019-03-19T00:50:49.435Z,4.70
2019-03-19T00:53:18.709Z,4.33
2019-03-19T00:55:48.099Z,4.30
2019-03-19T00:58:17.171Z,4.67
2019-03-19T01:00:46.363Z,3.67
2019-03-19T01:03:15.561Z,3.33
2019-03-19T01:05:45.656Z,3.98
2019-03-19T01:08:15.077Z,4.00
2019-03-19T01:10:44.400Z,3.43
2019-03-19T01:13:14.217Z,3.50
2019-03-19T01:15:43.952Z,4.35
2019-03-19T01:18:13.456Z,3.42
2019-03-19T01:20:43.825Z,5.58
2019-03-19T01:23:13.127Z,5.15
2019-03-19T01:25:54.783Z,4.05
2019-03-19T01:28:12.856Z,4.25
2019-03-19T01:30:42.513Z,4.72
2019-03-19T01:33:11.669Z,6.20
2019-03-19T01:35:41.267Z,6.33
2019-03-19T01:38:10.878Z,6.57
2019-03-19T01:40:40.070Z,6.37
2019-03-19T01:43:09.187Z,4.70
2019-03-19T01:45:38.451Z,5.70
2019-03-19T01:48:07.592Z,4.78
2019-03-19T01:50:36.867Z,4.33
2019-03-19T01:53:06.395Z,3.87
2019-03-19T01:55:35.799Z,3.50
2019-03-19T01:58:05.038Z,3.77
2019-03-19T02:00:34.247Z,4.40
2019-03-19T02:03:03.446Z,3.58
2019-03-19T02:05:33.071Z,3.55
2019-03-19T02:08:02.353Z,3.95
2019-03-19T02:10:32.015Z,4.00
2019-03-19T02:13:01.499Z,3.67
2019-03-19T02:15:30.644Z,3.40
2019-03-19T02:18:00.169Z,3.52
2019-03-19T02:20:29.483Z,2.92
2019-03-19T02:22:58.762Z,3.60
2019-03-19T02:25:28.284Z,3.45
2019-03-19T02:27:57.367Z,3.10
2019-03-19T02:30:26.545Z,3.22
2019-03-19T02:33:01.382Z,3.12
2019-03-19T02:35:30.827Z,3.67
2019-03-19T02:38:00.089Z,3.55
2019-03-19T02:40:29.283Z,3.00
2019-03-19T02:42:58.936Z,3.22
2019-03-19T02:45:28.379Z,3.95
2019-03-19T02:47:57.658Z,3.42
2019-03-19T02:50:26.987Z,3.75
2019-03-19T02:52:56.295Z,3.20
2019-03-19T02:55:25.425Z,4.12
2019-03-19T02:57:54.559Z,3.80
2019-03-19T03:00:23.757Z,3.83
2019-03-19T03:02:52.962Z,2.98
2019-03-19T03:05:22.179Z,2.90
2019-03-19T03:07:51.708Z,4.05
2019-03-19T03:10:21.178Z,4.20
2019-03-19T03:12:50.684Z,4.87
2019-03-19T03:15:20.328Z,3.22
2019-03-19T03:17:50.232Z,3.20
2019-03-19T03:20:19.599Z,3.87
2019-03-19T03:22:48.683Z,4.33
2019-03-19T03:25:17.894Z,3.40
2019-03-19T03:27:47.186Z,3.45
2019-03-19T03:30:17.093Z,3.72
2019-03-19T03:32:46.703Z,3.33
2019-03-19T03:35:16.236Z,3.22
2019-03-19T03:37:45.499Z,3.67
2019-03-19T03:40:15.096Z,3.55
2019-03-19T03:42:44.531Z,4.35
2019-03-19T03:45:14.118Z,3.85
2019-03-19T03:47:43.234Z,3.98
2019-03-19T03:50:13.017Z,4.83
2019-03-19T03:52:42.166Z,5.10
2019-03-19T03:55:11.311Z,4.67
2019-03-19T03:57:40.989Z,4.10
2019-03-19T04:00:11.441Z,3.50
2019-03-19T04:02:40.660Z,3.85
2019-03-19T04:05:10.763Z,4.22
2019-03-19T04:07:40.484Z,3.83
2019-03-19T04:10:10.598Z,3.92
2019-03-19T04:12:40.407Z,4.22
2019-03-19T04:15:10.514Z,3.65
2019-03-19T04:17:40.039Z,3.60
2019-03-19T04:20:09.751Z,4.25
2019-03-19T04:22:38.958Z,4.35
2019-03-19T04:25:08.635Z,4.30
2019-03-19T04:27:40.438Z,3.95
2019-03-19T04:30:09.197Z,4.03
2019-03-19T04:32:38.483Z,4.62
2019-03-19T04:35:07.803Z,3.60
2019-03-19T04:37:37.403Z,4.00
2019-03-19T04:40:07.067Z,5.20
2019-03-19T04:42:36.407Z,6.65
2019-03-19T04:45:05.932Z,4.60
2019-03-19T04:47:34.977Z,6.17
2019-03-19T04:50:04.901Z,5.03
2019-03-19T04:52:34.406Z,5.25
2019-03-19T04:55:04.234Z,5.20
2019-03-19T04:57:33.724Z,5.62
2019-03-19T05:00:03.118Z,5.60
2019-03-19T05:02:32.100Z,7.20
2019-03-19T05:05:01.304Z,5.00
2019-03-19T05:07:30.641Z,5.78
2019-03-19T05:09:59.834Z,4.53
2019-03-19T05:12:28.925Z,5.85
2019-03-19T05:14:58.525Z,4.67
2019-03-19T05:17:27.980Z,5.08
2019-03-19T05:19:57.415Z,5.22
2019-03-19T05:22:26.784Z,6.90
2019-03-19T05:24:56.022Z,4.67
2019-03-19T05:27:25.319Z,5.00
2019-03-19T05:29:54.541Z,4.83
2019-03-19T05:32:23.924Z,4.77
2019-03-19T05:34:55.962Z,5.90
2019-03-19T05:37:25.125Z,5.07
2019-03-19T05:39:56.938Z,6.05
2019-03-19T05:42:26.023Z,7.23
2019-03-19T05:44:55.224Z,6.20
2019-03-19T05:47:24.536Z,6.77
2019-03-19T05:49:53.961Z,5.67
2019-03-19T05:52:23.642Z,5.67
2019-03-19T05:54:52.832Z,7.20
2019-03-19T05:57:22.434Z,7.30
2019-03-19T05:59:51.638Z,6.90
2019-03-19T06:02:20.993Z,6.43
2019-03-19T06:04:50.336Z,5.93
2019-03-19T06:07:19.989Z,6.63
2019-03-19T06:09:49.150Z,5.93
2019-03-19T06:12:18.762Z,6.67
2019-03-19T06:14:48.446Z,6.20
2019-03-19T06:17:17.563Z,7.77
2019-03-19T06:19:46.943Z,6.40
2019-03-19T06:22:16.467Z,7.00
2019-03-19T06:24:45.999Z,9.43
2019-03-19T06:27:15.699Z,6.97
2019-03-19T06:29:44.881Z,7.03
2019-03-19T06:32:13.951Z,7.47
2019-03-19T06:34:43.158Z,6.93
2019-03-19T06:37:12.439Z,6.97
2019-03-19T06:39:41.837Z,6.50
2019-03-19T06:42:11.023Z,6.80
2019-03-19T06:44:40.057Z,6.53
2019-03-19T06:47:09.273Z,6.70
2019-03-19T06:49:39.096Z,6.60
2019-03-19T06:52:08.330Z,6.27
2019-03-19T06:54:37.441Z,7.40
2019-03-19T06:57:06.936Z,7.20
2019-03-19T06:59:35.945Z,6.50
2019-03-19T07:02:05.118Z,6.43
2019-03-19T07:04:34.223Z,6.83
2019-03-19T07:07:03.994Z,6.50
2019-03-19T07:09:33.311Z,7.43
2019-03-19T07:12:05.719Z,6.67
2019-03-19T07:14:34.778Z,6.53
2019-03-19T07:17:04.203Z,6.30
2019-03-19T07:19:33.661Z,6.43
2019-03-19T07:22:02.604Z,6.43
2019-03-19T07:24:31.670Z,7.57
2019-03-19T07:27:04.233Z,7.70
2019-03-19T07:29:35.519Z,7.10
2019-03-19T07:32:05.634Z,7.33
2019-03-19T07:34:34.809Z,8.17
2019-03-19T07:37:04.132Z,8.67
2019-03-19T07:39:33.340Z,9.67
2019-03-19T07:42:02.736Z,8.80
2019-03-19T07:44:31.920Z,10.40
2019-03-19T07:47:01.025Z,9.70
2019-03-19T07:49:30.404Z,9.73
2019-03-19T07:51:59.610Z,12.60
2019-03-19T07:54:29.020Z,9.33
2019-03-19T07:56:58.671Z,10.07
2019-03-19T07:59:28.523Z,9.47
2019-03-19T08:01:57.511Z,9.43
2019-03-19T08:04:26.883Z,8.17
2019-03-19T08:06:56.114Z,8.37
2019-03-19T08:09:25.754Z,9.83
2019-03-19T08:11:55.318Z,7.90
2019-03-19T08:14:24.712Z,9.17
2019-03-19T08:16:54.034Z,8.57
2019-03-19T08:19:23.243Z,8.97
2019-03-19T08:21:52.434Z,10.50
2019-03-19T08:24:21.572Z,9.33
2019-03-19T08:26:50.736Z,10.00
2019-03-19T08:29:20.254Z,9.37
2019-03-19T08:31:49.424Z,10.13
2019-03-19T08:34:18.711Z,9.40
2019-03-19T08:36:47.915Z,9.37
2019-03-19T08:39:17.089Z,11.03
2019-03-19T08:41:46.280Z,9.23
2019-03-19T08:44:15.662Z,11.97
2019-03-19T08:46:45.233Z,9.17
2019-03-19T08:49:14.399Z,9.80
2019-03-19T08:51:43.526Z,8.30
2019-03-19T08:54:12.483Z,8.60
2019-03-19T08:56:41.988Z,8.70
2019-03-19T08:59:11.200Z,9.20
2019-03-19T09:01:40.689Z,8.60
2019-03-19T09:04:12.749Z,7.67
2019-03-19T09:06:41.978Z,8.50
2019-03-19T09:09:12.921Z,8.63
2019-03-19T09:11:42.396Z,7.57
2019-03-19T09:14:15.067Z,8.47
2019-03-19T09:16:44.643Z,7.60
2019-03-19T09:19:14.034Z,6.70
2019-03-19T09:21:43.463Z,7.37
2019-03-19T09:24:12.923Z,6.90
2019-03-19T09:26:42.288Z,8.03
2019-03-19T09:29:16.941Z,6.10
2019-03-19T09:31:42.522Z,6.23
2019-03-19T09:34:11.821Z,6.03
2019-03-19T09:36:41.028Z,4.47
2019-03-19T09:39:10.211Z,4.57
2019-03-19T09:41:39.841Z,4.20
2019-03-19T09:44:09.035Z,4.33
2019-03-19T09:46:38.441Z,4.43
2019-03-19T09:49:08.635Z,4.47
2019-03-19T09:51:37.929Z,3.83
2019-03-19T09:54:07.498Z,4.07
2019-03-19T09:56:37.455Z,4.53
2019-03-19T09:59:06.753Z,4.30
2019-03-19T10:01:36.051Z,3.77
2019-03-19T10:04:05.249Z,4.57
2019-03-19T10:06:34.545Z,4.43
2019-03-19T10:09:04.171Z,4.27
2019-03-19T10:11:33.755Z,3.67
2019-03-19T10:14:03.109Z,3.63
2019-03-19T10:16:32.445Z,3.83
2019-03-19T10:19:01.467Z,3.40
2019-03-19T10:21:31.289Z,4.60
2019-03-19T10:24:00.558Z,3.03
2019-03-19T10:26:29.647Z,3.80
2019-03-19T10:28:58.980Z,3.60
2019-03-19T10:31:28.154Z,3.50
2019-03-19T10:33:58.682Z,3.07
2019-03-19T10:36:27.959Z,6.10
2019-03-19T10:38:57.488Z,3.13
2019-03-19T10:41:26.903Z,4.07
2019-03-19T10:43:56.140Z,4.57
2019-03-19T10:46:28.690Z,3.10
2019-03-19T10:48:57.746Z,3.30
2019-03-19T10:51:27.050Z,3.70
2019-03-19T10:53:56.530Z,3.13
2019-03-19T10:56:26.144Z,3.13
2019-03-19T10:58:55.418Z,2.67
2019-03-19T11:01:24.691Z,2.77
2019-03-19T11:03:54.888Z,2.63
2019-03-19T11:06:24.051Z,2.87
2019-03-19T11:08:53.754Z,2.00
2019-03-19T11:11:23.293Z,2.30
2019-03-19T11:13:52.800Z,1.93
2019-03-19T11:16:22.120Z,2.23
2019-03-19T11:18:51.778Z,1.77
2019-03-19T11:21:24.268Z,2.20
2019-03-19T11:23:53.756Z,2.23
2019-03-19T11:26:23.061Z,1.67
2019-03-19T11:28:52.258Z,2.47
2019-03-19T11:31:21.664Z,1.87
2019-03-19T11:33:51.460Z,1.77
2019-03-19T11:36:20.796Z,1.80
2019-03-19T11:38:50.280Z,2.03
2019-03-19T11:41:19.809Z,1.80
2019-03-19T11:43:49.633Z,2.77
2019-03-19T11:46:19.609Z,1.83
2019-03-19T11:48:49.092Z,2.00
2019-03-19T11:51:19.021Z,1.87
2019-03-19T11:53:48.657Z,2.23
2019-03-19T11:56:18.042Z,1.90
2019-03-19T11:58:47.588Z,1.87
2019-03-19T12:01:17.354Z,2.20
2019-03-19T12:03:47.061Z,1.50
2019-03-19T12:06:16.375Z,1.77
2019-03-19T12:08:45.573Z,2.20
2019-03-19T12:11:14.934Z,1.97
2019-03-19T12:13:44.397Z,1.60
2019-03-19T12:16:13.889Z,2.70
2019-03-19T12:18:43.469Z,2.47
2019-03-19T12:21:13.009Z,1.83
2019-03-19T12:23:42.366Z,2.00
2019-03-19T12:26:14.603Z,1.90
2019-03-19T12:28:43.942Z,2.07
2019-03-19T12:31:13.015Z,1.87
2019-03-19T12:33:43.394Z,1.87
2019-03-19T12:36:13.079Z,2.33
2019-03-19T12:38:42.685Z,1.83
2019-03-19T12:41:12.381Z,1.73
2019-03-19T12:43:41.460Z,2.20
2019-03-19T12:46:14.686Z,1.53
2019-03-19T12:48:45.177Z,1.87
2019-03-19T12:51:14.929Z,1.40
2019-03-19T12:53:44.630Z,2.00
2019-03-19T12:56:14.214Z,2.00
2019-03-19T12:58:43.332Z,1.60
2019-03-19T13:01:12.589Z,1.97
2019-03-19T13:03:41.582Z,5.50
2019-03-19T13:06:10.915Z,1.77
2019-03-19T13:08:40.400Z,2.20
2019-03-19T13:11:10.147Z,3.00
2019-03-19T13:13:40.969Z,2.00
2019-03-19T13:16:10.927Z,2.97
2019-03-19T13:18:40.055Z,1.87
2019-03-19T13:21:09.598Z,2.17
2019-03-19T13:23:38.764Z,1.80
2019-03-19T13:26:07.954Z,2.10
2019-03-19T13:28:36.930Z,1.93
2019-03-19T13:31:06.944Z,3.43
2019-03-19T13:33:36.118Z,1.93
2019-03-19T13:36:05.567Z,1.93
2019-03-19T13:38:34.842Z,2.20
2019-03-19T13:41:04.269Z,2.00
2019-03-19T13:43:36.597Z,2.43
2019-03-19T13:46:05.838Z,2.40
2019-03-19T13:48:34.905Z,1.63
2019-03-19T13:51:04.521Z,1.80
2019-03-19T13:53:33.914Z,1.50
2019-03-19T13:56:03.412Z,1.63
2019-03-19T13:58:33.249Z,1.97
2019-03-19T14:01:02.494Z,2.27
2019-03-19T14:03:31.610Z,1.63
2019-03-19T14:06:00.857Z,2.00
2019-03-19T14:08:30.037Z,1.77
2019-03-19T14:10:59.648Z,2.03
2019-03-19T14:13:28.948Z,2.33
2019-03-19T14:15:58.437Z,3.67
2019-03-19T14:18:29.087Z,1.87
2019-03-19T14:20:58.454Z,2.00
2019-03-19T14:23:27.676Z,1.87
2019-03-19T14:25:57.048Z,1.77
2019-03-19T14:28:26.205Z,2.20
2019-03-19T14:31:07.660Z,2.00
2019-03-19T14:33:26.413Z,1.60
2019-03-19T14:35:55.480Z,2.20
2019-03-19T14:38:24.879Z,1.73
2019-03-19T14:40:53.976Z,2.03
2019-03-19T14:43:23.145Z,2.57
2019-03-19T14:45:52.714Z,2.13
2019-03-19T14:48:22.607Z,1.73
2019-03-19T14:50:51.812Z,2.50
2019-03-19T14:53:21.332Z,2.20
2019-03-19T14:55:50.657Z,3.23
2019-03-19T14:58:20.152Z,2.10
2019-03-19T15:00:49.323Z,2.37
2019-03-19T15:03:18.500Z,2.20
2019-03-19T15:05:48.096Z,1.40
2019-03-19T15:08:17.817Z,1.50
2019-03-19T15:10:46.803Z,1.23
2019-03-19T15:13:15.909Z,1.33
2019-03-19T15:15:44.989Z,1.73
2019-03-19T15:18:14.547Z,1.30
2019-03-19T15:20:43.997Z,1.37
2019-03-19T15:23:13.032Z,1.50
2019-03-19T15:25:44.630Z,1.33
2019-03-19T15:28:14.026Z,1.40
2019-03-19T15:30:43.559Z,2.00
2019-03-19T15:33:12.734Z,1.40
2019-03-19T15:35:42.075Z,1.43
2019-03-19T15:38:11.340Z,2.00
2019-03-19T15:40:40.650Z,2.40
2019-03-19T15:43:09.947Z,2.47
2019-03-19T15:45:39.284Z,2.37
2019-03-19T15:48:08.855Z,2.00
2019-03-19T15:50:38.335Z,2.90
2019-03-19T15:53:07.436Z,1.83
2019-03-19T15:55:36.707Z,2.67
2019-03-19T15:58:06.037Z,2.37
2019-03-19T16:00:35.340Z,1.80
2019-03-19T16:03:04.833Z,1.50
2019-03-19T16:05:34.261Z,1.63
2019-03-19T16:08:03.700Z,2.73
2019-03-19T16:10:33.112Z,1.80
2019-03-19T16:13:02.647Z,2.00
2019-03-19T16:15:32.159Z,2.37
2019-03-19T16:18:02.066Z,2.03
2019-03-19T16:20:31.165Z,2.50
2019-03-19T16:23:01.021Z,2.43
2019-03-19T16:25:30.070Z,2.33
2019-03-19T16:27:59.482Z,2.40
2019-03-19T16:30:28.653Z,3.63
2019-03-19T16:32:59.768Z,3.27
2019-03-19T16:35:28.499Z,2.50
2019-03-19T16:37:57.596Z,4.90
2019-03-19T16:40:26.796Z,4.07
2019-03-19T16:42:55.774Z,3.43
2019-03-19T16:45:25.269Z,10.87
2019-03-19T16:47:54.483Z,11.97
2019-03-19T16:50:25.211Z,9.47
2019-03-19T16:52:54.670Z,9.03
2019-03-19T16:55:23.780Z,8.73
2019-03-19T16:57:53.059Z,9.20
2019-03-19T17:00:23.030Z,8.40
2019-03-19T17:02:52.548Z,8.03
2019-03-19T17:05:22.254Z,6.57
2019-03-19T17:07:51.427Z,5.43
2019-03-19T17:10:20.707Z,6.33
2019-03-19T17:12:49.812Z,6.10
2019-03-19T17:15:19.140Z,6.60
2019-03-19T17:17:48.274Z,6.57
2019-03-19T17:20:17.641Z,7.97
2019-03-19T17:22:47.497Z,5.50
2019-03-19T17:25:17.161Z,5.47
2019-03-19T17:27:47.948Z,6.47
2019-03-19T17:30:18.411Z,6.47
2019-03-19T17:32:47.796Z,5.57
2019-03-19T17:35:17.102Z,4.70
2019-03-19T17:37:46.685Z,4.40
2019-03-19T17:40:16.189Z,5.70
2019-03-19T17:42:45.392Z,4.77
2019-03-19T17:45:15.165Z,6.27
2019-03-19T17:47:44.564Z,4.27
2019-03-19T17:50:15.043Z,3.63
2019-03-19T17:52:44.912Z,5.13
2019-03-19T17:55:14.346Z,3.80
2019-03-19T17:57:43.455Z,4.30
2019-03-19T18:00:13.979Z,6.60
2019-03-19T18:02:43.278Z,4.27
2019-03-19T18:05:12.639Z,4.77
2019-03-19T18:07:41.792Z,3.63
2019-03-19T18:10:11.880Z,3.83
2019-03-19T18:12:41.203Z,3.40
2019-03-19T18:15:10.481Z,3.43
2019-03-19T18:17:39.791Z,3.03
2019-03-19T18:20:09.194Z,3.87
2019-03-19T18:22:38.723Z,3.63
2019-03-19T18:25:08.402Z,5.23
2019-03-19T18:27:37.703Z,8.23
2019-03-19T18:30:07.713Z,10.30
2019-03-19T18:32:37.022Z,8.33
2019-03-19T18:35:06.541Z,5.97
2019-03-19T18:37:35.731Z,5.73
2019-03-19T18:40:05.478Z,5.43
2019-03-19T18:42:35.292Z,5.73
2019-03-19T18:45:04.852Z,4.57
2019-03-19T18:47:34.129Z,4.60
2019-03-19T18:50:03.645Z,5.07
2019-03-19T18:52:32.990Z,4.07
2019-03-19T18:55:02.157Z,5.10
2019-03-19T18:57:31.260Z,4.43
2019-03-19T19:00:00.421Z,4.00
2019-03-19T19:02:30.275Z,3.97
2019-03-19T19:04:59.457Z,4.33
2019-03-19T19:07:30.802Z,3.97
2019-03-19T19:10:00.156Z,4.60
2019-03-19T19:12:29.256Z,6.27
2019-03-19T19:14:59.951Z,5.83
2019-03-19T19:17:29.411Z,4.47
2019-03-19T19:19:58.447Z,4.10
2019-03-19T19:22:27.730Z,4.13
2019-03-19T19:24:57.206Z,4.43
2019-03-19T19:27:26.502Z,3.40
2019-03-19T19:29:56.123Z,4.20
2019-03-19T19:32:25.381Z,3.53
2019-03-19T19:34:54.601Z,5.70
2019-03-19T19:37:23.709Z,4.30
2019-03-19T19:39:52.888Z,3.93
2019-03-19T19:42:21.976Z,11.60
2019-03-19T19:44:51.178Z,5.07
2019-03-19T19:47:20.093Z,3.80
2019-03-19T19:49:49.505Z,3.20
2019-03-19T19:52:19.187Z,4.10
2019-03-19T19:54:48.891Z,4.47
2019-03-19T19:57:18.076Z,6.03
2019-03-19T19:59:47.588Z,6.30
2019-03-19T20:02:16.904Z,3.77
2019-03-19T20:04:46.165Z,3.03
2019-03-19T20:07:15.607Z,3.73
2019-03-19T20:09:44.974Z,3.20
2019-03-19T20:12:14.332Z,5.63
2019-03-19T20:14:43.474Z,3.80
2019-03-19T20:17:12.386Z,4.73
2019-03-19T20:19:41.710Z,4.90
2019-03-19T20:22:11.099Z,5.80
2019-03-19T20:24:40.384Z,6.77
2019-03-19T20:27:09.676Z,4.10
2019-03-19T20:29:39.302Z,4.87
2019-03-19T20:32:08.807Z,7.37
2019-03-19T20:34:37.988Z,4.30
2019-03-19T20:37:07.285Z,3.37
2019-03-19T20:39:37.049Z,3.67
2019-03-19T20:42:07.740Z,3.20
2019-03-19T20:44:37.142Z,3.47
2019-03-19T20:47:06.740Z,3.90
2019-03-19T20:49:46.944Z,3.70
2019-03-19T20:52:06.751Z,3.37
2019-03-19T20:54:35.968Z,3.93
2019-03-19T20:57:05.669Z,3.50
2019-03-19T20:59:35.510Z,3.90
2019-03-19T21:02:04.762Z,3.87
2019-03-19T21:04:33.810Z,4.23
2019-03-19T21:07:03.173Z,4.37
2019-03-19T21:09:32.184Z,5.07
2019-03-19T21:12:01.485Z,6.43
2019-03-19T21:14:30.773Z,7.43
2019-03-19T21:17:00.232Z,7.27
2019-03-19T21:19:29.468Z,6.50
2019-03-19T21:22:00.625Z,5.13
2019-03-19T21:24:29.917Z,4.87
2019-03-19T21:26:59.710Z,3.90
2019-03-19T21:29:28.793Z,3.97
2019-03-19T21:31:58.496Z,3.47
2019-03-19T21:34:27.835Z,3.07
2019-03-19T21:36:57.527Z,3.13
2019-03-19T21:39:26.824Z,3.80
2019-03-19T21:41:56.125Z,5.33
2019-03-19T21:44:25.367Z,4.77
2019-03-19T21:46:54.743Z,5.00
2019-03-19T21:49:24.018Z,5.80
2019-03-19T21:51:53.316Z,5.03
2019-03-19T21:54:22.808Z,5.97
2019-03-19T21:56:52.122Z,16.30
2019-03-19T21:59:21.738Z,18.17
2019-03-19T22:01:50.941Z,19.47
2019-03-19T22:04:20.347Z,17.43
2019-03-19T22:06:49.559Z,17.10
2019-03-19T22:09:19.030Z,12.98
2019-03-19T22:11:48.275Z,12.90
2019-03-19T22:14:17.617Z,12.77
2019-03-19T22:16:46.703Z,9.35
2019-03-19T22:19:17.235Z,8.68
2019-03-19T22:21:46.950Z,9.30
2019-03-19T22:24:16.488Z,8.10
2019-03-19T22:26:45.560Z,7.97
2019-03-19T22:29:14.911Z,6.67
2019-03-19T22:31:44.353Z,6.43
2019-03-19T22:34:14.559Z,7.03
2019-03-19T22:36:44.084Z,6.85
2019-03-19T22:39:13.512Z,7.30
2019-03-19T22:41:42.881Z,7.28
2019-03-19T22:44:12.391Z,6.55
2019-03-19T22:46:41.851Z,7.90
2019-03-19T22:49:10.991Z,6.75
2019-03-19T22:51:40.386Z,5.40
2019-03-19T22:54:10.092Z,12.85
2019-03-19T22:56:39.505Z,13.50
2019-03-19T22:59:08.679Z,13.50
2019-03-19T23:01:37.774Z,6.75
2019-03-19T23:04:07.297Z,8.03
2019-03-19T23:06:36.371Z,6.33
2019-03-19T23:09:07.021Z,5.40
2019-03-19T23:11:36.106Z,5.47
2019-03-19T23:14:05.485Z,4.58
2019-03-19T23:16:37.064Z,4.47
2019-03-19T23:19:06.478Z,5.35
2019-03-19T23:21:36.064Z,6.65
2019-03-19T23:24:05.570Z,6.15
2019-03-19T23:26:34.649Z,5.92
2019-03-19T23:29:03.676Z,5.28
2019-03-19T23:31:32.861Z,5.00
2019-03-19T23:34:02.080Z,5.10
2019-03-19T23:36:31.302Z,5.42
2019-03-19T23:39:00.701Z,5.03
2019-03-19T23:41:30.049Z,4.40
2019-03-19T23:43:59.245Z,4.45
2019-03-19T23:46:28.593Z,4.83
2019-03-19T23:48:57.753Z,4.83
2019-03-19T23:51:29.606Z,5.05
2019-03-19T23:53:58.860Z,4.65
2019-03-19T23:56:28.195Z,4.10
2019-03-19T23:58:57.825Z,4.20
