createdAt,value
2023-04-11T00:01:15.007Z,5.29
2023-04-11T00:03:41.760Z,5.22
2023-04-11T00:06:08.709Z,5.21
2023-04-11T00:08:35.374Z,5.20
2023-04-11T00:11:02.031Z,5.15
2023-04-11T00:13:28.695Z,5.22
2023-04-11T00:15:55.892Z,5.14
2023-04-11T00:18:23.235Z,5.16
2023-04-11T00:20:49.988Z,5.15
2023-04-11T00:23:16.671Z,5.06
2023-04-11T00:25:43.352Z,5.07
2023-04-11T00:28:10.656Z,5.07
2023-04-11T00:30:38.168Z,5.01
2023-04-11T00:33:04.883Z,4.97
2023-04-11T00:35:34.707Z,4.88
2023-04-11T00:38:02.372Z,4.83
2023-04-11T00:40:29.239Z,4.77
2023-04-11T00:42:56.776Z,4.76
2023-04-11T00:45:23.480Z,4.72
2023-04-11T00:47:50.848Z,4.69
2023-04-11T00:50:18.374Z,4.69
2023-04-11T00:52:46.493Z,4.68
2023-04-11T00:55:13.274Z,4.65
2023-04-11T00:57:41.963Z,4.66
2023-04-11T01:00:14.812Z,4.63
2023-04-11T01:02:45.183Z,4.57
2023-04-11T01:05:15.347Z,4.56
2023-04-11T01:07:44.577Z,4.56
2023-04-11T01:10:14.155Z,4.61
2023-04-11T01:12:40.995Z,4.54
2023-04-11T01:15:07.969Z,4.46
2023-04-11T01:17:34.821Z,4.44
2023-04-11T01:20:01.525Z,4.39
2023-04-11T01:22:28.403Z,4.32
2023-04-11T01:24:55.144Z,4.32
2023-04-11T01:27:22.007Z,4.34
2023-04-11T01:29:48.805Z,4.21
2023-04-11T01:32:15.544Z,4.19
2023-04-11T01:34:42.803Z,4.10
2023-04-11T01:37:09.730Z,4.03
2023-04-11T01:39:36.453Z,3.99
2023-04-11T01:42:03.619Z,3.95
2023-04-11T01:44:32.014Z,3.96
2023-04-11T01:47:00.839Z,4.00
2023-04-11T01:49:27.588Z,3.96
2023-04-11T01:51:54.433Z,3.91
2023-04-11T01:54:21.081Z,3.86
2023-04-11T01:56:48.042Z,3.86
2023-04-11T01:59:14.852Z,3.82
2023-04-11T02:01:43.479Z,3.75
2023-04-11T02:04:10.666Z,3.73
2023-04-11T02:06:41.165Z,3.64
2023-04-11T02:09:08.098Z,3.62
2023-04-11T02:11:35.050Z,3.62
2023-04-11T02:14:02.947Z,3.58
2023-04-11T02:16:32.717Z,3.53
2023-04-11T02:18:59.407Z,3.49
2023-04-11T02:21:26.791Z,3.48
2023-04-11T02:23:53.462Z,3.42
2023-04-11T02:26:20.557Z,3.39
2023-04-11T02:28:47.723Z,3.34
2023-04-11T02:31:14.406Z,3.38
2023-04-11T02:33:43.193Z,3.45
2023-04-11T02:36:12.419Z,3.32
2023-04-11T02:38:41.134Z,3.26
2023-04-11T02:41:08.545Z,3.28
2023-04-11T02:43:35.163Z,3.29
2023-04-11T02:46:11.645Z,3.27
2023-04-11T02:48:39.677Z,3.25
2023-04-11T02:51:06.818Z,3.29
2023-04-11T02:53:33.529Z,3.26
2023-04-11T02:56:00.729Z,3.25
2023-04-11T02:58:28.868Z,3.25
2023-04-11T03:00:58.354Z,3.19
2023-04-11T03:03:25.043Z,3.22
2023-04-11T03:05:51.882Z,3.19
2023-04-11T03:08:22.937Z,3.16
2023-04-11T03:10:52.903Z,3.24
2023-04-11T03:13:21.619Z,3.25
2023-04-11T03:15:48.390Z,3.28
2023-04-11T03:18:16.501Z,3.33
2023-04-11T03:20:46.931Z,3.28
2023-04-11T03:23:15.470Z,3.31
2023-04-11T03:25:45.683Z,3.25
2023-04-11T03:28:14.508Z,3.21
2023-04-11T03:30:42.702Z,3.25
2023-04-11T03:33:12.095Z,3.28
2023-04-11T03:35:38.771Z,3.30
2023-04-11T03:38:05.774Z,3.28
2023-04-11T03:40:32.483Z,3.30
2023-04-11T03:43:07.832Z,3.31
2023-04-11T03:45:37.344Z,3.36
2023-04-11T03:48:07.360Z,3.37
2023-04-11T03:50:46.863Z,3.34
2023-04-11T03:53:15.654Z,3.38
2023-04-11T03:55:45.074Z,3.46
2023-04-11T03:58:15.800Z,3.47
2023-04-11T04:00:43.013Z,3.47
2023-04-11T04:03:10.041Z,3.43
2023-04-11T04:05:38.452Z,3.50
2023-04-11T04:08:05.508Z,3.45
2023-04-11T04:10:43.689Z,3.45
2023-04-11T04:13:10.983Z,3.43
2023-04-11T04:15:42.403Z,3.38
2023-04-11T04:18:11.041Z,3.34
2023-04-11T04:20:42.640Z,3.36
2023-04-11T04:23:09.363Z,3.35
2023-04-11T04:25:52.939Z,3.38
2023-04-11T04:28:26.071Z,3.37
2023-04-11T04:30:54.452Z,3.32
2023-04-11T04:33:23.089Z,3.29
2023-04-11T04:35:58.213Z,3.34
2023-04-11T04:38:29.648Z,3.36
2023-04-11T04:40:58.928Z,3.39
2023-04-11T04:43:27.379Z,3.35
2023-04-11T04:46:08.882Z,3.48
2023-04-11T04:48:42.587Z,3.49
2023-04-11T04:51:09.361Z,3.59
2023-04-11T04:53:39.029Z,3.68
2023-04-11T04:56:08.332Z,3.67
2023-04-11T04:58:47.396Z,3.72
2023-04-11T05:01:17.123Z,3.76
2023-04-11T05:03:46.827Z,3.74
2023-04-11T05:06:20.935Z,3.80
2023-04-11T05:08:50.310Z,3.87
2023-04-11T05:11:17.132Z,3.94
2023-04-11T05:13:43.899Z,4.03
2023-04-11T05:16:11.135Z,4.11
2023-04-11T05:18:37.895Z,4.28
2023-04-11T05:21:05.447Z,4.34
2023-04-11T05:23:38.120Z,4.44
2023-04-11T05:26:07.240Z,4.55
2023-04-11T05:28:34.877Z,4.68
2023-04-11T05:31:06.549Z,4.81
2023-04-11T05:33:33.478Z,4.91
2023-04-11T05:36:00.689Z,4.98
2023-04-11T05:38:27.449Z,5.03
2023-04-11T05:40:54.126Z,5.17
2023-04-11T05:43:20.873Z,5.27
2023-04-11T05:45:48.216Z,5.38
2023-04-11T05:48:19.923Z,5.49
2023-04-11T05:50:47.700Z,5.57
2023-04-11T05:53:14.469Z,5.64
2023-04-11T05:55:41.302Z,5.71
2023-04-11T05:58:09.356Z,5.84
2023-04-11T06:00:38.334Z,5.92
2023-04-11T06:03:05.953Z,6.02
2023-04-11T06:05:33.669Z,6.16
2023-04-11T06:08:04.467Z,6.33
2023-04-11T06:10:31.670Z,6.50
2023-04-11T06:12:58.410Z,6.68
2023-04-11T06:15:26.923Z,6.88
2023-04-11T06:17:54.114Z,7.05
2023-04-11T06:20:22.190Z,7.33
2023-04-11T06:22:51.536Z,7.53
2023-04-11T06:25:19.877Z,7.73
2023-04-11T06:27:47.146Z,7.98
2023-04-11T06:30:14.314Z,8.14
2023-04-11T06:32:41.217Z,8.36
2023-04-11T06:35:08.368Z,8.51
2023-04-11T06:37:35.048Z,8.66
2023-04-11T06:40:01.843Z,8.85
2023-04-11T06:42:28.560Z,9.02
2023-04-11T06:44:55.199Z,9.21
2023-04-11T06:47:22.013Z,9.42
2023-04-11T06:49:48.709Z,9.63
2023-04-11T06:52:15.639Z,9.85
2023-04-11T06:54:42.276Z,10.05
2023-04-11T06:57:10.549Z,10.26
2023-04-11T06:59:37.564Z,10.51
2023-04-11T07:02:04.328Z,10.79
2023-04-11T07:04:31.372Z,11.05
2023-04-11T07:06:58.115Z,11.28
2023-04-11T07:09:24.768Z,11.63
2023-04-11T07:11:51.504Z,11.85
2023-04-11T07:14:18.900Z,12.18
2023-04-11T07:16:45.870Z,12.42
2023-04-11T07:19:12.667Z,12.52
2023-04-11T07:21:39.909Z,12.70
2023-04-11T07:24:06.875Z,12.80
2023-04-11T07:26:35.383Z,12.98
2023-04-11T07:29:02.090Z,13.23
2023-04-11T07:31:28.934Z,13.41
2023-04-11T07:33:56.000Z,13.52
2023-04-11T07:36:22.956Z,13.62
2023-04-11T07:38:49.684Z,13.61
2023-04-11T07:41:16.463Z,13.60
2023-04-11T07:43:43.341Z,13.68
2023-04-11T07:46:10.264Z,13.79
2023-04-11T07:48:37.004Z,13.94
2023-04-11T07:51:03.739Z,14.02
2023-04-11T07:53:32.727Z,14.15
2023-04-11T07:55:59.775Z,14.23
2023-04-11T07:58:26.465Z,14.30
2023-04-11T08:00:53.717Z,14.34
2023-04-11T08:03:21.202Z,14.13
2023-04-11T08:05:48.115Z,14.18
2023-04-11T08:08:14.816Z,14.38
2023-04-11T08:10:41.525Z,14.40
2023-04-11T08:13:08.213Z,14.44
2023-04-11T08:15:36.935Z,14.19
2023-04-11T08:18:05.848Z,14.52
2023-04-11T08:20:32.640Z,14.67
2023-04-11T08:22:59.522Z,14.94
2023-04-11T08:25:26.446Z,15.14
2023-04-11T08:27:53.100Z,15.34
2023-04-11T08:30:20.248Z,15.44
2023-04-11T08:32:46.914Z,15.58
2023-04-11T08:35:13.620Z,15.70
2023-04-11T08:37:40.465Z,15.72
2023-04-11T08:40:07.664Z,15.34
2023-04-11T08:42:34.998Z,15.65
2023-04-11T08:45:04.179Z,15.34
2023-04-11T08:47:31.044Z,14.92
2023-04-11T08:49:57.739Z,15.40
2023-04-11T08:52:25.019Z,15.80
2023-04-11T08:54:55.060Z,15.94
2023-04-11T08:57:35.053Z,15.99
2023-04-11T09:00:14.658Z,16.22
2023-04-11T09:02:54.841Z,16.46
2023-04-11T09:05:48.195Z,16.58
2023-04-11T09:08:16.872Z,16.66
2023-04-11T09:10:47.408Z,16.78
2023-04-11T09:13:25.097Z,16.85
2023-04-11T09:16:09.247Z,17.04
2023-04-11T09:18:44.418Z,17.51
2023-04-11T09:21:14.890Z,17.82
2023-04-11T09:23:41.596Z,17.97
2023-04-11T09:26:09.837Z,17.91
2023-04-11T09:28:44.649Z,17.75
2023-04-11T09:31:14.373Z,17.29
2023-04-11T09:33:52.282Z,16.93
2023-04-11T09:36:23.768Z,16.63
2023-04-11T09:38:51.400Z,16.11
2023-04-11T09:41:30.964Z,15.72
2023-04-11T09:43:57.841Z,15.43
2023-04-11T09:46:25.503Z,15.26
2023-04-11T09:48:53.467Z,15.12
2023-04-11T09:51:35.188Z,14.84
2023-04-11T09:54:04.513Z,14.88
2023-04-11T09:56:32.200Z,14.60
2023-04-11T09:58:59.959Z,14.37
2023-04-11T10:01:27.453Z,14.26
2023-04-11T10:03:56.155Z,13.97
2023-04-11T10:06:31.789Z,13.86
2023-04-11T10:09:09.708Z,13.48
2023-04-11T10:11:36.840Z,13.55
2023-04-11T10:14:03.883Z,13.51
2023-04-11T10:16:34.163Z,13.44
2023-04-11T10:19:04.648Z,13.40
2023-04-11T10:21:31.285Z,13.42
2023-04-11T10:24:11.911Z,13.40
2023-04-11T10:26:52.730Z,13.52
2023-04-11T10:29:28.840Z,13.82
2023-04-11T10:32:11.359Z,14.19
2023-04-11T10:34:41.740Z,14.38
2023-04-11T10:37:09.651Z,14.69
2023-04-11T10:39:48.546Z,14.90
2023-04-11T10:42:46.785Z,14.85
2023-04-11T10:45:13.928Z,14.76
2023-04-11T10:47:40.907Z,14.50
2023-04-11T10:50:28.894Z,14.20
2023-04-11T10:52:57.272Z,14.21
2023-04-11T10:55:25.275Z,14.15
2023-04-11T10:58:08.365Z,13.96
2023-04-11T11:00:50.660Z,13.93
2023-04-11T11:03:19.430Z,13.99
2023-04-11T11:06:06.631Z,14.08
2023-04-11T11:08:38.281Z,14.06
2023-04-11T11:11:07.005Z,13.96
2023-04-11T11:13:48.051Z,13.89
2023-04-11T11:16:20.377Z,13.94
2023-04-11T11:18:54.272Z,14.01
2023-04-11T11:21:27.649Z,14.19
2023-04-11T11:23:56.506Z,14.23
2023-04-11T11:26:34.814Z,14.24
2023-04-11T11:29:02.144Z,14.20
2023-04-11T11:31:41.743Z,14.35
2023-04-11T11:34:22.872Z,14.46
2023-04-11T11:36:50.666Z,14.54
2023-04-11T11:39:17.825Z,14.40
2023-04-11T11:41:44.515Z,14.21
2023-04-11T11:44:32.538Z,14.04
2023-04-11T11:47:18.235Z,13.94
2023-04-11T11:49:48.671Z,13.84
2023-04-11T11:52:36.153Z,13.84
2023-04-11T11:55:11.173Z,13.81
2023-04-11T11:57:44.509Z,13.75
2023-04-11T12:00:11.796Z,13.76
2023-04-11T12:02:40.206Z,13.69
2023-04-11T12:05:11.197Z,13.54
2023-04-11T12:07:38.708Z,13.34
2023-04-11T12:10:08.652Z,13.43
2023-04-11T12:12:38.743Z,13.46
2023-04-11T12:15:13.124Z,13.53
2023-04-11T12:17:40.466Z,13.64
2023-04-11T12:20:08.344Z,13.71
2023-04-11T12:22:35.410Z,13.84
2023-04-11T12:25:09.724Z,14.09
2023-04-11T12:27:37.329Z,14.20
2023-04-11T12:30:04.637Z,14.29
2023-04-11T12:32:33.987Z,14.27
2023-04-11T12:35:01.574Z,14.37
2023-04-11T12:37:28.226Z,14.42
2023-04-11T12:39:54.917Z,14.43
2023-04-11T12:42:24.254Z,14.39
2023-04-11T12:44:53.939Z,14.39
2023-04-11T12:47:20.761Z,14.31
2023-04-11T12:49:47.516Z,14.28
2023-04-11T12:52:17.541Z,14.35
2023-04-11T12:54:44.195Z,14.37
2023-04-11T12:57:12.480Z,14.35
2023-04-11T12:59:39.478Z,14.39
2023-04-11T13:02:06.352Z,14.53
2023-04-11T13:04:33.319Z,14.54
2023-04-11T13:07:03.477Z,14.66
2023-04-11T13:09:31.528Z,14.70
2023-04-11T13:12:01.996Z,14.65
2023-04-11T13:14:28.809Z,14.39
2023-04-11T13:16:55.956Z,14.34
2023-04-11T13:19:23.422Z,14.71
2023-04-11T13:21:50.068Z,14.83
2023-04-11T13:24:16.808Z,14.82
2023-04-11T13:26:45.073Z,14.25
2023-04-11T13:29:14.550Z,14.18
2023-04-11T13:31:41.870Z,14.26
2023-04-11T13:34:09.013Z,14.16
2023-04-11T13:36:35.809Z,14.02
2023-04-11T13:39:02.570Z,13.64
2023-04-11T13:41:29.299Z,13.29
2023-04-11T13:43:56.037Z,13.11
2023-04-11T13:46:23.340Z,12.87
2023-04-11T13:48:50.044Z,12.75
2023-04-11T13:51:16.759Z,12.61
2023-04-11T13:53:43.464Z,12.51
2023-04-11T13:56:12.462Z,12.54
2023-04-11T13:58:39.220Z,12.49
2023-04-11T14:01:06.738Z,12.53
2023-04-11T14:03:33.939Z,12.69
2023-04-11T14:06:04.730Z,12.91
2023-04-11T14:08:31.471Z,13.12
2023-04-11T14:10:58.148Z,13.26
2023-04-11T14:13:24.909Z,13.54
2023-04-11T14:16:01.391Z,13.45
2023-04-11T14:18:35.381Z,13.14
2023-04-11T14:21:02.140Z,13.13
2023-04-11T14:23:31.688Z,12.80
2023-04-11T14:26:00.997Z,12.91
2023-04-11T14:28:27.742Z,12.69
2023-04-11T14:30:56.146Z,12.89
2023-04-11T14:33:23.380Z,12.94
2023-04-11T14:35:50.781Z,13.01
2023-04-11T14:38:17.492Z,13.12
2023-04-11T14:40:44.404Z,13.38
2023-04-11T14:43:11.388Z,13.58
2023-04-11T14:45:38.214Z,13.74
2023-04-11T14:48:05.220Z,13.66
2023-04-11T14:50:37.246Z,13.85
2023-04-11T14:53:03.827Z,13.95
2023-04-11T14:55:30.775Z,13.90
2023-04-11T14:57:57.461Z,14.02
2023-04-11T15:00:25.069Z,13.81
2023-04-11T15:02:53.670Z,13.85
2023-04-11T15:05:21.651Z,13.94
2023-04-11T15:07:51.688Z,14.01
2023-04-11T15:10:27.437Z,14.02
2023-04-11T15:12:54.153Z,14.30
2023-04-11T15:15:21.018Z,14.38
2023-04-11T15:17:50.408Z,14.97
2023-04-11T15:20:17.239Z,15.33
2023-04-11T15:22:48.072Z,15.66
2023-04-11T15:25:15.792Z,15.68
2023-04-11T15:27:42.811Z,15.53
2023-04-11T15:30:10.492Z,15.10
2023-04-11T15:32:42.593Z,15.05
2023-04-11T15:35:10.022Z,15.22
2023-04-11T15:37:39.141Z,15.34
2023-04-11T15:40:06.550Z,15.32
2023-04-11T15:42:35.513Z,15.54
2023-04-11T15:45:02.583Z,15.46
2023-04-11T15:47:30.084Z,15.70
2023-04-11T15:49:57.027Z,15.39
2023-04-11T15:52:23.664Z,15.21
2023-04-11T15:54:50.464Z,15.55
2023-04-11T15:57:18.462Z,15.35
2023-04-11T15:59:45.717Z,15.56
2023-04-11T16:02:12.586Z,15.72
2023-04-11T16:04:39.395Z,15.75
2023-04-11T16:07:06.810Z,15.86
2023-04-11T16:09:34.708Z,15.74
2023-04-11T16:12:02.085Z,15.30
2023-04-11T16:14:29.406Z,14.91
2023-04-11T16:16:57.196Z,14.60
2023-04-11T16:19:23.913Z,14.39
2023-04-11T16:21:50.656Z,14.30
2023-04-11T16:24:18.919Z,14.04
2023-04-11T16:26:47.881Z,13.84
2023-04-11T16:29:14.512Z,13.63
2023-04-11T16:31:41.206Z,13.51
2023-04-11T16:34:07.850Z,13.49
2023-04-11T16:36:35.406Z,13.36
2023-04-11T16:39:03.490Z,13.45
2023-04-11T16:41:30.220Z,13.42
2023-04-11T16:43:57.095Z,13.28
2023-04-11T16:46:23.911Z,13.15
2023-04-11T16:48:50.568Z,13.04
2023-04-11T16:51:18.455Z,12.97
2023-04-11T16:53:46.081Z,12.87
2023-04-11T16:56:12.856Z,12.78
2023-04-11T16:58:39.554Z,12.55
2023-04-11T17:03:33.720Z,12.26
2023-04-11T17:06:00.545Z,12.20
2023-04-11T17:08:27.326Z,12.00
2023-04-11T17:10:56.619Z,11.88
2023-04-11T17:13:23.698Z,11.81
2023-04-11T17:15:50.324Z,11.73
2023-04-11T17:18:16.970Z,11.56
2023-04-11T17:20:43.821Z,11.44
2023-04-11T17:23:10.728Z,11.45
2023-04-11T17:25:37.454Z,11.23
2023-04-11T17:28:09.966Z,11.07
2023-04-11T17:30:36.749Z,11.17
2023-04-11T17:33:03.568Z,10.96
2023-04-11T17:35:30.226Z,10.86
2023-04-11T17:37:56.927Z,10.63
2023-04-11T17:40:26.204Z,10.68
2023-04-11T17:42:52.831Z,10.55
2023-04-11T17:45:20.513Z,10.44
2023-04-11T17:47:47.492Z,10.49
2023-04-11T17:50:14.948Z,10.57
2023-04-11T17:52:43.137Z,10.48
2023-04-11T17:55:12.919Z,10.51
2023-04-11T17:57:39.848Z,10.59
2023-04-11T18:00:17.613Z,10.52
2023-04-11T18:02:48.580Z,10.52
2023-04-11T18:05:23.916Z,10.76
2023-04-11T18:07:51.689Z,10.68
2023-04-11T18:10:18.406Z,10.43
2023-04-11T18:12:48.663Z,10.03
2023-04-11T18:15:16.074Z,9.76
2023-04-11T18:17:44.077Z,9.63
2023-04-11T18:20:15.392Z,9.63
2023-04-11T18:22:49.028Z,9.33
2023-04-11T18:25:15.873Z,9.33
2023-04-11T18:27:42.660Z,9.39
2023-04-11T18:30:19.037Z,9.23
2023-04-11T18:32:49.539Z,9.18
2023-04-11T18:35:17.158Z,9.04
2023-04-11T18:37:44.070Z,9.03
2023-04-11T18:40:12.116Z,9.04
2023-04-11T18:42:39.362Z,9.23
2023-04-11T18:45:06.761Z,9.16
2023-04-11T18:47:33.845Z,9.15
2023-04-11T18:50:01.448Z,9.22
2023-04-11T18:52:29.290Z,9.11
2023-04-11T18:54:56.420Z,9.06
2023-04-11T18:57:26.197Z,8.90
2023-04-11T18:59:56.950Z,8.95
2023-04-11T19:02:26.605Z,8.86
2023-04-11T19:04:56.946Z,8.71
2023-04-11T19:07:24.442Z,8.62
2023-04-11T19:09:51.204Z,8.58
2023-04-11T19:12:19.253Z,8.55
2023-04-11T19:14:46.136Z,8.47
2023-04-11T19:17:12.963Z,8.36
2023-04-11T19:19:47.076Z,8.34
2023-04-11T19:22:13.853Z,8.33
2023-04-11T19:24:41.273Z,8.26
2023-04-11T19:27:08.293Z,8.13
2023-04-11T19:29:35.116Z,8.29
2023-04-11T19:32:01.898Z,8.15
2023-04-11T19:34:28.596Z,8.10
2023-04-11T19:36:55.297Z,8.16
2023-04-11T19:39:21.945Z,8.18
2023-04-11T19:41:48.602Z,8.20
2023-04-11T19:44:15.294Z,8.30
2023-04-11T19:46:41.985Z,8.19
2023-04-11T19:49:08.618Z,8.19
2023-04-11T19:51:35.442Z,8.04
2023-04-11T19:54:02.107Z,8.04
2023-04-11T19:56:28.810Z,8.11
2023-04-11T19:58:55.427Z,8.25
2023-04-11T20:01:22.182Z,8.18
2023-04-11T20:03:49.060Z,8.09
2023-04-11T20:06:16.083Z,7.93
2023-04-11T20:08:42.848Z,8.08
2023-04-11T20:11:17.200Z,8.01
2023-04-11T20:13:43.878Z,7.93
2023-04-11T20:16:11.351Z,7.79
2023-04-11T20:18:38.281Z,7.73
2023-04-11T20:21:07.684Z,7.59
2023-04-11T20:23:35.530Z,7.55
2023-04-11T20:26:02.289Z,7.55
2023-04-11T20:28:30.434Z,7.47
2023-04-11T20:30:59.277Z,7.48
2023-04-11T20:33:26.667Z,7.43
2023-04-11T20:35:56.776Z,7.49
2023-04-11T20:38:23.736Z,7.52
2023-04-11T20:40:50.670Z,7.37
2023-04-11T20:43:17.660Z,7.23
2023-04-11T20:45:47.994Z,7.24
2023-04-11T20:48:14.815Z,7.15
2023-04-11T20:50:44.649Z,7.18
2023-04-11T20:53:11.364Z,7.21
2023-04-11T20:55:38.546Z,7.21
2023-04-11T20:58:10.039Z,7.09
2023-04-11T21:00:37.534Z,7.03
2023-04-11T21:03:04.916Z,7.00
2023-04-11T21:05:31.691Z,7.04
2023-04-11T21:07:58.477Z,7.06
2023-04-11T21:10:27.475Z,6.95
2023-04-11T21:12:54.589Z,6.86
2023-04-11T21:15:23.634Z,6.78
2023-04-11T21:17:50.681Z,6.83
2023-04-11T21:20:20.640Z,6.85
2023-04-11T21:22:48.336Z,7.00
2023-04-11T21:25:16.136Z,6.91
2023-04-11T21:27:43.315Z,6.87
2023-04-11T21:30:10.677Z,6.87
2023-04-11T21:32:37.533Z,6.93
2023-04-11T21:35:10.041Z,6.88
2023-04-11T21:37:37.977Z,6.74
2023-04-11T21:40:05.025Z,6.79
2023-04-11T21:42:34.650Z,6.70
2023-04-11T21:45:01.357Z,6.67
2023-04-11T21:47:27.992Z,6.60
2023-04-11T21:49:54.738Z,6.50
2023-04-11T21:52:21.413Z,6.63
2023-04-11T21:54:48.092Z,6.71
2023-04-11T21:57:14.804Z,6.72
2023-04-11T21:59:41.401Z,6.62
2023-04-11T22:02:08.342Z,6.58
2023-04-11T22:04:41.395Z,6.53
2023-04-11T22:07:15.661Z,6.60
2023-04-11T22:09:46.938Z,6.71
2023-04-11T22:12:17.381Z,6.54
2023-04-11T22:14:44.026Z,6.60
2023-04-11T22:17:10.668Z,6.53
2023-04-11T22:19:37.292Z,6.45
2023-04-11T22:22:08.258Z,6.50
2023-04-11T22:24:35.278Z,6.48
2023-04-11T22:27:04.502Z,6.43
2023-04-11T22:29:31.374Z,6.44
2023-04-11T22:31:59.564Z,6.45
2023-04-11T22:34:27.062Z,6.33
2023-04-11T22:36:53.854Z,6.37
2023-04-11T22:39:22.868Z,6.50
2023-04-11T22:41:50.663Z,6.38
2023-04-11T22:44:18.123Z,6.34
2023-04-11T22:47:00.005Z,6.26
2023-04-11T22:49:27.224Z,6.18
2023-04-11T22:51:59.220Z,6.37
2023-04-11T22:54:27.286Z,6.38
2023-04-11T22:56:56.685Z,6.48
2023-04-11T22:59:24.503Z,6.48
2023-04-11T23:01:51.595Z,6.62
2023-04-11T23:04:19.415Z,6.69
2023-04-11T23:06:53.623Z,6.55
2023-04-11T23:09:23.444Z,6.55
2023-04-11T23:11:50.108Z,6.46
2023-04-11T23:14:18.269Z,6.49
2023-04-11T23:16:45.262Z,6.50
2023-04-11T23:19:12.171Z,6.46
2023-04-11T23:21:38.852Z,6.36
2023-04-11T23:24:07.057Z,6.44
2023-04-11T23:26:34.082Z,6.39
2023-04-11T23:29:02.479Z,6.39
2023-04-11T23:31:30.276Z,6.31
2023-04-11T23:33:57.245Z,6.32
2023-04-11T23:36:24.122Z,6.48
2023-04-11T23:38:50.941Z,6.53
2023-04-11T23:41:20.434Z,6.76
2023-04-11T23:43:47.073Z,6.75
2023-04-11T23:46:13.924Z,6.72
2023-04-11T23:48:40.838Z,6.69
2023-04-11T23:51:08.290Z,6.58
2023-04-11T23:53:34.957Z,6.49
2023-04-11T23:56:01.837Z,6.48
2023-04-11T23:58:28.521Z,6.52
