createdAt,value
2018-06-29T00:02:58.096Z,16.43
2018-06-29T00:06:01.711Z,16.41
2018-06-29T00:09:07.804Z,16.40
2018-06-29T00:12:11.386Z,16.40
2018-06-29T00:15:15.006Z,16.39
2018-06-29T00:18:18.686Z,16.31
2018-06-29T00:21:22.239Z,16.32
2018-06-29T00:24:26.368Z,16.27
2018-06-29T00:27:30.012Z,16.18
2018-06-29T00:30:33.710Z,16.11
2018-06-29T00:33:37.286Z,16.05
2018-06-29T00:36:40.921Z,16.00
2018-06-29T00:39:44.578Z,15.91
2018-06-29T00:42:48.246Z,15.85
2018-06-29T00:45:51.831Z,15.80
2018-06-29T00:48:55.411Z,15.74
2018-06-29T00:51:58.936Z,15.69
2018-06-29T00:55:02.531Z,15.63
2018-06-29T00:58:06.142Z,15.57
2018-06-29T01:01:09.828Z,15.55
2018-06-29T01:04:13.386Z,15.55
2018-06-29T01:07:16.984Z,15.53
2018-06-29T01:10:20.707Z,15.53
2018-06-29T01:13:24.336Z,15.59
2018-06-29T01:16:28.008Z,15.58
2018-06-29T01:19:31.701Z,15.53
2018-06-29T01:22:35.531Z,15.48
2018-06-29T01:25:39.291Z,15.44
2018-06-29T01:28:43.074Z,15.33
2018-06-29T01:31:46.677Z,15.28
2018-06-29T01:34:50.298Z,15.23
2018-06-29T01:37:53.983Z,15.22
2018-06-29T01:40:57.577Z,15.14
2018-06-29T01:44:01.227Z,15.12
2018-06-29T01:47:05.022Z,15.08
2018-06-29T01:50:08.732Z,15.04
2018-06-29T01:53:12.291Z,15.00
2018-06-29T01:56:15.927Z,14.96
2018-06-29T01:59:19.693Z,14.94
2018-06-29T02:02:23.496Z,14.88
2018-06-29T02:05:27.344Z,14.85
2018-06-29T02:08:30.948Z,14.86
2018-06-29T02:11:34.589Z,14.84
2018-06-29T02:14:38.257Z,14.84
2018-06-29T02:17:41.898Z,14.80
2018-06-29T02:20:45.632Z,14.80
2018-06-29T02:23:49.433Z,14.78
2018-06-29T02:26:53.016Z,14.80
2018-06-29T02:29:56.687Z,14.79
2018-06-29T02:33:00.315Z,14.75
2018-06-29T02:36:04.057Z,14.79
2018-06-29T02:39:10.118Z,14.78
2018-06-29T02:42:13.907Z,14.68
2018-06-29T02:45:17.459Z,14.64
2018-06-29T02:48:21.123Z,14.65
2018-06-29T02:51:24.753Z,14.53
2018-06-29T02:54:28.388Z,14.55
2018-06-29T02:57:31.971Z,14.55
2018-06-29T03:00:35.677Z,14.49
2018-06-29T03:03:39.287Z,14.42
2018-06-29T03:06:42.857Z,14.41
2018-06-29T03:09:46.512Z,14.44
2018-06-29T03:12:50.090Z,14.50
2018-06-29T03:15:53.796Z,14.58
2018-06-29T03:18:57.442Z,14.74
2018-06-29T03:22:01.072Z,15.02
2018-06-29T03:25:05.347Z,15.28
2018-06-29T03:28:09.038Z,15.63
2018-06-29T03:31:12.637Z,15.77
2018-06-29T03:34:16.222Z,16.13
2018-06-29T03:37:19.787Z,16.47
2018-06-29T03:40:23.656Z,16.77
2018-06-29T03:43:27.275Z,17.15
2018-06-29T03:46:30.830Z,17.45
2018-06-29T03:49:34.486Z,17.61
2018-06-29T03:52:38.219Z,17.88
2018-06-29T03:55:41.827Z,18.25
2018-06-29T03:58:45.472Z,18.32
2018-06-29T04:01:49.193Z,18.33
2018-06-29T04:04:52.803Z,18.51
2018-06-29T04:07:56.569Z,18.82
2018-06-29T04:11:00.249Z,19.07
2018-06-29T04:14:03.995Z,19.16
2018-06-29T04:17:07.633Z,19.22
2018-06-29T04:20:11.233Z,19.31
2018-06-29T04:23:14.963Z,19.30
2018-06-29T04:26:18.628Z,20.04
2018-06-29T04:29:22.234Z,20.46
2018-06-29T04:32:25.908Z,20.40
2018-06-29T04:35:29.605Z,20.33
2018-06-29T04:38:33.228Z,20.71
2018-06-29T04:41:37.143Z,21.40
2018-06-29T04:44:40.783Z,22.49
2018-06-29T04:47:44.395Z,21.59
2018-06-29T04:50:48.069Z,22.12
2018-06-29T04:53:51.652Z,21.96
2018-06-29T04:56:55.327Z,21.59
2018-06-29T04:59:58.950Z,21.37
2018-06-29T05:03:02.669Z,21.05
2018-06-29T05:06:06.535Z,21.25
2018-06-29T05:09:10.234Z,20.94
2018-06-29T05:12:13.913Z,21.59
2018-06-29T05:15:17.533Z,21.94
2018-06-29T05:18:21.213Z,21.28
2018-06-29T05:21:24.800Z,22.57
2018-06-29T05:24:28.599Z,22.96
2018-06-29T05:27:32.223Z,22.99
2018-06-29T05:30:35.899Z,23.30
2018-06-29T05:33:39.598Z,23.66
2018-06-29T05:36:43.229Z,23.57
2018-06-29T05:39:47.240Z,23.13
2018-06-29T05:42:51.756Z,22.75
2018-06-29T05:45:55.384Z,22.61
2018-06-29T05:48:58.941Z,23.53
2018-06-29T05:52:02.526Z,23.22
2018-06-29T05:55:06.591Z,22.75
2018-06-29T05:58:10.309Z,22.60
2018-06-29T06:01:14.699Z,22.56
2018-06-29T06:04:18.466Z,22.78
2018-06-29T06:07:22.409Z,22.63
2018-06-29T06:10:26.310Z,23.65
2018-06-29T06:13:30.049Z,23.47
2018-06-29T06:16:33.644Z,23.40
2018-06-29T06:19:48.456Z,23.71
2018-06-29T06:22:52.160Z,24.04
2018-06-29T06:25:55.899Z,24.93
2018-06-29T06:28:59.640Z,25.63
2018-06-29T06:32:03.286Z,25.36
2018-06-29T06:35:06.991Z,26.38
2018-06-29T06:38:10.815Z,26.03
2018-06-29T06:41:14.459Z,25.46
2018-06-29T06:44:18.190Z,26.48
2018-06-29T06:47:21.805Z,25.59
2018-06-29T06:50:25.422Z,24.85
2018-06-29T06:53:29.077Z,25.62
2018-06-29T06:56:32.756Z,25.48
2018-06-29T06:59:36.404Z,26.03
2018-06-29T07:02:40.291Z,25.76
2018-06-29T07:05:43.901Z,24.43
2018-06-29T07:08:47.493Z,24.02
2018-06-29T07:11:51.202Z,23.10
2018-06-29T07:14:54.781Z,23.14
2018-06-29T07:17:58.558Z,22.20
2018-06-29T07:21:02.442Z,22.39
2018-06-29T07:24:06.453Z,21.97
2018-06-29T07:27:10.121Z,21.96
2018-06-29T07:30:13.852Z,21.98
2018-06-29T07:33:17.517Z,22.27
2018-06-29T07:36:21.197Z,22.51
2018-06-29T07:39:24.845Z,22.56
2018-06-29T07:42:28.478Z,22.21
2018-06-29T07:45:32.118Z,22.42
2018-06-29T07:48:35.745Z,22.38
2018-06-29T07:51:39.406Z,22.78
2018-06-29T07:54:43.112Z,22.56
2018-06-29T07:57:46.693Z,22.41
2018-06-29T08:00:50.401Z,22.92
2018-06-29T08:03:54.042Z,22.83
2018-06-29T08:06:57.837Z,22.69
2018-06-29T08:10:01.468Z,22.95
2018-06-29T08:13:05.113Z,23.44
2018-06-29T08:16:08.930Z,23.38
2018-06-29T08:19:12.571Z,23.43
2018-06-29T08:22:16.230Z,23.55
2018-06-29T08:25:19.941Z,23.23
2018-06-29T08:28:23.537Z,23.35
2018-06-29T08:31:27.200Z,23.38
2018-06-29T08:34:30.810Z,23.32
2018-06-29T08:37:34.482Z,23.29
2018-06-29T08:40:38.208Z,23.23
2018-06-29T08:43:41.895Z,23.53
2018-06-29T08:46:45.727Z,23.65
2018-06-29T08:49:49.413Z,23.87
2018-06-29T08:52:53.081Z,23.96
2018-06-29T08:55:56.825Z,24.28
2018-06-29T08:59:00.651Z,23.84
2018-06-29T09:02:04.276Z,23.80
2018-06-29T09:05:08.334Z,24.08
2018-06-29T09:08:12.066Z,24.08
2018-06-29T09:11:15.666Z,24.57
2018-06-29T09:14:19.390Z,24.92
2018-06-29T09:17:23.042Z,25.07
2018-06-29T09:20:26.669Z,25.28
2018-06-29T09:23:30.498Z,25.43
2018-06-29T09:26:34.177Z,24.94
2018-06-29T09:29:37.864Z,24.95
2018-06-29T09:32:41.516Z,25.22
2018-06-29T09:35:45.156Z,25.28
2018-06-29T09:38:48.772Z,25.37
2018-06-29T09:41:52.458Z,25.47
2018-06-29T09:44:56.216Z,25.00
2018-06-29T09:48:00.293Z,25.17
2018-06-29T09:51:03.903Z,25.27
2018-06-29T09:54:07.617Z,25.38
2018-06-29T09:57:11.303Z,25.30
2018-06-29T10:00:16.679Z,25.88
2018-06-29T10:03:20.252Z,25.89
2018-06-29T10:06:24.016Z,25.57
2018-06-29T10:09:28.377Z,25.52
2018-06-29T10:12:32.003Z,25.86
2018-06-29T10:15:35.630Z,26.11
2018-06-29T10:18:39.356Z,25.57
2018-06-29T10:21:43.142Z,25.74
2018-06-29T10:24:46.870Z,25.86
2018-06-29T10:27:50.538Z,25.75
2018-06-29T10:30:54.177Z,25.95
2018-06-29T10:33:57.743Z,25.78
2018-06-29T10:37:01.321Z,25.91
2018-06-29T10:40:05.282Z,26.27
2018-06-29T10:43:08.910Z,26.39
2018-06-29T10:46:12.653Z,26.73
2018-06-29T10:49:16.334Z,26.26
2018-06-29T10:52:19.934Z,26.11
2018-06-29T10:55:23.608Z,26.45
2018-06-29T10:58:27.200Z,26.35
2018-06-29T11:01:30.812Z,26.53
2018-06-29T11:04:34.412Z,26.84
2018-06-29T11:07:38.164Z,26.31
2018-06-29T11:10:41.814Z,26.34
2018-06-29T11:13:45.518Z,26.35
2018-06-29T11:16:49.334Z,26.36
2018-06-29T11:19:53.224Z,26.13
2018-06-29T11:22:56.845Z,26.42
2018-06-29T11:26:00.538Z,26.30
2018-06-29T11:29:04.280Z,26.68
2018-06-29T11:32:07.718Z,26.62
2018-06-29T11:35:11.333Z,26.53
2018-06-29T11:38:14.960Z,26.50
2018-06-29T11:41:18.550Z,26.34
2018-06-29T11:44:22.207Z,26.53
2018-06-29T11:47:25.854Z,26.72
2018-06-29T11:50:29.484Z,26.84
2018-06-29T11:53:33.180Z,26.78
2018-06-29T11:56:36.919Z,26.54
2018-06-29T11:59:40.614Z,26.82
2018-06-29T12:02:44.265Z,26.85
2018-06-29T12:05:47.829Z,26.75
2018-06-29T12:08:51.408Z,26.61
2018-06-29T12:11:55.220Z,27.00
2018-06-29T12:14:58.972Z,26.90
2018-06-29T12:18:02.546Z,27.09
2018-06-29T12:21:06.338Z,26.84
2018-06-29T12:24:10.269Z,26.83
2018-06-29T12:27:13.941Z,26.94
2018-06-29T12:30:17.704Z,27.07
2018-06-29T12:33:21.251Z,27.30
2018-06-29T12:36:24.928Z,27.28
2018-06-29T12:39:28.616Z,27.30
2018-06-29T12:42:32.306Z,27.64
2018-06-29T12:45:36.008Z,27.83
2018-06-29T12:48:39.620Z,27.79
2018-06-29T12:51:43.264Z,27.53
2018-06-29T12:54:47.379Z,27.57
2018-06-29T12:57:51.183Z,27.71
2018-06-29T13:00:54.745Z,28.05
2018-06-29T13:03:58.529Z,28.41
2018-06-29T13:07:02.131Z,27.81
2018-06-29T13:10:05.915Z,27.69
2018-06-29T13:13:09.519Z,27.78
2018-06-29T13:16:13.159Z,27.76
2018-06-29T13:19:16.827Z,28.16
2018-06-29T13:22:20.598Z,27.70
2018-06-29T13:25:24.250Z,27.54
2018-06-29T13:28:28.031Z,27.86
2018-06-29T13:31:31.615Z,27.93
2018-06-29T13:34:35.275Z,27.71
2018-06-29T13:37:39.109Z,27.76
2018-06-29T13:40:42.900Z,27.85
2018-06-29T13:43:46.526Z,27.74
2018-06-29T13:46:50.345Z,27.66
2018-06-29T13:49:54.050Z,27.82
2018-06-29T13:52:57.680Z,27.74
2018-06-29T13:56:01.349Z,27.88
2018-06-29T13:59:05.234Z,28.21
2018-06-29T14:02:09.131Z,28.16
2018-06-29T14:05:12.896Z,28.01
2018-06-29T14:08:16.712Z,27.85
2018-06-29T14:11:20.360Z,28.05
2018-06-29T14:14:24.086Z,28.41
2018-06-29T14:17:27.875Z,28.16
2018-06-29T14:20:31.545Z,28.10
2018-06-29T14:23:35.281Z,27.95
2018-06-29T14:26:38.936Z,27.98
2018-06-29T14:29:42.629Z,27.99
2018-06-29T14:32:46.293Z,28.05
2018-06-29T14:35:49.925Z,28.03
2018-06-29T14:38:53.550Z,27.87
2018-06-29T14:41:57.281Z,28.03
2018-06-29T14:45:00.938Z,27.72
2018-06-29T14:48:04.770Z,27.85
2018-06-29T14:51:08.381Z,27.68
2018-06-29T14:54:12.062Z,27.55
2018-06-29T14:57:15.676Z,27.84
2018-06-29T15:00:19.315Z,27.71
2018-06-29T15:03:23.015Z,27.58
2018-06-29T15:06:26.867Z,27.21
2018-06-29T15:09:30.578Z,27.28
2018-06-29T15:12:34.165Z,27.41
2018-06-29T15:15:38.594Z,27.36
2018-06-29T15:18:42.758Z,27.14
2018-06-29T15:21:46.488Z,27.12
2018-06-29T15:24:50.187Z,26.93
2018-06-29T15:28:00.315Z,26.92
2018-06-29T15:31:03.962Z,27.01
2018-06-29T15:34:07.645Z,27.16
2018-06-29T15:37:11.249Z,27.14
2018-06-29T15:40:14.856Z,26.95
2018-06-29T15:43:18.530Z,26.94
2018-06-29T15:46:22.349Z,26.96
2018-06-29T15:49:26.011Z,26.81
2018-06-29T15:52:29.713Z,26.86
2018-06-29T15:55:33.404Z,26.75
2018-06-29T15:58:37.095Z,26.53
2018-06-29T16:01:40.818Z,26.84
2018-06-29T16:04:44.442Z,26.86
2018-06-29T16:07:48.273Z,26.72
2018-06-29T16:10:51.877Z,26.76
2018-06-29T16:13:55.501Z,26.75
2018-06-29T16:16:59.237Z,26.58
2018-06-29T16:20:02.916Z,26.57
2018-06-29T16:23:07.408Z,26.60
2018-06-29T16:26:11.081Z,26.39
2018-06-29T16:29:14.851Z,26.39
2018-06-29T16:32:18.562Z,26.10
2018-06-29T16:35:22.183Z,26.37
2018-06-29T16:38:26.206Z,26.55
2018-06-29T16:41:30.038Z,26.63
2018-06-29T16:44:33.829Z,26.46
2018-06-29T16:47:37.506Z,26.50
2018-06-29T16:50:41.205Z,26.55
2018-06-29T16:53:44.792Z,26.55
2018-06-29T16:56:48.393Z,27.35
2018-06-29T16:59:52.047Z,28.37
2018-06-29T17:02:55.679Z,28.99
2018-06-29T17:05:59.547Z,29.76
2018-06-29T17:09:03.368Z,30.32
2018-06-29T17:12:07.213Z,29.68
2018-06-29T17:15:10.904Z,30.34
2018-06-29T17:18:14.611Z,30.68
2018-06-29T17:21:18.302Z,29.78
2018-06-29T17:24:22.290Z,29.93
2018-06-29T17:27:25.889Z,30.37
2018-06-29T17:30:29.683Z,29.58
2018-06-29T17:33:33.462Z,30.34
2018-06-29T17:36:37.297Z,30.13
2018-06-29T17:39:41.043Z,28.97
2018-06-29T17:42:44.730Z,29.41
2018-06-29T17:45:48.457Z,29.76
2018-06-29T17:48:52.398Z,28.71
2018-06-29T17:51:56.118Z,28.99
2018-06-29T17:54:59.819Z,29.26
2018-06-29T17:58:03.682Z,29.26
2018-06-29T18:01:07.893Z,29.76
2018-06-29T18:04:11.555Z,29.57
2018-06-29T18:07:15.340Z,29.94
2018-06-29T18:10:19.257Z,29.59
2018-06-29T18:13:23.183Z,30.05
2018-06-29T18:16:26.769Z,28.11
2018-06-29T18:19:30.408Z,27.51
2018-06-29T18:22:34.049Z,26.40
2018-06-29T18:25:37.888Z,25.86
2018-06-29T18:28:41.563Z,25.98
2018-06-29T18:31:45.216Z,26.17
2018-06-29T18:34:48.948Z,25.94
2018-06-29T18:37:52.807Z,25.37
2018-06-29T18:40:56.469Z,25.00
2018-06-29T18:44:00.126Z,24.68
2018-06-29T18:47:03.723Z,24.38
2018-06-29T18:50:07.414Z,24.03
2018-06-29T18:53:11.109Z,23.87
2018-06-29T18:56:14.974Z,23.72
2018-06-29T18:59:18.789Z,23.58
2018-06-29T19:02:22.512Z,23.46
2018-06-29T19:05:26.159Z,23.38
2018-06-29T19:08:29.752Z,23.16
2018-06-29T19:11:33.412Z,23.02
2018-06-29T19:14:37.148Z,22.86
2018-06-29T19:17:40.902Z,22.76
2018-06-29T19:20:44.550Z,22.62
2018-06-29T19:23:48.497Z,22.54
2018-06-29T19:26:52.238Z,22.46
2018-06-29T19:29:55.903Z,22.25
2018-06-29T19:32:59.577Z,22.20
2018-06-29T19:36:03.327Z,22.02
2018-06-29T19:39:08.636Z,21.84
2018-06-29T19:42:12.372Z,21.69
2018-06-29T19:45:16.176Z,21.59
2018-06-29T19:48:19.807Z,21.58
2018-06-29T19:51:23.472Z,21.35
2018-06-29T19:54:27.125Z,21.17
2018-06-29T19:57:30.983Z,21.14
2018-06-29T20:00:34.740Z,21.05
2018-06-29T20:03:38.307Z,20.96
2018-06-29T20:06:42.063Z,20.81
2018-06-29T20:09:45.820Z,20.71
2018-06-29T20:12:49.567Z,20.65
2018-06-29T20:15:53.251Z,20.54
2018-06-29T20:18:57.146Z,20.44
2018-06-29T20:22:00.810Z,20.32
2018-06-29T20:25:05.133Z,20.30
2018-06-29T20:28:08.804Z,20.20
2018-06-29T20:31:12.480Z,20.07
2018-06-29T20:34:16.138Z,20.03
2018-06-29T20:37:19.820Z,19.99
2018-06-29T20:40:24.073Z,19.88
2018-06-29T20:43:27.854Z,19.83
2018-06-29T20:46:31.499Z,19.79
2018-06-29T20:49:35.245Z,19.72
2018-06-29T20:52:39.048Z,19.62
2018-06-29T20:55:42.804Z,19.54
2018-06-29T20:58:46.524Z,19.48
2018-06-29T21:01:50.216Z,19.42
2018-06-29T21:04:54.083Z,19.36
2018-06-29T21:07:57.639Z,19.31
2018-06-29T21:11:01.345Z,19.27
2018-06-29T21:14:05.084Z,19.20
2018-06-29T21:17:08.758Z,19.12
2018-06-29T21:20:12.650Z,19.11
2018-06-29T21:23:16.563Z,19.04
2018-06-29T21:26:20.326Z,18.99
2018-06-29T21:29:24.031Z,18.98
2018-06-29T21:32:27.817Z,18.91
2018-06-29T21:35:31.562Z,18.96
2018-06-29T21:38:35.309Z,18.88
2018-06-29T21:41:38.989Z,18.78
2018-06-29T21:44:42.570Z,18.79
2018-06-29T21:47:46.334Z,18.70
2018-06-29T21:50:50.010Z,18.59
2018-06-29T21:53:53.616Z,18.53
2018-06-29T21:56:57.342Z,18.54
2018-06-29T22:00:00.983Z,18.51
2018-06-29T22:03:09.211Z,18.40
2018-06-29T22:06:12.908Z,18.28
2018-06-29T22:09:16.549Z,18.24
2018-06-29T22:12:20.210Z,18.20
2018-06-29T22:15:25.097Z,18.19
2018-06-29T22:18:28.742Z,18.13
2018-06-29T22:21:32.459Z,18.07
2018-06-29T22:24:36.403Z,17.94
2018-06-29T22:27:40.106Z,17.97
2018-06-29T22:30:43.755Z,17.99
2018-06-29T22:33:47.460Z,17.90
2018-06-29T22:36:51.049Z,17.83
2018-06-29T22:39:55.021Z,17.81
2018-06-29T22:42:58.691Z,17.75
2018-06-29T22:46:02.305Z,17.69
2018-06-29T22:49:06.059Z,17.67
2018-06-29T22:52:09.959Z,17.62
2018-06-29T22:55:13.633Z,17.52
2018-06-29T22:58:17.340Z,17.46
2018-06-29T23:01:21.083Z,17.46
2018-06-29T23:04:24.719Z,17.40
2018-06-29T23:07:28.339Z,17.36
2018-06-29T23:10:32.056Z,17.37
2018-06-29T23:13:35.692Z,17.30
2018-06-29T23:16:39.296Z,17.28
2018-06-29T23:19:42.902Z,17.36
2018-06-29T23:22:46.471Z,17.41
2018-06-29T23:25:50.239Z,17.49
2018-06-29T23:28:53.913Z,17.54
2018-06-29T23:31:57.577Z,17.51
2018-06-29T23:35:01.231Z,17.48
2018-06-29T23:38:05.192Z,17.39
2018-06-29T23:41:08.822Z,17.36
2018-06-29T23:44:12.533Z,17.32
2018-06-29T23:47:16.419Z,17.24
2018-06-29T23:50:20.051Z,17.20
2018-06-29T23:53:23.729Z,17.22
2018-06-29T23:56:27.400Z,17.19
2018-06-29T23:59:31.110Z,17.16
