createdAt,value
2023-05-25T00:01:02.076Z,24.40
2023-05-25T00:03:27.650Z,15.65
2023-05-25T00:06:12.161Z,22.95
2023-05-25T00:08:45.856Z,21.52
2023-05-25T00:11:29.972Z,17.67
2023-05-25T00:14:02.753Z,11.57
2023-05-25T00:16:36.871Z,17.87
2023-05-25T00:19:20.604Z,13.60
2023-05-25T00:21:53.278Z,19.98
2023-05-25T00:24:37.215Z,21.50
2023-05-25T00:27:10.991Z,15.75
2023-05-25T00:29:54.693Z,21.93
2023-05-25T00:32:27.408Z,24.10
2023-05-25T00:35:11.548Z,17.73
2023-05-25T00:37:45.116Z,22.10
2023-05-25T00:40:27.194Z,21.42
2023-05-25T00:43:01.376Z,25.65
2023-05-25T00:45:45.816Z,16.97
2023-05-25T00:48:28.455Z,17.67
2023-05-25T00:51:02.436Z,18.60
2023-05-25T00:53:48.995Z,15.93
2023-05-25T00:56:35.702Z,16.17
2023-05-25T00:59:11.281Z,22.05
2023-05-25T01:01:56.556Z,21.60
2023-05-25T01:04:32.275Z,17.73
2023-05-25T01:07:17.852Z,17.25
2023-05-25T01:10:03.370Z,32.03
2023-05-25T01:12:42.285Z,21.75
2023-05-25T01:15:27.192Z,19.57
2023-05-25T01:18:20.454Z,26.15
2023-05-25T01:20:59.224Z,23.62
2023-05-25T01:23:47.001Z,23.50
2023-05-25T01:26:21.826Z,21.25
2023-05-25T01:29:07.513Z,16.87
2023-05-25T01:31:42.030Z,28.75
2023-05-25T01:34:26.057Z,27.25
2023-05-25T01:39:30.198Z,18.02
2023-05-25T01:42:14.469Z,17.77
2023-05-25T01:44:59.060Z,26.42
2023-05-25T01:48:04.656Z,20.50
2023-05-25T01:50:44.188Z,19.20
2023-05-25T01:53:39.808Z,19.50
2023-05-25T01:56:15.040Z,17.25
2023-05-25T01:59:02.574Z,27.50
2023-05-25T02:01:38.199Z,21.17
2023-05-25T02:04:22.351Z,22.20
2023-05-25T02:06:55.015Z,24.40
2023-05-25T02:09:39.345Z,22.95
2023-05-25T02:12:21.684Z,17.90
2023-05-25T02:15:05.947Z,24.67
2023-05-25T02:17:38.665Z,23.95
2023-05-25T02:20:23.854Z,20.90
2023-05-25T02:22:56.500Z,23.90
2023-05-25T02:25:40.434Z,18.87
2023-05-25T02:28:23.061Z,22.55
2023-05-25T02:30:55.883Z,22.50
2023-05-25T02:33:38.296Z,22.55
2023-05-25T02:36:20.448Z,35.38
2023-05-25T02:38:53.387Z,21.50
2023-05-25T02:41:38.967Z,25.65
2023-05-25T02:44:24.029Z,19.77
2023-05-25T02:46:57.028Z,21.02
2023-05-25T02:49:40.480Z,19.42
2023-05-25T02:52:14.142Z,24.50
2023-05-25T02:54:58.846Z,21.07
2023-05-25T02:57:34.158Z,24.07
2023-05-25T03:00:17.706Z,19.80
2023-05-25T03:02:50.586Z,17.13
2023-05-25T03:05:34.817Z,17.87
2023-05-25T03:08:20.048Z,19.70
2023-05-25T03:11:05.382Z,24.63
2023-05-25T03:13:38.470Z,20.27
2023-05-25T03:16:23.538Z,19.27
2023-05-25T03:18:56.366Z,19.80
2023-05-25T03:21:40.240Z,18.98
2023-05-25T03:24:24.543Z,21.37
2023-05-25T03:26:59.014Z,19.02
2023-05-25T03:29:41.433Z,31.73
2023-05-25T03:32:14.453Z,29.72
2023-05-25T03:34:58.887Z,31.52
2023-05-25T03:37:32.165Z,25.32
2023-05-25T03:40:17.759Z,18.25
2023-05-25T03:42:50.731Z,19.50
2023-05-25T03:45:32.823Z,18.80
2023-05-25T03:48:05.467Z,21.87
2023-05-25T03:50:48.002Z,17.67
2023-05-25T03:53:21.255Z,22.17
2023-05-25T03:56:03.584Z,20.10
2023-05-25T03:58:36.676Z,23.70
2023-05-25T04:01:21.075Z,24.23
2023-05-25T04:03:54.027Z,21.35
2023-05-25T04:06:38.164Z,25.32
2023-05-25T04:09:12.053Z,21.62
2023-05-25T04:11:55.823Z,23.27
2023-05-25T04:14:29.134Z,25.23
2023-05-25T04:17:14.310Z,18.57
2023-05-25T04:19:47.293Z,20.40
2023-05-25T04:22:31.423Z,22.62
2023-05-25T04:25:04.318Z,24.35
2023-05-25T04:27:49.200Z,26.68
2023-05-25T04:30:23.588Z,26.80
2023-05-25T04:33:24.882Z,22.95
2023-05-25T04:36:15.984Z,21.05
2023-05-25T04:38:51.666Z,25.27
2023-05-25T04:41:35.379Z,20.15
2023-05-25T04:46:44.860Z,16.60
2023-05-25T04:49:29.596Z,14.58
2023-05-25T04:52:02.436Z,19.80
2023-05-25T04:54:47.260Z,18.70
2023-05-25T04:57:20.954Z,18.15
2023-05-25T05:00:06.276Z,12.88
2023-05-25T05:05:12.371Z,15.53
2023-05-25T05:07:56.391Z,15.18
2023-05-25T05:10:29.759Z,14.18
2023-05-25T05:13:16.048Z,12.20
2023-05-25T05:15:49.518Z,18.75
2023-05-25T05:18:33.909Z,13.90
2023-05-25T05:21:07.459Z,15.93
2023-05-25T05:23:52.623Z,12.20
2023-05-25T05:26:25.556Z,15.13
2023-05-25T05:29:08.014Z,14.23
2023-05-25T05:31:42.488Z,16.67
2023-05-25T05:34:27.014Z,17.17
2023-05-25T05:37:01.214Z,17.82
2023-05-25T05:39:46.049Z,18.98
2023-05-25T05:42:19.629Z,16.15
2023-05-25T05:45:01.748Z,12.28
2023-05-25T05:47:36.161Z,14.03
2023-05-25T05:50:21.560Z,12.68
2023-05-25T05:52:54.494Z,13.72
2023-05-25T05:55:38.768Z,12.60
2023-05-25T05:58:12.186Z,7.83
2023-05-25T06:00:56.776Z,9.95
2023-05-25T06:03:41.366Z,11.38
2023-05-25T06:06:25.380Z,12.65
2023-05-25T06:09:07.510Z,13.13
2023-05-25T06:11:40.339Z,11.80
2023-05-25T06:14:25.182Z,14.90
2023-05-25T06:16:59.206Z,16.37
2023-05-25T06:19:44.241Z,15.63
2023-05-25T06:22:17.201Z,18.42
2023-05-25T06:25:04.397Z,13.78
2023-05-25T06:27:38.652Z,11.53
2023-05-25T06:30:24.012Z,15.60
2023-05-25T06:33:06.488Z,10.20
2023-05-25T06:35:39.269Z,10.82
2023-05-25T06:38:24.084Z,8.53
2023-05-25T06:41:07.551Z,9.38
2023-05-25T06:43:40.302Z,14.23
2023-05-25T06:46:33.075Z,15.00
2023-05-25T06:49:05.905Z,14.80
2023-05-25T06:51:49.384Z,10.65
2023-05-25T06:54:22.173Z,11.00
2023-05-25T06:57:06.681Z,11.93
2023-05-25T06:59:48.998Z,9.75
2023-05-25T07:02:21.799Z,12.30
2023-05-25T07:05:06.121Z,12.05
2023-05-25T07:07:49.624Z,15.65
2023-05-25T07:10:33.313Z,9.45
2023-05-25T07:13:05.790Z,12.33
2023-05-25T07:15:49.892Z,12.50
2023-05-25T07:18:22.672Z,20.52
2023-05-25T07:20:55.564Z,15.88
2023-05-25T07:23:28.363Z,15.43
2023-05-25T07:26:11.954Z,11.85
2023-05-25T07:28:44.780Z,14.73
2023-05-25T07:31:17.916Z,17.17
2023-05-25T07:33:50.926Z,17.35
2023-05-25T07:36:34.734Z,17.25
2023-05-25T07:39:07.602Z,12.37
2023-05-25T07:41:49.695Z,12.07
2023-05-25T07:44:22.412Z,14.40
2023-05-25T07:47:07.380Z,15.15
2023-05-25T07:49:40.062Z,17.52
2023-05-25T07:52:23.608Z,23.60
2023-05-25T07:54:56.405Z,15.72
2023-05-25T07:57:40.664Z,18.55
2023-05-25T08:00:25.841Z,13.70
2023-05-25T08:02:58.730Z,16.42
2023-05-25T08:05:44.564Z,14.30
2023-05-25T08:08:28.465Z,15.13
2023-05-25T08:11:01.586Z,12.53
2023-05-25T08:13:45.836Z,13.03
2023-05-25T08:16:28.514Z,16.95
2023-05-25T08:19:01.991Z,17.80
2023-05-25T08:21:44.393Z,15.43
2023-05-25T08:24:26.748Z,13.48
2023-05-25T08:26:59.820Z,16.52
2023-05-25T08:29:43.723Z,20.40
2023-05-25T08:32:16.852Z,13.62
2023-05-25T08:35:01.941Z,17.73
2023-05-25T08:37:35.848Z,16.20
2023-05-25T08:40:19.977Z,25.27
2023-05-25T08:42:52.638Z,17.48
2023-05-25T08:45:37.453Z,15.88
2023-05-25T08:48:12.534Z,16.05
2023-05-25T08:51:03.454Z,15.20
2023-05-25T08:53:41.318Z,13.22
2023-05-25T08:56:28.334Z,16.85
2023-05-25T08:59:24.971Z,20.95
2023-05-25T09:02:31.694Z,12.88
2023-05-25T09:07:47.572Z,12.70
2023-05-25T09:10:21.054Z,16.80
2023-05-25T09:13:19.604Z,14.43
2023-05-25T09:15:53.149Z,14.93
2023-05-25T09:18:26.248Z,14.70
2023-05-25T09:21:11.645Z,19.17
2023-05-25T09:23:44.942Z,16.60
2023-05-25T09:26:27.977Z,14.10
2023-05-25T09:29:00.630Z,15.80
2023-05-25T09:31:45.375Z,21.62
2023-05-25T09:34:31.875Z,21.00
2023-05-25T09:37:34.537Z,27.27
2023-05-25T09:40:13.481Z,23.67
2023-05-25T09:42:58.038Z,22.10
2023-05-25T09:45:31.213Z,27.55
2023-05-25T09:48:15.092Z,26.65
2023-05-25T09:50:49.918Z,28.50
2023-05-25T09:53:34.776Z,24.70
2023-05-25T09:56:18.633Z,25.20
2023-05-25T09:59:01.463Z,28.00
2023-05-25T10:01:35.901Z,25.17
2023-05-25T10:04:21.442Z,27.98
2023-05-25T10:06:56.848Z,25.60
2023-05-25T10:09:44.301Z,42.95
2023-05-25T10:12:27.612Z,28.20
2023-05-25T10:15:15.259Z,31.82
2023-05-25T10:18:26.218Z,28.07
2023-05-25T10:21:05.622Z,27.77
2023-05-25T10:23:53.002Z,31.95
2023-05-25T10:26:28.608Z,26.33
2023-05-25T10:29:11.889Z,25.15
2023-05-25T10:31:44.999Z,24.52
2023-05-25T10:34:28.253Z,28.35
2023-05-25T10:37:13.617Z,24.20
2023-05-25T10:39:59.181Z,21.35
2023-05-25T10:42:35.590Z,23.32
2023-05-25T10:45:20.846Z,23.77
2023-05-25T10:48:05.031Z,22.37
2023-05-25T10:50:38.314Z,23.12
2023-05-25T10:53:22.748Z,24.92
2023-05-25T10:56:01.365Z,23.18
2023-05-25T10:58:47.363Z,26.25
2023-05-25T11:01:34.832Z,31.00
2023-05-25T11:04:17.726Z,30.88
2023-05-25T11:06:54.677Z,31.47
2023-05-25T11:09:31.803Z,29.02
2023-05-25T11:12:22.926Z,25.90
2023-05-25T11:15:12.813Z,23.30
2023-05-25T11:17:51.543Z,28.20
2023-05-25T11:20:37.742Z,23.57
2023-05-25T11:25:56.588Z,22.35
2023-05-25T11:28:43.262Z,26.23
2023-05-25T11:31:17.889Z,29.05
2023-05-25T11:34:04.931Z,26.50
2023-05-25T11:36:38.292Z,24.72
2023-05-25T11:39:23.846Z,23.20
2023-05-25T11:41:59.625Z,25.23
2023-05-25T11:44:44.807Z,21.05
2023-05-25T11:47:31.834Z,25.77
2023-05-25T11:52:35.778Z,24.65
2023-05-25T11:55:19.619Z,21.05
2023-05-25T11:57:59.548Z,20.05
2023-05-25T12:00:43.573Z,21.30
2023-05-25T12:03:32.964Z,16.93
2023-05-25T12:06:30.769Z,17.62
2023-05-25T12:09:14.592Z,20.12
2023-05-25T12:11:56.753Z,16.42
2023-05-25T12:14:29.638Z,17.02
2023-05-25T12:17:12.629Z,17.20
2023-05-25T12:19:56.942Z,18.30
2023-05-25T12:22:30.104Z,16.15
2023-05-25T12:25:16.337Z,19.95
2023-05-25T12:28:14.817Z,15.20
2023-05-25T12:30:47.873Z,18.60
2023-05-25T12:33:32.024Z,15.90
2023-05-25T12:36:04.696Z,14.47
2023-05-25T12:39:02.122Z,17.98
2023-05-25T12:41:51.151Z,14.65
2023-05-25T12:44:37.200Z,12.85
2023-05-25T12:47:22.648Z,18.92
2023-05-25T12:50:16.609Z,17.90
2023-05-25T12:53:04.861Z,20.23
2023-05-25T12:55:38.491Z,14.68
2023-05-25T12:58:29.765Z,15.48
2023-05-25T13:01:02.653Z,13.35
2023-05-25T13:03:44.942Z,17.37
2023-05-25T13:06:28.548Z,14.25
2023-05-25T13:09:13.688Z,24.57
2023-05-25T13:11:47.075Z,16.80
2023-05-25T13:14:31.740Z,13.70
2023-05-25T13:17:14.053Z,15.20
2023-05-25T13:19:46.943Z,17.23
2023-05-25T13:22:31.361Z,18.75
2023-05-25T13:25:15.034Z,19.23
2023-05-25T13:27:50.343Z,17.35
2023-05-25T13:30:34.176Z,20.92
2023-05-25T13:33:07.059Z,17.52
2023-05-25T13:36:01.855Z,19.98
2023-05-25T13:38:43.909Z,21.57
2023-05-25T13:41:16.646Z,18.15
2023-05-25T13:43:58.692Z,26.68
2023-05-25T13:46:35.132Z,21.45
2023-05-25T13:49:19.912Z,18.87
2023-05-25T13:51:53.050Z,19.25
2023-05-25T13:54:38.165Z,18.52
2023-05-25T13:57:10.858Z,20.65
2023-05-25T13:59:53.920Z,16.12
2023-05-25T14:02:26.116Z,18.48
2023-05-25T14:05:10.961Z,21.50
2023-05-25T14:07:44.750Z,18.62
2023-05-25T14:10:26.837Z,15.93
2023-05-25T14:12:59.579Z,15.95
2023-05-25T14:15:46.214Z,21.10
2023-05-25T14:18:19.608Z,17.25
2023-05-25T14:21:03.426Z,19.77
2023-05-25T14:23:36.256Z,22.07
2023-05-25T14:26:21.378Z,32.85
2023-05-25T14:29:05.902Z,16.62
2023-05-25T14:31:38.952Z,17.80
2023-05-25T14:34:21.086Z,17.10
2023-05-25T14:37:05.247Z,16.40
2023-05-25T14:39:38.093Z,21.60
2023-05-25T14:42:21.833Z,17.17
2023-05-25T14:45:07.130Z,19.80
2023-05-25T14:48:00.789Z,22.70
2023-05-25T14:50:37.072Z,18.85
2023-05-25T14:53:09.803Z,16.90
2023-05-25T14:55:51.921Z,22.82
2023-05-25T14:58:24.524Z,19.57
2023-05-25T15:01:09.756Z,19.00
2023-05-25T15:03:42.450Z,17.25
2023-05-25T15:06:24.901Z,14.15
2023-05-25T15:09:09.704Z,19.65
2023-05-25T15:11:52.178Z,18.82
2023-05-25T15:14:24.773Z,18.98
2023-05-25T15:17:09.348Z,18.62
2023-05-25T15:19:52.947Z,19.27
2023-05-25T15:22:25.718Z,19.20
2023-05-25T15:25:10.944Z,24.43
2023-05-25T15:27:43.455Z,19.23
2023-05-25T15:30:27.308Z,23.00
2023-05-25T15:33:11.661Z,26.15
2023-05-25T15:35:44.685Z,14.78
2023-05-25T15:38:29.152Z,21.85
2023-05-25T15:41:02.101Z,14.70
2023-05-25T15:43:54.715Z,20.88
2023-05-25T15:46:39.493Z,23.47
2023-05-25T15:49:12.457Z,23.75
2023-05-25T15:51:54.837Z,22.52
2023-05-25T15:54:27.821Z,12.82
2023-05-25T15:57:12.036Z,15.05
2023-05-25T15:59:44.592Z,18.73
2023-05-25T16:02:28.345Z,20.45
2023-05-25T16:05:01.056Z,19.92
2023-05-25T16:07:43.543Z,27.52
2023-05-25T16:10:27.501Z,19.20
2023-05-25T16:13:00.694Z,18.67
2023-05-25T16:15:44.579Z,22.15
2023-05-25T16:18:17.963Z,19.85
2023-05-25T16:21:02.136Z,18.70
2023-05-25T16:23:34.970Z,23.87
2023-05-25T16:26:19.253Z,22.45
2023-05-25T16:28:52.068Z,16.35
2023-05-25T16:31:35.765Z,17.82
2023-05-25T16:34:08.730Z,16.77
2023-05-25T16:36:53.023Z,19.27
2023-05-25T16:39:25.665Z,18.02
2023-05-25T16:42:08.384Z,22.07
2023-05-25T16:44:41.116Z,19.27
2023-05-25T16:47:24.760Z,21.00
2023-05-25T16:49:57.751Z,18.95
2023-05-25T16:52:30.336Z,17.95
2023-05-25T16:55:15.849Z,16.67
2023-05-25T17:00:20.753Z,20.45
2023-05-25T17:03:04.437Z,20.35
2023-05-25T17:05:36.989Z,15.95
2023-05-25T17:08:21.018Z,19.62
2023-05-25T17:11:03.731Z,23.00
2023-05-25T17:13:36.945Z,19.17
2023-05-25T17:16:19.411Z,17.20
2023-05-25T17:18:51.962Z,18.75
2023-05-25T17:21:24.924Z,13.98
2023-05-25T17:24:07.168Z,13.90
2023-05-25T17:26:40.146Z,27.45
2023-05-25T17:29:24.332Z,18.07
2023-05-25T17:32:10.056Z,18.42
2023-05-25T17:34:43.357Z,13.38
2023-05-25T17:37:27.527Z,15.45
2023-05-25T17:40:10.033Z,18.87
2023-05-25T17:42:52.274Z,22.37
2023-05-25T17:45:34.642Z,19.75
2023-05-25T17:48:07.773Z,20.20
2023-05-25T17:50:51.933Z,22.93
2023-05-25T17:53:35.772Z,24.32
2023-05-25T17:56:08.969Z,37.58
2023-05-25T17:58:53.222Z,26.00
2023-05-25T18:01:26.420Z,26.50
2023-05-25T18:04:10.352Z,20.50
2023-05-25T18:06:43.438Z,27.40
2023-05-25T18:09:26.012Z,24.95
2023-05-25T18:11:59.006Z,23.70
2023-05-25T18:14:43.541Z,28.20
2023-05-25T18:17:16.261Z,22.42
2023-05-25T18:19:58.543Z,18.87
2023-05-25T18:22:32.939Z,18.57
2023-05-25T18:25:21.467Z,26.80
2023-05-25T18:27:54.121Z,27.27
2023-05-25T18:30:37.579Z,28.42
2023-05-25T18:33:10.934Z,27.20
2023-05-25T18:35:52.976Z,29.57
2023-05-25T18:38:37.078Z,22.35
2023-05-25T18:41:21.448Z,30.62
2023-05-25T18:43:54.411Z,27.40
2023-05-25T18:46:39.675Z,25.88
2023-05-25T18:49:12.568Z,20.35
2023-05-25T18:51:56.049Z,32.05
2023-05-25T18:54:29.696Z,25.43
2023-05-25T18:57:13.875Z,27.42
2023-05-25T18:59:46.410Z,22.98
2023-05-25T19:02:30.536Z,30.95
2023-05-25T19:05:03.596Z,30.57
2023-05-25T19:10:21.284Z,30.48
2023-05-25T19:13:03.359Z,32.50
2023-05-25T19:15:36.079Z,21.35
2023-05-25T19:18:20.071Z,27.62
2023-05-25T19:20:52.613Z,31.40
2023-05-25T19:23:35.502Z,29.95
2023-05-25T19:26:07.943Z,28.23
2023-05-25T19:28:51.692Z,27.13
2023-05-25T19:31:24.299Z,22.27
2023-05-25T19:34:26.381Z,30.27
2023-05-25T19:37:10.222Z,29.15
2023-05-25T19:39:42.961Z,27.75
2023-05-25T19:42:15.528Z,26.93
2023-05-25T19:45:00.797Z,19.23
2023-05-25T19:47:46.514Z,27.80
2023-05-25T19:50:19.287Z,26.73
2023-05-25T19:53:02.892Z,25.43
2023-05-25T19:55:37.002Z,29.92
2023-05-25T19:58:20.537Z,27.22
2023-05-25T20:00:53.116Z,22.05
2023-05-25T20:03:35.406Z,22.70
2023-05-25T20:06:08.123Z,27.02
2023-05-25T20:08:52.174Z,18.27
2023-05-25T20:11:36.239Z,18.70
2023-05-25T20:14:09.707Z,20.30
2023-05-25T20:16:53.047Z,21.77
2023-05-25T20:19:25.759Z,28.02
2023-05-25T20:22:09.513Z,29.18
2023-05-25T20:24:42.531Z,22.98
2023-05-25T20:27:24.659Z,19.15
2023-05-25T20:29:57.563Z,25.88
2023-05-25T20:32:42.791Z,25.35
2023-05-25T20:35:17.213Z,30.60
2023-05-25T20:37:59.325Z,25.55
2023-05-25T20:40:31.839Z,35.92
2023-05-25T20:43:04.340Z,25.92
2023-05-25T20:45:49.418Z,24.45
2023-05-25T20:48:21.911Z,24.90
2023-05-25T20:51:05.437Z,28.67
2023-05-25T20:53:47.513Z,32.67
2023-05-25T20:56:31.377Z,29.10
2023-05-25T20:59:15.071Z,26.97
2023-05-25T21:01:47.551Z,27.70
2023-05-25T21:04:37.647Z,30.45
2023-05-25T21:07:10.267Z,33.28
2023-05-25T21:09:55.564Z,34.10
2023-05-25T21:12:39.027Z,25.08
2023-05-25T21:15:12.120Z,28.38
2023-05-25T21:17:55.866Z,24.85
2023-05-25T21:20:38.073Z,31.07
2023-05-25T21:23:11.081Z,27.10
2023-05-25T21:25:53.249Z,32.35
2023-05-25T21:28:37.324Z,30.82
2023-05-25T21:31:10.017Z,31.10
2023-05-25T21:33:42.473Z,32.30
2023-05-25T21:36:27.528Z,27.80
2023-05-25T21:39:00.005Z,26.30
2023-05-25T21:41:43.937Z,30.35
2023-05-25T21:44:27.460Z,29.90
2023-05-25T21:47:11.536Z,33.78
2023-05-25T21:49:44.317Z,30.75
2023-05-25T21:52:29.445Z,31.80
2023-05-25T21:55:02.045Z,35.03
2023-05-25T21:57:44.438Z,37.48
2023-05-25T22:00:17.547Z,37.33
2023-05-25T22:03:02.931Z,51.45
2023-05-25T22:05:35.483Z,38.55
2023-05-25T22:08:19.815Z,41.75
2023-05-25T22:11:03.382Z,37.20
2023-05-25T22:13:35.983Z,38.28
2023-05-25T22:16:21.249Z,38.23
2023-05-25T22:19:03.336Z,40.10
2023-05-25T22:21:46.553Z,36.13
2023-05-25T22:24:19.088Z,42.10
2023-05-25T22:27:03.403Z,32.40
2023-05-25T22:29:36.018Z,37.75
2023-05-25T22:32:19.662Z,38.78
2023-05-25T22:34:52.588Z,37.67
2023-05-25T22:37:36.666Z,32.38
2023-05-25T22:40:09.808Z,32.78
2023-05-25T22:42:51.868Z,31.00
2023-05-25T22:45:24.403Z,33.20
2023-05-25T22:48:08.799Z,35.98
2023-05-25T22:50:52.377Z,35.60
2023-05-25T22:53:25.198Z,34.15
2023-05-25T22:56:09.226Z,33.80
2023-05-25T22:58:41.681Z,28.85
2023-05-25T23:01:24.145Z,36.95
2023-05-25T23:03:56.834Z,33.45
2023-05-25T23:06:42.114Z,29.65
2023-05-25T23:09:14.619Z,27.90
2023-05-25T23:11:58.154Z,31.12
2023-05-25T23:14:31.388Z,30.08
2023-05-25T23:17:13.457Z,29.98
2023-05-25T23:19:46.297Z,27.52
2023-05-25T23:22:30.175Z,34.30
2023-05-25T23:25:02.813Z,26.60
2023-05-25T23:27:44.830Z,32.28
2023-05-25T23:30:17.779Z,35.58
2023-05-25T23:33:01.487Z,30.45
2023-05-25T23:35:34.091Z,32.70
2023-05-25T23:38:18.285Z,30.12
2023-05-25T23:41:01.989Z,36.58
2023-05-25T23:43:44.002Z,36.05
2023-05-25T23:46:17.574Z,32.48
2023-05-25T23:49:01.472Z,32.65
2023-05-25T23:51:33.964Z,36.35
2023-05-25T23:54:15.977Z,36.65
2023-05-25T23:56:58.143Z,36.13
2023-05-25T23:59:30.527Z,44.88
