createdAt,value
2023-02-08T00:12:26.029Z,15.25
2023-02-08T00:32:31.738Z,15.11
2023-02-08T00:52:37.469Z,13.84
2023-02-08T01:12:43.250Z,14.97
2023-02-08T01:32:48.991Z,13.86
2023-02-08T01:52:54.968Z,13.19
2023-02-08T02:13:00.702Z,13.27
2023-02-08T02:33:06.697Z,13.61
2023-02-08T02:53:12.467Z,15.37
2023-02-08T03:13:18.389Z,14.45
2023-02-08T03:33:25.740Z,13.60
2023-02-08T03:53:31.497Z,13.68
2023-02-08T04:13:37.236Z,15.77
2023-02-08T04:33:43.000Z,15.47
2023-02-08T04:53:48.759Z,15.92
2023-02-08T05:13:54.540Z,17.03
2023-02-08T05:34:00.287Z,24.80
2023-02-08T05:54:06.059Z,19.17
2023-02-08T06:14:11.883Z,17.15
2023-02-08T06:34:17.697Z,14.36
2023-02-08T06:54:23.427Z,15.10
2023-02-08T07:14:29.156Z,13.63
2023-02-08T07:34:34.938Z,14.82
2023-02-08T07:54:40.706Z,13.03
2023-02-08T08:14:46.436Z,13.34
2023-02-08T08:34:52.230Z,14.37
2023-02-08T08:54:57.980Z,15.97
2023-02-08T09:15:03.722Z,13.24
2023-02-08T09:35:09.515Z,14.55
2023-02-08T09:55:15.301Z,13.17
2023-02-08T10:15:21.055Z,15.87
2023-02-08T10:35:26.829Z,15.24
2023-02-08T10:55:34.572Z,16.18
2023-02-08T11:15:37.900Z,16.40
2023-02-08T11:35:44.025Z,15.86
2023-02-08T11:55:49.002Z,9.63
2023-02-08T12:15:58.673Z,11.36
2023-02-08T12:36:04.718Z,12.43
2023-02-08T12:56:05.538Z,14.13
2023-02-08T13:16:11.331Z,11.55
2023-02-08T13:36:17.134Z,9.94
2023-02-08T13:56:23.084Z,10.79
2023-02-08T14:16:29.314Z,10.72
2023-02-08T14:36:35.085Z,9.89
2023-02-08T14:56:40.806Z,9.72
2023-02-08T15:16:46.645Z,9.06
2023-02-08T15:36:52.655Z,9.69
2023-02-08T15:56:58.426Z,7.32
2023-02-08T16:17:04.184Z,16.51
2023-02-08T16:37:09.952Z,19.44
2023-02-08T16:57:15.909Z,18.91
2023-02-08T17:17:21.752Z,20.08
2023-02-08T17:37:27.596Z,28.65
2023-02-08T17:57:33.409Z,20.63
2023-02-08T18:17:39.139Z,22.99
2023-02-08T18:37:44.906Z,22.96
2023-02-08T18:57:51.005Z,22.97
2023-02-08T19:17:56.927Z,26.26
2023-02-08T19:38:02.724Z,24.46
2023-02-08T19:58:13.377Z,10.97
2023-02-08T20:18:16.448Z,9.79
2023-02-08T20:38:33.684Z,6.51
2023-02-08T20:58:29.677Z,7.02
2023-02-08T21:18:35.496Z,6.55
2023-02-08T21:38:41.375Z,6.28
2023-02-08T21:58:47.249Z,4.59
2023-02-08T22:18:53.019Z,4.95
2023-02-08T22:38:59.051Z,4.52
2023-02-08T22:59:04.793Z,5.47
2023-02-08T23:19:10.536Z,5.46
2023-02-08T23:39:16.340Z,5.75
2023-02-08T23:59:22.121Z,5.61
