createdAt,value
2019-03-26T00:00:56.445Z,22.64
2019-03-26T00:01:56.450Z,22.74
2019-03-26T00:02:56.459Z,22.74
2019-03-26T00:04:05.696Z,22.64
2019-03-26T00:04:56.469Z,22.64
2019-03-26T00:05:56.471Z,22.64
2019-03-26T00:06:56.478Z,22.74
2019-03-26T00:07:56.482Z,22.55
2019-03-26T00:08:56.488Z,22.64
2019-03-26T00:09:56.650Z,22.64
2019-03-26T00:10:56.500Z,22.55
2019-03-26T00:11:56.503Z,22.64
2019-03-26T00:12:56.512Z,22.74
2019-03-26T00:13:57.831Z,22.93
2019-03-26T00:14:56.520Z,22.64
2019-03-26T00:15:56.534Z,22.74
2019-03-26T00:16:56.528Z,22.74
2019-03-26T00:17:56.535Z,22.64
2019-03-26T00:18:56.540Z,22.64
2019-03-26T00:19:56.546Z,22.93
2019-03-26T00:20:56.551Z,22.64
2019-03-26T00:21:56.558Z,22.64
2019-03-26T00:22:56.561Z,22.74
2019-03-26T00:23:56.565Z,22.64
2019-03-26T00:24:56.569Z,22.64
2019-03-26T00:25:56.577Z,22.64
2019-03-26T00:26:56.581Z,22.84
2019-03-26T00:27:56.590Z,22.93
2019-03-26T00:28:56.591Z,22.84
2019-03-26T00:29:56.598Z,22.74
2019-03-26T00:30:56.603Z,23.03
2019-03-26T00:31:56.605Z,22.93
2019-03-26T00:32:56.612Z,23.13
2019-03-26T00:33:56.619Z,22.93
2019-03-26T00:34:56.623Z,22.93
2019-03-26T00:35:56.630Z,22.84
2019-03-26T00:36:56.635Z,22.93
2019-03-26T00:37:56.641Z,22.84
2019-03-26T00:38:56.646Z,22.93
2019-03-26T00:39:56.650Z,22.93
2019-03-26T00:40:56.653Z,22.93
2019-03-26T00:41:56.659Z,22.93
2019-03-26T00:42:56.666Z,22.74
2019-03-26T00:43:56.668Z,22.84
2019-03-26T00:44:56.674Z,22.64
2019-03-26T00:45:56.681Z,22.64
2019-03-26T00:46:56.688Z,22.64
2019-03-26T00:47:56.694Z,22.74
2019-03-26T00:48:56.696Z,22.74
2019-03-26T00:49:56.700Z,22.84
2019-03-26T00:50:56.707Z,22.84
2019-03-26T00:51:56.711Z,22.64
2019-03-26T00:52:56.723Z,22.84
2019-03-26T00:53:56.720Z,22.74
2019-03-26T00:54:56.729Z,22.64
2019-03-26T00:55:56.787Z,22.74
2019-03-26T00:56:56.737Z,22.84
2019-03-26T00:57:56.741Z,22.74
2019-03-26T00:58:56.749Z,22.74
2019-03-26T00:59:56.751Z,22.74
2019-03-26T01:00:56.759Z,22.64
2019-03-26T01:01:56.762Z,22.55
2019-03-26T01:02:56.773Z,22.64
2019-03-26T01:03:56.773Z,22.64
2019-03-26T01:04:56.779Z,22.55
2019-03-26T01:05:56.790Z,22.74
2019-03-26T01:06:56.789Z,22.74
2019-03-26T01:07:56.793Z,22.64
2019-03-26T01:08:56.800Z,22.64
2019-03-26T01:09:56.820Z,22.55
2019-03-26T01:10:56.809Z,22.45
2019-03-26T01:11:56.814Z,22.55
2019-03-26T01:12:56.823Z,22.26
2019-03-26T01:13:56.826Z,22.45
2019-03-26T01:14:56.832Z,22.55
2019-03-26T01:15:56.837Z,22.36
2019-03-26T01:16:56.844Z,22.36
2019-03-26T01:17:56.846Z,22.45
2019-03-26T01:18:56.851Z,22.55
2019-03-26T01:19:56.857Z,22.55
2019-03-26T01:20:56.864Z,22.36
2019-03-26T01:21:56.866Z,22.55
2019-03-26T01:22:56.872Z,22.64
2019-03-26T01:23:56.878Z,22.64
2019-03-26T01:24:56.881Z,22.55
2019-03-26T01:25:56.890Z,22.45
2019-03-26T01:26:56.893Z,22.55
2019-03-26T01:27:56.901Z,22.74
2019-03-26T01:28:56.904Z,22.45
2019-03-26T01:29:56.908Z,22.55
2019-03-26T01:30:56.983Z,22.45
2019-03-26T01:31:56.920Z,22.45
2019-03-26T01:32:56.922Z,22.55
2019-03-26T01:33:56.931Z,22.64
2019-03-26T01:34:57.102Z,22.64
2019-03-26T01:35:56.940Z,22.64
2019-03-26T01:36:56.944Z,22.64
2019-03-26T01:37:56.949Z,22.64
2019-03-26T01:38:57.011Z,22.55
2019-03-26T01:39:56.959Z,22.45
2019-03-26T01:40:56.965Z,22.55
2019-03-26T01:41:56.969Z,22.55
2019-03-26T01:42:56.978Z,22.55
2019-03-26T01:43:56.981Z,22.36
2019-03-26T01:44:56.987Z,22.45
2019-03-26T01:45:56.998Z,22.36
2019-03-26T01:46:56.997Z,22.36
2019-03-26T01:47:57.003Z,22.45
2019-03-26T01:48:57.007Z,22.55
2019-03-26T01:49:57.011Z,22.55
2019-03-26T01:50:57.018Z,22.45
2019-03-26T01:51:57.020Z,22.26
2019-03-26T01:52:57.027Z,22.36
2019-03-26T01:53:57.036Z,22.55
2019-03-26T01:54:57.038Z,22.45
2019-03-26T01:55:57.041Z,22.45
2019-03-26T01:56:57.047Z,22.55
2019-03-26T01:57:57.056Z,22.55
2019-03-26T01:58:57.059Z,22.45
2019-03-26T01:59:57.064Z,22.45
2019-03-26T02:00:57.069Z,22.55
2019-03-26T02:01:57.074Z,22.55
2019-03-26T02:02:57.079Z,22.26
2019-03-26T02:03:57.087Z,22.55
2019-03-26T02:05:00.178Z,22.84
2019-03-26T02:05:57.094Z,22.55
2019-03-26T02:06:57.102Z,22.74
2019-03-26T02:07:57.105Z,22.84
2019-03-26T02:08:57.122Z,22.74
2019-03-26T02:09:57.120Z,22.74
2019-03-26T02:10:57.120Z,23.03
2019-03-26T02:11:57.126Z,22.64
2019-03-26T02:12:57.131Z,22.74
2019-03-26T02:13:57.134Z,22.55
2019-03-26T02:14:57.141Z,22.64
2019-03-26T02:15:57.147Z,22.55
2019-03-26T02:16:57.151Z,22.45
2019-03-26T02:17:57.160Z,22.55
2019-03-26T02:18:57.162Z,22.55
2019-03-26T02:19:57.167Z,22.84
2019-03-26T02:20:57.171Z,22.55
2019-03-26T02:21:57.177Z,22.55
2019-03-26T02:22:57.181Z,22.64
2019-03-26T02:23:57.189Z,22.74
2019-03-26T02:24:57.194Z,22.55
2019-03-26T02:25:57.197Z,22.45
2019-03-26T02:26:57.203Z,22.36
2019-03-26T02:27:57.208Z,22.36
2019-03-26T02:28:57.213Z,22.45
2019-03-26T02:29:57.218Z,22.36
2019-03-26T02:30:57.274Z,22.26
2019-03-26T02:31:57.238Z,22.26
2019-03-26T02:32:57.232Z,22.26
2019-03-26T02:33:57.242Z,22.26
2019-03-26T02:34:57.245Z,22.16
2019-03-26T02:35:57.250Z,22.26
2019-03-26T02:36:57.254Z,22.36
2019-03-26T02:37:57.260Z,22.26
2019-03-26T02:38:57.265Z,22.26
2019-03-26T02:39:57.271Z,22.26
2019-03-26T02:40:57.274Z,22.26
2019-03-26T02:41:57.298Z,22.16
2019-03-26T02:42:57.287Z,22.06
2019-03-26T02:43:57.293Z,22.16
2019-03-26T02:44:57.297Z,22.06
2019-03-26T02:45:57.302Z,22.16
2019-03-26T02:46:57.305Z,21.97
2019-03-26T02:47:57.324Z,21.97
2019-03-26T02:48:57.318Z,21.97
2019-03-26T02:49:57.322Z,21.97
2019-03-26T02:50:57.325Z,22.06
2019-03-26T02:51:57.331Z,21.97
2019-03-26T02:52:57.337Z,22.06
2019-03-26T02:53:57.343Z,21.68
2019-03-26T02:54:57.347Z,21.78
2019-03-26T02:55:57.352Z,21.97
2019-03-26T02:56:57.369Z,21.97
2019-03-26T02:57:57.367Z,22.06
2019-03-26T02:58:57.368Z,21.88
2019-03-26T02:59:57.380Z,21.97
2019-03-26T03:00:57.377Z,21.78
2019-03-26T03:01:57.383Z,21.97
2019-03-26T03:02:57.389Z,22.16
2019-03-26T03:03:57.397Z,22.06
2019-03-26T03:04:57.399Z,22.06
2019-03-26T03:05:57.406Z,22.16
2019-03-26T03:06:57.412Z,21.97
2019-03-26T03:07:57.413Z,22.06
2019-03-26T03:08:57.424Z,22.06
2019-03-26T03:09:57.425Z,22.26
2019-03-26T03:10:57.431Z,21.97
2019-03-26T03:11:57.434Z,22.06
2019-03-26T03:12:57.526Z,21.97
2019-03-26T03:13:57.443Z,22.16
2019-03-26T03:14:57.466Z,22.06
2019-03-26T03:15:57.460Z,22.06
2019-03-26T03:16:57.464Z,22.06
2019-03-26T03:17:57.471Z,21.97
2019-03-26T03:18:57.474Z,21.88
2019-03-26T03:19:57.481Z,21.68
2019-03-26T03:20:57.488Z,21.78
2019-03-26T03:21:57.486Z,21.78
2019-03-26T03:22:57.491Z,21.78
2019-03-26T03:23:57.495Z,21.78
2019-03-26T03:24:57.502Z,21.78
2019-03-26T03:25:57.508Z,21.78
2019-03-26T03:26:57.513Z,21.68
2019-03-26T03:27:57.520Z,21.88
2019-03-26T03:28:57.520Z,21.88
2019-03-26T03:29:57.601Z,21.88
2019-03-26T03:30:57.531Z,21.88
2019-03-26T03:31:57.546Z,21.48
2019-03-26T03:32:57.543Z,21.88
2019-03-26T03:33:57.547Z,21.78
2019-03-26T03:34:57.553Z,21.88
2019-03-26T03:35:57.558Z,21.88
2019-03-26T03:36:57.573Z,21.78
2019-03-26T03:37:57.571Z,22.16
2019-03-26T03:38:57.573Z,21.97
2019-03-26T03:39:57.578Z,21.88
2019-03-26T03:40:57.582Z,21.97
2019-03-26T03:41:57.588Z,21.78
2019-03-26T03:42:57.594Z,21.88
2019-03-26T03:43:57.600Z,21.78
2019-03-26T03:44:57.606Z,21.88
2019-03-26T03:45:57.612Z,21.48
2019-03-26T03:46:57.613Z,21.68
2019-03-26T03:47:57.618Z,21.88
2019-03-26T03:48:57.624Z,21.78
2019-03-26T03:49:57.630Z,21.78
2019-03-26T03:50:57.639Z,21.48
2019-03-26T03:51:57.638Z,21.48
2019-03-26T03:52:57.650Z,21.39
2019-03-26T03:53:57.649Z,21.48
2019-03-26T03:54:57.655Z,21.58
2019-03-26T03:55:57.658Z,21.68
2019-03-26T03:56:57.726Z,21.58
2019-03-26T03:57:57.671Z,21.58
2019-03-26T03:58:57.676Z,21.58
2019-03-26T03:59:57.678Z,21.68
2019-03-26T04:00:57.685Z,21.58
2019-03-26T04:01:57.690Z,21.39
2019-03-26T04:02:57.697Z,21.10
2019-03-26T04:03:57.702Z,21.68
2019-03-26T04:04:57.707Z,21.58
2019-03-26T04:06:08.800Z,21.68
2019-03-26T04:06:57.717Z,21.20
2019-03-26T04:07:57.729Z,21.68
2019-03-26T04:08:57.730Z,21.39
2019-03-26T04:09:57.743Z,21.48
2019-03-26T04:10:57.735Z,21.68
2019-03-26T04:11:57.741Z,21.58
2019-03-26T04:12:57.745Z,21.68
2019-03-26T04:13:57.757Z,21.48
2019-03-26T04:14:57.761Z,21.68
2019-03-26T04:15:57.773Z,21.68
2019-03-26T04:16:57.769Z,21.39
2019-03-26T04:17:57.774Z,21.58
2019-03-26T04:18:57.777Z,21.39
2019-03-26T04:19:57.787Z,21.20
2019-03-26T04:20:57.787Z,21.10
2019-03-26T04:21:57.797Z,21.20
2019-03-26T04:22:57.798Z,21.20
2019-03-26T04:23:57.802Z,21.48
2019-03-26T04:24:57.809Z,21.20
2019-03-26T04:25:57.813Z,21.20
2019-03-26T04:26:57.818Z,21.30
2019-03-26T04:27:57.840Z,21.58
2019-03-26T04:28:57.902Z,21.30
2019-03-26T04:29:57.833Z,21.30
2019-03-26T04:30:57.839Z,21.20
2019-03-26T04:31:57.844Z,21.30
2019-03-26T04:32:57.848Z,21.39
2019-03-26T04:33:57.853Z,21.20
2019-03-26T04:34:57.868Z,21.39
2019-03-26T04:35:57.865Z,21.30
2019-03-26T04:36:57.868Z,21.30
2019-03-26T04:37:57.874Z,21.30
2019-03-26T04:38:57.879Z,21.48
2019-03-26T04:39:57.883Z,21.68
2019-03-26T04:40:57.892Z,21.39
2019-03-26T04:41:57.894Z,21.58
2019-03-26T04:42:57.952Z,21.58
2019-03-26T04:43:57.904Z,21.68
2019-03-26T04:44:57.908Z,21.30
2019-03-26T04:45:57.912Z,21.20
2019-03-26T04:46:57.917Z,21.10
2019-03-26T04:47:57.926Z,21.10
2019-03-26T04:48:57.928Z,21.39
2019-03-26T04:49:57.934Z,21.39
2019-03-26T04:50:57.939Z,21.68
2019-03-26T04:51:57.945Z,21.68
2019-03-26T04:52:57.948Z,21.30
2019-03-26T04:53:57.953Z,21.58
2019-03-26T04:54:57.960Z,21.30
2019-03-26T04:55:58.007Z,21.10
2019-03-26T04:56:57.969Z,21.20
2019-03-26T04:57:57.975Z,21.39
2019-03-26T04:58:57.988Z,21.39
2019-03-26T04:59:57.992Z,21.20
2019-03-26T05:00:57.990Z,21.10
2019-03-26T05:01:58.001Z,21.30
2019-03-26T05:02:58.000Z,21.30
2019-03-26T05:03:58.005Z,21.78
2019-03-26T05:04:58.011Z,21.68
2019-03-26T05:05:58.014Z,21.58
2019-03-26T05:06:58.019Z,21.01
2019-03-26T05:07:58.024Z,21.68
2019-03-26T05:08:58.031Z,21.78
2019-03-26T05:09:58.035Z,21.78
2019-03-26T05:10:58.041Z,21.68
2019-03-26T05:11:58.130Z,21.68
2019-03-26T05:12:58.051Z,21.68
2019-03-26T05:13:58.055Z,21.48
2019-03-26T05:14:58.060Z,21.68
2019-03-26T05:15:58.066Z,21.48
2019-03-26T05:16:58.071Z,21.58
2019-03-26T05:17:58.075Z,21.58
2019-03-26T05:18:58.080Z,21.68
2019-03-26T05:19:58.086Z,21.68
2019-03-26T05:20:58.089Z,21.58
2019-03-26T05:21:58.095Z,21.58
2019-03-26T05:22:58.101Z,21.68
2019-03-26T05:23:58.106Z,21.88
2019-03-26T05:24:58.111Z,21.88
2019-03-26T05:25:58.116Z,21.78
2019-03-26T05:26:58.123Z,21.58
2019-03-26T05:27:58.126Z,21.88
2019-03-26T05:28:58.131Z,21.58
2019-03-26T05:29:58.136Z,21.68
2019-03-26T05:30:58.141Z,21.30
2019-03-26T05:31:58.146Z,21.10
2019-03-26T05:32:58.152Z,21.68
2019-03-26T05:33:58.157Z,21.30
2019-03-26T05:34:58.164Z,21.10
2019-03-26T05:35:58.166Z,20.91
2019-03-26T05:36:58.172Z,21.39
2019-03-26T05:37:58.183Z,21.01
2019-03-26T05:38:58.183Z,21.10
2019-03-26T05:39:58.189Z,21.20
2019-03-26T05:40:58.205Z,21.39
2019-03-26T05:41:58.197Z,21.10
2019-03-26T05:42:58.201Z,21.01
2019-03-26T05:43:58.208Z,20.91
2019-03-26T05:44:58.212Z,20.91
2019-03-26T05:45:58.217Z,20.72
2019-03-26T05:47:01.441Z,20.72
2019-03-26T05:47:58.226Z,21.01
2019-03-26T05:48:58.231Z,20.91
2019-03-26T05:49:58.238Z,20.72
2019-03-26T05:50:58.244Z,20.14
2019-03-26T05:51:58.250Z,17.73
2019-03-26T05:52:58.251Z,17.54
2019-03-26T05:53:58.258Z,18.02
2019-03-26T05:54:58.262Z,19.75
2019-03-26T05:55:58.270Z,20.14
2019-03-26T05:56:58.272Z,20.23
2019-03-26T05:57:58.278Z,20.04
2019-03-26T05:58:58.285Z,20.23
2019-03-26T05:59:58.294Z,20.23
2019-03-26T06:00:58.292Z,20.14
2019-03-26T06:01:58.299Z,20.14
2019-03-26T06:02:58.308Z,20.23
2019-03-26T06:03:58.309Z,20.23
2019-03-26T06:04:58.312Z,20.33
2019-03-26T06:05:58.319Z,20.23
2019-03-26T06:07:04.658Z,20.33
2019-03-26T06:07:58.329Z,21.01
2019-03-26T06:08:58.333Z,20.62
2019-03-26T06:09:58.338Z,21.10
2019-03-26T06:10:58.345Z,21.20
2019-03-26T06:11:58.349Z,21.20
2019-03-26T06:12:58.357Z,21.78
2019-03-26T06:13:58.365Z,21.58
2019-03-26T06:14:58.366Z,22.06
2019-03-26T06:15:58.369Z,21.78
2019-03-26T06:16:58.375Z,21.48
2019-03-26T06:17:58.381Z,22.06
2019-03-26T06:18:58.384Z,22.06
2019-03-26T06:19:58.388Z,22.26
2019-03-26T06:20:58.394Z,22.46
2019-03-26T06:21:58.400Z,22.36
2019-03-26T06:22:58.405Z,22.27
2019-03-26T06:23:58.410Z,22.08
2019-03-26T06:24:58.417Z,22.08
2019-03-26T06:25:58.421Z,21.98
2019-03-26T06:26:58.431Z,21.98
2019-03-26T06:27:58.429Z,22.06
2019-03-26T06:29:01.104Z,22.08
2019-03-26T06:29:58.441Z,22.06
2019-03-26T06:30:58.446Z,22.26
2019-03-26T06:31:58.460Z,22.27
2019-03-26T06:32:58.455Z,22.55
2019-03-26T06:33:58.510Z,22.26
2019-03-26T06:34:58.467Z,22.26
2019-03-26T06:35:58.488Z,22.36
2019-03-26T06:36:58.477Z,22.27
2019-03-26T06:37:58.485Z,22.17
2019-03-26T06:38:58.486Z,22.36
2019-03-26T06:39:58.645Z,22.36
2019-03-26T06:40:58.495Z,22.26
2019-03-26T06:41:58.504Z,21.98
2019-03-26T06:42:58.508Z,22.16
2019-03-26T06:43:58.510Z,22.27
2019-03-26T06:44:58.516Z,22.17
2019-03-26T06:45:58.522Z,22.27
2019-03-26T06:46:58.527Z,22.36
2019-03-26T06:47:58.530Z,22.26
2019-03-26T06:48:58.536Z,21.88
2019-03-26T06:49:58.542Z,21.97
2019-03-26T06:50:58.554Z,21.88
2019-03-26T06:51:58.552Z,22.27
2019-03-26T06:52:58.557Z,22.06
2019-03-26T06:53:58.563Z,22.16
2019-03-26T06:54:58.570Z,22.06
2019-03-26T06:55:58.573Z,22.16
2019-03-26T06:56:58.578Z,21.97
2019-03-26T06:57:58.585Z,22.06
2019-03-26T06:58:58.588Z,21.88
2019-03-26T06:59:58.595Z,21.69
2019-03-26T07:00:58.599Z,21.68
2019-03-26T07:01:58.605Z,21.78
2019-03-26T07:02:58.610Z,21.69
2019-03-26T07:03:58.614Z,21.48
2019-03-26T07:04:58.620Z,21.58
2019-03-26T07:05:58.624Z,21.39
2019-03-26T07:06:58.646Z,21.01
2019-03-26T07:07:58.634Z,21.30
2019-03-26T07:08:58.639Z,21.10
2019-03-26T07:09:58.646Z,20.91
2019-03-26T07:10:58.654Z,17.82
2019-03-26T07:11:58.656Z,16.96
2019-03-26T07:12:58.669Z,17.73
2019-03-26T07:13:58.665Z,19.85
2019-03-26T07:14:58.672Z,19.75
2019-03-26T07:15:58.675Z,20.14
2019-03-26T07:16:58.681Z,20.81
2019-03-26T07:17:58.688Z,20.53
2019-03-26T07:18:58.692Z,20.43
2019-03-26T07:19:58.696Z,20.33
2019-03-26T07:20:58.700Z,20.72
2019-03-26T07:21:58.705Z,20.72
2019-03-26T07:22:58.715Z,20.62
2019-03-26T07:23:58.716Z,20.43
2019-03-26T07:24:58.723Z,20.33
2019-03-26T07:25:58.726Z,20.23
2019-03-26T07:26:58.733Z,20.14
2019-03-26T07:27:58.738Z,20.14
2019-03-26T07:28:58.742Z,20.14
2019-03-26T07:29:58.748Z,20.33
2019-03-26T07:30:58.754Z,20.23
2019-03-26T07:31:58.758Z,20.14
2019-03-26T07:32:58.764Z,20.14
2019-03-26T07:33:58.772Z,20.14
2019-03-26T07:34:58.774Z,19.95
2019-03-26T07:35:58.783Z,20.04
2019-03-26T07:36:58.804Z,20.04
2019-03-26T07:37:58.809Z,20.43
2019-03-26T07:38:58.794Z,20.04
2019-03-26T07:39:58.799Z,20.04
2019-03-26T07:40:58.805Z,20.14
2019-03-26T07:41:58.809Z,19.85
2019-03-26T07:42:58.819Z,19.85
2019-03-26T07:43:58.821Z,19.95
2019-03-26T07:44:58.823Z,20.33
2019-03-26T07:45:58.830Z,20.04
2019-03-26T07:46:58.835Z,19.65
2019-03-26T07:47:58.841Z,20.04
2019-03-26T07:48:58.843Z,19.95
2019-03-26T07:49:58.851Z,19.95
2019-03-26T07:50:58.856Z,19.95
2019-03-26T07:51:58.860Z,19.95
2019-03-26T07:52:58.866Z,19.85
2019-03-26T07:53:58.871Z,19.75
2019-03-26T07:54:58.884Z,19.85
2019-03-26T07:55:58.880Z,19.65
2019-03-26T07:56:58.886Z,19.65
2019-03-26T07:57:58.892Z,19.65
2019-03-26T07:58:58.896Z,19.56
2019-03-26T07:59:58.901Z,19.65
2019-03-26T08:00:58.906Z,19.75
2019-03-26T08:01:58.912Z,19.65
2019-03-26T08:02:58.917Z,19.75
2019-03-26T08:03:58.921Z,19.08
2019-03-26T08:04:58.925Z,19.18
2019-03-26T08:05:59.012Z,19.18
2019-03-26T08:06:58.939Z,19.37
2019-03-26T08:07:58.993Z,19.18
2019-03-26T08:08:58.953Z,19.18
2019-03-26T08:09:58.952Z,19.27
2019-03-26T08:10:58.960Z,19.37
2019-03-26T08:11:58.965Z,19.18
2019-03-26T08:12:58.973Z,19.27
2019-03-26T08:13:58.975Z,19.27
2019-03-26T08:14:58.981Z,19.46
2019-03-26T08:15:59.011Z,19.18
2019-03-26T08:16:59.005Z,19.08
2019-03-26T08:17:58.995Z,18.98
2019-03-26T08:18:59.003Z,19.18
2019-03-26T08:19:59.005Z,19.08
2019-03-26T08:20:59.009Z,19.27
2019-03-26T08:21:59.013Z,19.18
2019-03-26T08:22:59.021Z,19.27
2019-03-26T08:23:59.024Z,19.27
2019-03-26T08:24:59.029Z,18.98
2019-03-26T08:25:59.034Z,18.98
2019-03-26T08:26:59.039Z,18.88
2019-03-26T08:27:59.044Z,18.98
2019-03-26T08:29:00.979Z,18.79
2019-03-26T08:29:59.055Z,18.60
2019-03-26T08:30:59.061Z,18.70
2019-03-26T08:31:59.064Z,18.79
2019-03-26T08:32:59.074Z,18.70
2019-03-26T08:33:59.076Z,18.79
2019-03-26T08:34:59.087Z,18.79
2019-03-26T08:35:59.084Z,18.70
2019-03-26T08:36:59.091Z,18.40
2019-03-26T08:38:11.842Z,18.88
2019-03-26T08:38:59.101Z,18.40
2019-03-26T08:39:59.105Z,18.60
2019-03-26T08:40:59.111Z,18.60
2019-03-26T08:41:59.127Z,18.41
2019-03-26T08:42:59.124Z,18.60
2019-03-26T08:43:59.126Z,18.51
2019-03-26T08:44:59.131Z,18.60
2019-03-26T08:45:59.135Z,18.50
2019-03-26T08:46:59.142Z,18.60
2019-03-26T08:47:59.147Z,18.60
2019-03-26T08:48:59.151Z,18.12
2019-03-26T08:49:59.156Z,18.03
2019-03-26T08:50:59.162Z,18.32
2019-03-26T08:51:59.171Z,18.51
2019-03-26T08:52:59.173Z,18.03
2019-03-26T08:53:59.177Z,18.03
2019-03-26T08:54:59.287Z,18.60
2019-03-26T08:55:59.186Z,18.03
2019-03-26T08:56:59.192Z,18.22
2019-03-26T08:57:59.199Z,18.22
2019-03-26T08:58:59.204Z,18.03
2019-03-26T08:59:59.208Z,18.22
2019-03-26T09:00:59.214Z,18.03
2019-03-26T09:01:59.224Z,17.93
2019-03-26T09:02:59.225Z,18.12
2019-03-26T09:03:59.228Z,18.22
2019-03-26T09:04:59.234Z,18.12
2019-03-26T09:05:59.239Z,18.12
2019-03-26T09:06:59.245Z,18.12
2019-03-26T09:07:59.249Z,18.03
2019-03-26T09:08:59.255Z,18.12
2019-03-26T09:09:59.561Z,18.03
2019-03-26T09:10:59.265Z,17.93
2019-03-26T09:11:59.270Z,18.03
2019-03-26T09:12:59.276Z,18.03
2019-03-26T09:13:59.280Z,18.32
2019-03-26T09:14:59.286Z,18.22
2019-03-26T09:15:59.291Z,18.32
2019-03-26T09:16:59.301Z,17.93
2019-03-26T09:17:59.306Z,17.83
2019-03-26T09:18:59.307Z,17.93
2019-03-26T09:19:59.524Z,17.83
2019-03-26T09:20:59.317Z,17.93
2019-03-26T09:21:59.323Z,17.94
2019-03-26T09:22:59.328Z,17.94
2019-03-26T09:23:59.334Z,17.75
2019-03-26T09:24:59.338Z,17.84
2019-03-26T09:25:59.344Z,17.55
2019-03-26T09:26:59.351Z,17.94
2019-03-26T09:27:59.356Z,17.94
2019-03-26T09:28:59.363Z,17.55
2019-03-26T09:29:59.366Z,17.75
2019-03-26T09:30:59.372Z,17.65
2019-03-26T09:31:59.375Z,17.36
2019-03-26T09:32:59.380Z,16.39
2019-03-26T09:33:59.402Z,16.69
2019-03-26T09:34:59.391Z,16.97
2019-03-26T09:35:59.398Z,16.97
2019-03-26T09:36:59.402Z,16.88
2019-03-26T09:37:59.407Z,16.97
2019-03-26T09:38:59.414Z,17.07
2019-03-26T09:39:59.418Z,17.17
2019-03-26T09:40:59.432Z,17.46
2019-03-26T09:41:59.427Z,17.46
2019-03-26T09:42:59.436Z,17.27
2019-03-26T09:43:59.439Z,17.17
2019-03-26T09:44:59.444Z,17.27
2019-03-26T09:45:59.450Z,17.46
2019-03-26T09:46:59.456Z,17.46
2019-03-26T09:47:59.469Z,17.17
2019-03-26T09:48:59.466Z,17.46
2019-03-26T09:49:59.472Z,17.55
2019-03-26T09:50:59.476Z,17.46
2019-03-26T09:51:59.480Z,17.55
2019-03-26T09:52:59.499Z,17.65
2019-03-26T09:53:59.494Z,17.66
2019-03-26T09:54:59.497Z,18.24
2019-03-26T09:55:59.502Z,18.04
2019-03-26T09:56:59.510Z,17.65
2019-03-26T09:57:59.514Z,17.37
2019-03-26T09:58:59.520Z,17.56
2019-03-26T09:59:59.527Z,17.56
2019-03-26T10:00:59.531Z,17.56
2019-03-26T10:01:59.536Z,17.75
2019-03-26T10:02:59.581Z,17.56
2019-03-26T10:03:59.552Z,17.56
2019-03-26T10:04:59.553Z,17.76
2019-03-26T10:05:59.558Z,17.95
2019-03-26T10:06:59.567Z,17.56
2019-03-26T10:07:59.568Z,17.56
2019-03-26T10:08:59.580Z,17.76
2019-03-26T10:09:59.582Z,17.66
2019-03-26T10:10:59.585Z,17.47
2019-03-26T10:11:59.589Z,17.56
2019-03-26T10:12:59.597Z,17.56
2019-03-26T10:13:59.601Z,17.56
2019-03-26T10:14:59.608Z,17.56
2019-03-26T10:15:59.615Z,17.56
2019-03-26T10:16:59.622Z,17.47
2019-03-26T10:17:59.623Z,17.27
2019-03-26T10:18:59.630Z,17.47
2019-03-26T10:19:59.634Z,17.66
2019-03-26T10:20:59.640Z,17.66
2019-03-26T10:21:59.644Z,17.66
2019-03-26T10:22:59.652Z,17.37
2019-03-26T10:23:59.657Z,17.66
2019-03-26T10:24:59.662Z,17.47
2019-03-26T10:25:59.669Z,17.47
2019-03-26T10:26:59.674Z,17.37
2019-03-26T10:27:59.680Z,17.27
2019-03-26T10:28:59.684Z,17.47
2019-03-26T10:29:59.692Z,17.47
2019-03-26T10:30:59.696Z,17.47
2019-03-26T10:31:59.700Z,17.27
2019-03-26T10:32:59.710Z,17.66
2019-03-26T10:33:59.711Z,17.47
2019-03-26T10:34:59.718Z,17.37
2019-03-26T10:35:59.726Z,17.27
2019-03-26T10:36:59.730Z,17.47
2019-03-26T10:37:59.734Z,17.66
2019-03-26T10:39:05.492Z,17.37
2019-03-26T10:39:59.746Z,17.56
2019-03-26T10:41:00.061Z,17.76
2019-03-26T10:41:59.761Z,17.95
2019-03-26T10:42:59.764Z,17.85
2019-03-26T10:43:59.769Z,18.14
2019-03-26T10:44:59.774Z,18.43
2019-03-26T10:45:59.780Z,18.53
2019-03-26T10:46:59.788Z,19.01
2019-03-26T10:47:59.792Z,19.10
2019-03-26T10:48:59.797Z,19.20
2019-03-26T10:49:59.802Z,18.91
2019-03-26T10:50:59.809Z,18.72
2019-03-26T10:51:59.813Z,19.20
2019-03-26T10:52:59.820Z,19.30
2019-03-26T10:53:59.827Z,19.30
2019-03-26T10:54:59.831Z,19.88
2019-03-26T10:55:59.838Z,20.17
2019-03-26T10:56:59.842Z,20.07
2019-03-26T10:57:59.852Z,19.88
2019-03-26T10:58:59.853Z,19.49
2019-03-26T10:59:59.861Z,19.40
2019-03-26T11:00:59.869Z,19.88
2019-03-26T11:02:00.123Z,19.89
2019-03-26T11:02:59.876Z,19.89
2019-03-26T11:03:59.883Z,19.10
2019-03-26T11:04:59.889Z,19.60
2019-03-26T11:05:59.894Z,19.50
2019-03-26T11:06:59.902Z,19.79
2019-03-26T11:07:59.909Z,19.12
2019-03-26T11:08:59.916Z,19.70
2019-03-26T11:09:59.927Z,19.98
2019-03-26T11:10:59.923Z,19.89
2019-03-26T11:11:59.972Z,19.98
2019-03-26T11:12:59.932Z,19.70
2019-03-26T11:13:59.942Z,19.12
2019-03-26T11:14:59.946Z,19.21
2019-03-26T11:15:59.952Z,19.21
2019-03-26T11:16:59.959Z,19.21
2019-03-26T11:17:59.963Z,19.21
2019-03-26T11:18:59.968Z,19.31
2019-03-26T11:19:59.975Z,19.40
2019-03-26T11:21:03.386Z,19.31
2019-03-26T11:21:59.987Z,19.40
2019-03-26T11:22:59.992Z,19.40
2019-03-26T11:23:59.996Z,19.12
2019-03-26T11:25:00.001Z,20.28
2019-03-26T11:26:00.010Z,19.89
2019-03-26T11:27:00.016Z,20.08
2019-03-26T11:28:00.023Z,20.08
2019-03-26T11:29:00.026Z,19.98
2019-03-26T11:30:00.405Z,20.08
2019-03-26T11:31:00.140Z,19.89
2019-03-26T11:32:00.047Z,19.98
2019-03-26T11:33:00.054Z,19.89
2019-03-26T11:34:00.054Z,20.08
2019-03-26T11:35:00.097Z,19.98
2019-03-26T11:36:00.066Z,19.70
2019-03-26T11:37:00.071Z,19.98
2019-03-26T11:38:00.079Z,19.98
2019-03-26T11:39:00.086Z,19.89
2019-03-26T11:40:00.200Z,19.89
2019-03-26T11:41:00.097Z,19.60
2019-03-26T11:42:00.103Z,19.40
2019-03-26T11:43:00.118Z,19.21
2019-03-26T11:44:00.113Z,19.31
2019-03-26T11:45:00.390Z,19.50
2019-03-26T11:46:00.127Z,19.79
2019-03-26T11:47:00.131Z,19.12
2019-03-26T11:48:00.135Z,19.40
2019-03-26T11:49:00.142Z,19.31
2019-03-26T11:50:00.343Z,19.21
2019-03-26T11:51:00.164Z,19.31
2019-03-26T11:52:00.158Z,19.32
2019-03-26T11:53:00.165Z,18.92
2019-03-26T11:54:00.170Z,19.02
2019-03-26T11:55:00.365Z,19.21
2019-03-26T11:56:00.184Z,19.21
2019-03-26T11:57:00.192Z,19.31
2019-03-26T11:58:00.195Z,19.42
2019-03-26T11:59:00.202Z,19.40
2019-03-26T12:00:00.352Z,19.31
2019-03-26T12:01:00.213Z,19.31
2019-03-26T12:02:00.219Z,19.40
2019-03-26T12:03:00.229Z,19.02
2019-03-26T12:04:00.259Z,18.93
2019-03-26T12:05:00.332Z,18.73
2019-03-26T12:06:00.243Z,18.64
2019-03-26T12:07:00.249Z,18.92
2019-03-26T12:08:00.255Z,18.73
2019-03-26T12:09:00.260Z,18.73
2019-03-26T12:10:00.358Z,18.73
2019-03-26T12:11:00.276Z,18.63
2019-03-26T12:12:00.277Z,18.92
2019-03-26T12:13:00.286Z,18.82
2019-03-26T12:14:00.289Z,18.44
2019-03-26T12:15:00.343Z,18.73
2019-03-26T12:16:00.302Z,18.44
2019-03-26T12:17:00.308Z,18.44
2019-03-26T12:18:00.314Z,18.44
2019-03-26T12:19:00.323Z,18.44
2019-03-26T12:20:00.365Z,18.54
2019-03-26T12:21:00.332Z,18.15
2019-03-26T12:22:00.338Z,18.15
2019-03-26T12:23:00.344Z,18.34
2019-03-26T12:24:00.356Z,18.15
2019-03-26T12:25:00.473Z,18.25
2019-03-26T12:26:00.362Z,18.15
2019-03-26T12:27:00.374Z,17.47
2019-03-26T12:28:00.374Z,17.28
2019-03-26T12:29:00.487Z,17.86
2019-03-26T12:30:00.549Z,17.76
2019-03-26T12:31:00.391Z,17.86
2019-03-26T12:32:00.399Z,17.96
2019-03-26T12:33:00.403Z,18.05
2019-03-26T12:34:00.408Z,18.34
2019-03-26T12:35:00.420Z,18.05
2019-03-26T12:36:00.421Z,18.16
2019-03-26T12:37:00.429Z,18.15
2019-03-26T12:38:00.438Z,18.15
2019-03-26T12:39:00.444Z,18.16
2019-03-26T12:40:00.846Z,18.44
2019-03-26T12:41:00.451Z,18.16
2019-03-26T12:42:00.457Z,18.26
2019-03-26T12:43:00.467Z,18.26
2019-03-26T12:44:00.471Z,18.35
2019-03-26T12:45:00.475Z,18.06
2019-03-26T12:46:01.922Z,18.44
2019-03-26T12:47:00.488Z,18.64
2019-03-26T12:48:00.492Z,18.34
2019-03-26T12:49:00.499Z,18.63
2019-03-26T12:50:00.537Z,18.45
2019-03-26T12:51:00.514Z,18.63
2019-03-26T12:52:00.515Z,18.34
2019-03-26T12:53:00.523Z,18.63