createdAt,value
2018-09-04T00:02:27.907Z,19.90
2018-09-04T00:05:00.987Z,19.80
2018-09-04T00:07:33.969Z,19.80
2018-09-04T00:10:07.260Z,19.80
2018-09-04T00:12:40.358Z,19.70
2018-09-04T00:15:13.031Z,19.80
2018-09-04T00:17:46.196Z,19.80
2018-09-04T00:20:19.379Z,19.80
2018-09-04T00:22:52.377Z,19.90
2018-09-04T00:25:25.515Z,19.90
2018-09-04T00:27:58.058Z,19.90
2018-09-04T00:30:31.311Z,19.90
2018-09-04T00:33:03.926Z,19.90
2018-09-04T00:35:36.633Z,20.10
2018-09-04T00:38:09.197Z,20.20
2018-09-04T00:40:41.811Z,20.10
2018-09-04T00:43:15.202Z,20.00
2018-09-04T00:45:48.274Z,20.00
2018-09-04T00:48:21.385Z,20.10
2018-09-04T00:50:55.012Z,20.00
2018-09-04T00:53:27.632Z,19.90
2018-09-04T00:56:00.432Z,19.90
2018-09-04T00:58:33.783Z,19.90
2018-09-04T01:01:07.777Z,19.90
2018-09-04T01:03:41.134Z,19.90
2018-09-04T01:06:15.657Z,19.90
2018-09-04T01:08:48.988Z,18.80
2018-09-04T01:11:21.570Z,17.90
2018-09-04T01:13:53.974Z,16.70
2018-09-04T01:16:26.254Z,16.50
2018-09-04T01:18:58.667Z,16.40
2018-09-04T01:21:31.106Z,16.30
2018-09-04T01:24:03.435Z,16.30
2018-09-04T01:26:35.812Z,16.20
2018-09-04T01:29:09.244Z,16.30
2018-09-04T01:31:41.634Z,16.30
2018-09-04T01:34:13.948Z,16.30
2018-09-04T01:36:46.257Z,16.40
2018-09-04T01:39:18.573Z,16.60
2018-09-04T01:41:51.641Z,16.70
2018-09-04T01:44:23.995Z,16.60
2018-09-04T01:46:59.108Z,16.60
2018-09-04T01:49:32.037Z,16.60
2018-09-04T01:52:04.353Z,16.60
2018-09-04T01:54:39.549Z,16.50
2018-09-04T01:57:11.943Z,16.50
2018-09-04T01:59:44.423Z,16.50
2018-09-04T02:02:17.062Z,16.60
2018-09-04T02:04:49.405Z,16.50
2018-09-04T02:07:21.836Z,16.40
2018-09-04T02:09:54.717Z,16.30
2018-09-04T02:12:27.411Z,16.40
2018-09-04T02:14:59.764Z,16.40
2018-09-04T02:17:33.461Z,16.40
2018-09-04T02:20:05.816Z,16.40
2018-09-04T02:22:38.473Z,16.40
2018-09-04T02:25:12.493Z,16.50
2018-09-04T02:27:45.208Z,16.50
2018-09-04T02:30:17.542Z,16.50
2018-09-04T02:32:52.771Z,16.40
2018-09-04T02:35:31.737Z,16.30
2018-09-04T02:38:04.105Z,16.20
2018-09-04T02:40:37.188Z,16.10
2018-09-04T02:43:09.659Z,16.20
2018-09-04T02:45:44.205Z,16.20
2018-09-04T02:48:16.550Z,16.20
2018-09-04T02:50:49.124Z,16.40
2018-09-04T02:53:21.445Z,16.40
2018-09-04T02:55:54.721Z,16.50
2018-09-04T02:58:27.308Z,16.50
2018-09-04T03:01:00.025Z,16.50
2018-09-04T03:03:32.514Z,16.50
2018-09-04T03:06:05.461Z,16.50
2018-09-04T03:08:38.033Z,16.50
2018-09-04T03:11:10.427Z,16.40
2018-09-04T03:13:42.906Z,16.40
2018-09-04T03:16:15.316Z,16.40
2018-09-04T03:18:47.649Z,16.40
2018-09-04T03:21:19.960Z,16.40
2018-09-04T03:23:52.877Z,16.40
2018-09-04T03:26:25.623Z,16.20
2018-09-04T03:28:57.981Z,16.20
2018-09-04T03:31:30.465Z,16.30
2018-09-04T03:34:02.893Z,16.20
2018-09-04T03:36:36.372Z,16.10
2018-09-04T03:39:10.976Z,16.20
2018-09-04T03:41:43.552Z,16.20
2018-09-04T03:44:15.985Z,16.20
2018-09-04T03:46:48.810Z,16.20
2018-09-04T03:49:21.157Z,16.10
2018-09-04T03:51:53.508Z,16.20
2018-09-04T03:54:29.816Z,16.10
2018-09-04T03:57:02.218Z,16.20
2018-09-04T03:59:35.004Z,16.10
2018-09-04T04:02:07.446Z,16.20
2018-09-04T04:04:40.181Z,16.20
2018-09-04T04:07:12.600Z,16.20
2018-09-04T04:09:44.949Z,16.20
2018-09-04T04:12:17.361Z,16.10
2018-09-04T04:14:49.861Z,16.20
2018-09-04T04:17:23.301Z,16.10
2018-09-04T04:19:55.772Z,16.10
2018-09-04T04:22:28.972Z,16.10
2018-09-04T04:25:01.636Z,16.10
2018-09-04T04:27:34.028Z,16.10
2018-09-04T04:30:07.384Z,16.10
2018-09-04T04:32:39.982Z,16.10
2018-09-04T04:35:15.804Z,16.10
2018-09-04T04:38:04.282Z,16.10
2018-09-04T04:40:54.797Z,16.10
2018-09-04T04:43:49.855Z,16.10
2018-09-04T04:46:44.144Z,16.10
2018-09-04T04:49:25.781Z,16.10
2018-09-04T04:51:58.134Z,16.10
2018-09-04T04:54:30.500Z,16.10
2018-09-04T04:57:02.908Z,16.10
2018-09-04T04:59:35.251Z,16.10
2018-09-04T05:02:08.349Z,16.00
2018-09-04T05:04:40.705Z,16.00
2018-09-04T05:07:16.095Z,16.00
2018-09-04T05:09:51.774Z,16.10
2018-09-04T05:12:27.680Z,16.00
2018-09-04T05:15:00.328Z,16.10
2018-09-04T05:17:32.984Z,16.00
2018-09-04T05:20:07.837Z,16.10
2018-09-04T05:22:40.435Z,16.10
2018-09-04T05:25:13.361Z,16.10
2018-09-04T05:27:46.552Z,16.10
2018-09-04T05:30:19.259Z,16.10
2018-09-04T05:32:56.536Z,16.00
2018-09-04T05:35:33.750Z,16.10
2018-09-04T05:38:06.656Z,16.10
2018-09-04T05:40:39.622Z,16.10
2018-09-04T05:43:14.761Z,16.10
2018-09-04T05:45:47.432Z,16.10
2018-09-04T05:48:20.493Z,16.10
2018-09-04T05:50:53.285Z,16.10
2018-09-04T05:53:25.895Z,16.10
2018-09-04T05:55:58.375Z,16.20
2018-09-04T05:58:31.243Z,16.20
2018-09-04T06:01:05.226Z,16.20
2018-09-04T06:03:37.696Z,16.20
2018-09-04T06:06:09.861Z,16.10
2018-09-04T06:08:42.424Z,16.10
2018-09-04T06:11:16.163Z,16.10
2018-09-04T06:13:48.583Z,16.20
2018-09-04T06:16:21.251Z,16.20
2018-09-04T06:18:54.160Z,16.20
2018-09-04T06:21:26.615Z,16.20
2018-09-04T06:23:59.537Z,16.20
2018-09-04T06:26:32.310Z,16.20
2018-09-04T06:29:04.777Z,16.20
2018-09-04T06:31:37.319Z,16.20
2018-09-04T06:34:09.918Z,16.20
2018-09-04T06:36:42.760Z,16.20
2018-09-04T06:39:15.161Z,16.20
2018-09-04T06:41:47.682Z,16.30
2018-09-04T06:44:20.090Z,16.30
2018-09-04T06:46:52.547Z,16.30
2018-09-04T06:49:24.932Z,16.30
2018-09-04T06:51:57.314Z,16.20
2018-09-04T06:54:30.200Z,16.20
2018-09-04T06:57:02.629Z,16.20
2018-09-04T06:59:34.953Z,16.20
2018-09-04T07:02:07.487Z,16.20
2018-09-04T07:04:39.931Z,16.20
2018-09-04T07:07:12.828Z,16.20
2018-09-04T07:09:45.205Z,16.30
2018-09-04T07:12:18.953Z,16.20
2018-09-04T07:14:51.896Z,16.20
2018-09-04T07:17:25.085Z,16.20
2018-09-04T07:19:57.477Z,16.20
2018-09-04T07:22:29.963Z,16.20
2018-09-04T07:25:02.894Z,16.20
2018-09-04T07:27:35.236Z,16.30
2018-09-04T07:30:08.012Z,16.30
2018-09-04T07:32:40.975Z,16.30
2018-09-04T07:35:13.490Z,16.30
2018-09-04T07:37:45.963Z,16.20
2018-09-04T07:40:18.391Z,16.30
2018-09-04T07:42:50.714Z,16.20
2018-09-04T07:45:23.132Z,16.20
2018-09-04T07:47:55.442Z,16.20
2018-09-04T07:50:28.193Z,16.20
2018-09-04T07:53:00.465Z,16.20
2018-09-04T07:55:33.064Z,16.20
2018-09-04T07:58:05.584Z,16.10
2018-09-04T08:00:39.304Z,16.10
2018-09-04T08:03:11.670Z,16.10
2018-09-04T08:05:44.285Z,16.10
2018-09-04T08:08:16.664Z,16.10
2018-09-04T08:10:49.319Z,16.10
2018-09-04T08:13:22.593Z,16.10
2018-09-04T08:15:54.933Z,16.10
2018-09-04T08:18:27.329Z,16.10
2018-09-04T08:20:59.772Z,16.10
2018-09-04T08:23:32.739Z,16.10
2018-09-04T08:26:05.495Z,16.00
2018-09-04T08:28:38.074Z,16.10
2018-09-04T08:31:10.516Z,16.10
2018-09-04T08:33:42.861Z,16.10
2018-09-04T08:36:15.299Z,16.10
2018-09-04T08:38:52.812Z,16.10
2018-09-04T08:41:25.168Z,16.10
2018-09-04T08:43:57.585Z,16.20
2018-09-04T08:46:30.117Z,16.20
2018-09-04T08:49:06.418Z,16.20
2018-09-04T08:51:39.540Z,16.20
2018-09-04T08:54:11.911Z,16.30
2018-09-04T08:56:45.237Z,16.20
2018-09-04T08:59:17.719Z,16.20
2018-09-04T09:01:50.653Z,16.20
2018-09-04T09:04:23.042Z,16.20
2018-09-04T09:06:55.397Z,16.30
2018-09-04T09:09:27.705Z,16.20
2018-09-04T09:12:00.486Z,16.20
2018-09-04T09:14:32.950Z,16.10
2018-09-04T09:17:10.571Z,16.10
2018-09-04T09:19:46.722Z,16.10
2018-09-04T09:22:20.300Z,16.10
2018-09-04T09:24:54.065Z,16.20
2018-09-04T09:27:27.037Z,16.20
2018-09-04T09:29:59.349Z,16.20
2018-09-04T09:32:32.595Z,16.20
2018-09-04T09:35:05.341Z,16.20
2018-09-04T09:37:38.114Z,16.10
2018-09-04T09:40:10.503Z,16.10
2018-09-04T09:42:43.649Z,16.10
2018-09-04T09:45:16.813Z,16.10
2018-09-04T09:47:50.806Z,16.10
2018-09-04T09:50:24.071Z,16.10
2018-09-04T09:52:56.908Z,16.00
2018-09-04T09:55:29.945Z,16.00
2018-09-04T09:58:03.043Z,16.10
2018-09-04T10:00:36.368Z,16.10
2018-09-04T10:03:13.973Z,16.10
2018-09-04T10:05:46.699Z,16.00
2018-09-04T10:08:19.186Z,15.80
2018-09-04T10:10:52.078Z,15.80
2018-09-04T10:13:25.000Z,15.70
2018-09-04T10:15:57.660Z,15.70
2018-09-04T10:18:30.144Z,15.70
2018-09-04T10:21:03.620Z,15.70
2018-09-04T10:23:36.611Z,15.70
2018-09-04T10:26:09.313Z,15.70
2018-09-04T10:28:42.224Z,15.80
2018-09-04T10:31:15.177Z,15.70
2018-09-04T10:33:47.646Z,15.70
2018-09-04T10:36:20.966Z,15.60
2018-09-04T10:38:57.835Z,15.60
2018-09-04T10:41:30.237Z,15.60
2018-09-04T10:44:02.538Z,15.50
2018-09-04T10:46:35.773Z,15.50
2018-09-04T10:49:08.428Z,15.50
2018-09-04T10:51:40.950Z,15.70
2018-09-04T10:54:13.662Z,15.70
2018-09-04T10:56:46.613Z,15.80
2018-09-04T10:59:19.147Z,15.80
2018-09-04T11:01:51.677Z,15.80
2018-09-04T11:04:24.775Z,15.70
2018-09-04T11:06:57.300Z,15.70
2018-09-04T11:09:30.169Z,15.70
2018-09-04T11:15:34.460Z,15.70
2018-09-04T11:18:07.484Z,15.70
2018-09-04T11:20:40.427Z,15.70
2018-09-04T11:23:12.842Z,15.70
2018-09-04T11:25:45.237Z,15.60
2018-09-04T11:28:17.696Z,15.60
2018-09-04T11:30:50.006Z,15.60
2018-09-04T11:33:22.399Z,15.60
2018-09-04T11:35:54.931Z,15.70
2018-09-04T11:38:28.077Z,15.70
2018-09-04T11:41:01.148Z,15.70
2018-09-04T11:43:36.688Z,15.60
2018-09-04T11:46:10.228Z,15.70
2018-09-04T11:48:43.832Z,15.60
2018-09-04T11:51:17.094Z,15.60
2018-09-04T11:53:51.216Z,15.60
2018-09-04T11:56:24.085Z,15.60
2018-09-04T11:58:57.133Z,15.70
2018-09-04T12:01:32.475Z,15.70
2018-09-04T12:04:05.962Z,15.80
2018-09-04T12:06:39.104Z,15.80
2018-09-04T12:09:12.945Z,15.90
2018-09-04T12:11:49.975Z,15.90
2018-09-04T12:14:25.060Z,15.90
2018-09-04T12:16:58.379Z,15.90
2018-09-04T12:19:35.527Z,15.90
2018-09-04T12:22:08.445Z,15.90
2018-09-04T12:24:41.456Z,15.90
2018-09-04T12:27:14.211Z,15.90
2018-09-04T12:29:46.991Z,16.00
2018-09-04T12:32:19.692Z,16.00
2018-09-04T12:34:52.359Z,16.10
2018-09-04T12:37:25.148Z,16.20
2018-09-04T12:39:59.413Z,16.20
2018-09-04T12:42:32.473Z,16.40
2018-09-04T12:45:05.097Z,16.70
2018-09-04T12:47:38.155Z,17.10
2018-09-04T12:50:10.547Z,17.50
2018-09-04T12:52:47.044Z,18.00
2018-09-04T12:55:20.281Z,18.50
2018-09-04T12:57:53.098Z,18.80
2018-09-04T13:00:25.868Z,18.90
2018-09-04T13:02:58.877Z,18.90
2018-09-04T13:05:31.946Z,19.00
2018-09-04T13:08:04.631Z,18.60
2018-09-04T13:10:37.185Z,18.90
2018-09-04T13:13:09.872Z,19.60
2018-09-04T13:15:44.758Z,20.30
2018-09-04T13:18:17.720Z,20.50
2018-09-04T13:20:50.839Z,21.00
2018-09-04T13:23:55.119Z,21.40
2018-09-04T13:26:28.059Z,21.60
2018-09-04T13:29:00.661Z,22.00
2018-09-04T13:31:33.029Z,21.60
2018-09-04T13:34:05.745Z,21.30
2018-09-04T13:36:38.358Z,21.10
2018-09-04T13:39:11.213Z,21.60
2018-09-04T13:41:44.079Z,21.90
2018-09-04T13:44:16.682Z,21.80
2018-09-04T13:46:49.753Z,20.90
2018-09-04T13:49:22.542Z,20.50
2018-09-04T13:51:56.350Z,20.20
2018-09-04T13:54:29.280Z,20.00
2018-09-04T13:57:27.984Z,19.80
2018-09-04T14:00:02.143Z,19.70
2018-09-04T14:02:35.814Z,19.70
2018-09-04T14:05:10.162Z,19.60
2018-09-04T14:07:43.664Z,19.60
2018-09-04T14:10:17.170Z,19.20
2018-09-04T14:12:50.617Z,19.20
2018-09-04T14:15:24.697Z,19.20
2018-09-04T14:21:19.728Z,19.70
2018-09-04T14:23:52.938Z,19.90
2018-09-04T14:26:42.891Z,20.40
2018-09-04T14:29:53.167Z,21.40
2018-09-04T14:31:49.214Z,22.10
2018-09-04T14:34:23.207Z,22.30
2018-09-04T14:36:56.453Z,22.10
2018-09-04T14:39:29.581Z,22.20
2018-09-04T14:42:02.882Z,22.10
2018-09-04T14:44:36.482Z,21.90
2018-09-04T14:47:09.978Z,22.00
2018-09-04T14:49:47.772Z,21.50
2018-09-04T14:52:20.592Z,21.90
2018-09-04T14:54:53.309Z,21.80
2018-09-04T14:57:26.234Z,21.90
2018-09-04T14:59:59.324Z,22.50
2018-09-04T15:02:32.475Z,23.20
2018-09-04T15:05:05.426Z,23.90
2018-09-04T15:07:38.377Z,23.80
2018-09-04T15:10:11.906Z,24.60
2018-09-04T15:12:49.908Z,25.20
2018-09-04T15:15:24.469Z,25.70
2018-09-04T15:18:04.664Z,26.00
2018-09-04T15:20:38.098Z,26.40
2018-09-04T15:23:11.750Z,26.30
2018-09-04T15:25:44.650Z,26.40
2018-09-04T15:28:17.726Z,26.30
2018-09-04T15:30:57.264Z,26.30
2018-09-04T15:33:30.094Z,25.40
2018-09-04T15:36:03.691Z,25.90
2018-09-04T15:38:36.952Z,25.90
2018-09-04T15:41:10.184Z,26.50
2018-09-04T15:43:45.986Z,26.80
2018-09-04T15:46:19.824Z,26.20
2018-09-04T15:48:58.640Z,25.70
2018-09-04T15:54:55.028Z,27.10
2018-09-04T15:57:28.273Z,27.90
2018-09-04T16:00:01.733Z,28.30
2018-09-04T16:02:37.199Z,28.90
2018-09-04T16:05:10.642Z,28.20
2018-09-04T16:07:43.816Z,26.50
2018-09-04T16:10:17.607Z,25.60
2018-09-04T16:12:51.216Z,25.00
2018-09-04T16:15:27.951Z,24.60
2018-09-04T16:18:01.416Z,24.30
2018-09-04T16:20:34.615Z,23.90
2018-09-04T16:23:08.448Z,23.20
2018-09-04T16:25:42.340Z,23.30
2018-09-04T16:28:15.624Z,23.60
2018-09-04T16:30:50.161Z,23.90
2018-09-04T16:33:23.502Z,24.00
2018-09-04T16:35:56.819Z,23.90
2018-09-04T16:38:30.134Z,24.20
2018-09-04T16:41:04.124Z,24.80
2018-09-04T16:43:37.748Z,25.20
2018-09-04T16:46:11.116Z,25.40
2018-09-04T16:48:44.486Z,25.30
2018-09-04T16:51:17.659Z,24.80
2018-09-04T16:53:50.421Z,25.10
2018-09-04T16:56:23.813Z,25.40
2018-09-04T16:58:58.314Z,26.40
2018-09-04T17:01:31.652Z,25.40
2018-09-04T17:04:04.969Z,25.10
2018-09-04T17:06:39.044Z,24.90
2018-09-04T17:09:12.452Z,25.50
2018-09-04T17:11:50.410Z,26.10
2018-09-04T17:14:24.276Z,26.60
2018-09-04T17:16:57.772Z,26.20
2018-09-04T17:19:30.580Z,25.00
2018-09-04T17:22:04.025Z,24.60
2018-09-04T17:27:58.780Z,24.50
2018-09-04T17:30:31.648Z,24.10
2018-09-04T17:33:04.923Z,24.00
2018-09-04T17:35:37.773Z,25.00
2018-09-04T17:38:10.773Z,24.60
2018-09-04T17:40:43.740Z,25.10
2018-09-04T17:43:16.921Z,25.00
2018-09-04T17:45:50.044Z,25.00
2018-09-04T17:48:23.859Z,24.70
2018-09-04T17:50:58.139Z,24.20
2018-09-04T17:53:32.136Z,23.80
2018-09-04T17:56:06.655Z,23.30
2018-09-04T17:58:39.633Z,23.20
2018-09-04T18:01:13.256Z,23.30
2018-09-04T18:03:46.296Z,23.30
2018-09-04T18:06:20.110Z,23.30
2018-09-04T18:08:53.001Z,23.00
2018-09-04T18:11:27.397Z,23.30
2018-09-04T18:14:00.810Z,23.40
2018-09-04T18:16:36.187Z,23.40
2018-09-04T18:19:09.102Z,23.00
2018-09-04T18:21:42.005Z,23.00
2018-09-04T18:24:15.468Z,22.80
2018-09-04T18:26:48.668Z,23.00
2018-09-04T18:29:21.690Z,22.90
2018-09-04T18:31:54.624Z,23.00
2018-09-04T18:34:27.896Z,23.20
2018-09-04T18:37:01.308Z,23.70
2018-09-04T18:39:34.255Z,23.60
2018-09-04T18:42:07.365Z,23.60
2018-09-04T18:44:40.297Z,23.40
2018-09-04T18:47:13.484Z,23.20
2018-09-04T18:49:46.443Z,23.40
2018-09-04T18:52:19.749Z,23.90
2018-09-04T18:54:52.720Z,23.80
2018-09-04T18:57:25.975Z,22.80
2018-09-04T18:59:59.923Z,23.00
2018-09-04T19:02:48.331Z,23.00
2018-09-04T19:05:43.137Z,22.80
2018-09-04T19:08:16.467Z,22.50
2018-09-04T19:10:49.322Z,21.80
2018-09-04T19:16:52.193Z,20.60
2018-09-04T19:19:24.529Z,20.50
2018-09-04T19:21:56.952Z,20.40
2018-09-04T19:24:29.529Z,20.20
2018-09-04T19:27:02.431Z,20.10
2018-09-04T19:29:34.798Z,20.10
2018-09-04T19:32:07.181Z,20.10
2018-09-04T19:34:39.490Z,20.10
2018-09-04T19:37:12.101Z,20.30
2018-09-04T19:39:44.483Z,20.20
2018-09-04T19:42:16.923Z,20.20
2018-09-04T19:44:49.375Z,20.20
2018-09-04T19:47:22.809Z,20.40
2018-09-04T19:49:56.052Z,20.30
2018-09-04T19:52:28.965Z,20.30
2018-09-04T19:55:01.732Z,20.40
2018-09-04T19:57:34.354Z,20.50
2018-09-04T20:00:07.479Z,20.60
2018-09-04T20:02:41.480Z,20.80
2018-09-04T20:05:14.269Z,20.90
2018-09-04T20:07:46.880Z,21.00
2018-09-04T20:10:19.837Z,21.20
2018-09-04T20:12:52.288Z,21.30
2018-09-04T20:15:24.711Z,21.40
2018-09-04T20:17:57.310Z,21.50
2018-09-04T20:20:29.732Z,21.50
2018-09-04T20:23:02.358Z,21.50
2018-09-04T20:25:34.740Z,21.40
2018-09-04T20:28:07.168Z,21.60
2018-09-04T20:30:39.548Z,21.60
2018-09-04T20:33:11.887Z,21.60
2018-09-04T20:35:44.230Z,21.50
2018-09-04T20:41:39.507Z,21.40
2018-09-04T20:44:16.390Z,21.40
2018-09-04T20:46:49.150Z,21.30
2018-09-04T20:49:22.172Z,21.20
2018-09-04T20:51:55.435Z,21.00
2018-09-04T20:54:28.443Z,20.80
2018-09-04T20:57:39.116Z,20.70
2018-09-04T21:00:22.519Z,20.40
2018-09-04T21:03:04.967Z,20.20
2018-09-04T21:05:47.631Z,19.90
2018-09-04T21:08:35.496Z,19.60
2018-09-04T21:11:08.868Z,19.60
2018-09-04T21:13:41.665Z,19.60
2018-09-04T21:16:14.440Z,19.50
2018-09-04T21:18:47.200Z,19.50
2018-09-04T21:21:20.287Z,19.50
2018-09-04T21:23:53.281Z,19.50
2018-09-04T21:26:29.450Z,19.50
2018-09-04T21:29:02.875Z,19.60
2018-09-04T21:31:35.685Z,19.80
2018-09-04T21:34:08.599Z,19.90
2018-09-04T21:36:41.876Z,19.80
2018-09-04T21:39:14.221Z,19.70
2018-09-04T21:41:47.057Z,19.80
2018-09-04T21:44:19.877Z,19.70
2018-09-04T21:46:52.700Z,19.70
2018-09-04T21:49:25.267Z,19.70
2018-09-04T21:51:58.157Z,19.70
2018-09-04T21:54:30.625Z,19.60
2018-09-04T21:57:03.445Z,19.60
2018-09-04T21:59:35.729Z,19.70
2018-09-04T22:02:08.932Z,19.70
2018-09-04T22:04:41.485Z,19.60
2018-09-04T22:07:17.894Z,19.70
2018-09-04T22:09:50.705Z,19.60
2018-09-04T22:12:23.251Z,19.50
2018-09-04T22:14:55.598Z,19.40
2018-09-04T22:17:32.337Z,19.20
2018-09-04T22:20:04.604Z,19.20
2018-09-04T22:22:37.218Z,19.10
2018-09-04T22:25:09.677Z,19.10
2018-09-04T22:27:41.986Z,19.00
2018-09-04T22:30:14.774Z,18.90
2018-09-04T22:32:48.481Z,18.90
2018-09-04T22:35:20.885Z,19.00
2018-09-04T22:37:53.882Z,19.00
2018-09-04T22:40:26.102Z,19.00
2018-09-04T22:46:20.108Z,19.20
2018-09-04T22:48:53.029Z,19.30
2018-09-04T22:51:31.167Z,19.20
2018-09-04T22:57:24.488Z,19.30
2018-09-04T22:59:56.575Z,19.30
2018-09-04T23:02:29.920Z,19.30
2018-09-04T23:05:03.406Z,19.30
2018-09-04T23:07:35.509Z,19.30
2018-09-04T23:10:07.953Z,19.30
2018-09-04T23:12:40.056Z,19.20
2018-09-04T23:15:12.308Z,19.20
2018-09-04T23:17:44.327Z,19.10
2018-09-04T23:20:16.402Z,19.10
2018-09-04T23:22:48.745Z,19.00
2018-09-04T23:25:20.777Z,18.80
2018-09-04T23:27:52.951Z,18.70
2018-09-04T23:30:25.000Z,18.60
2018-09-04T23:32:57.915Z,18.40
2018-09-04T23:35:29.966Z,18.40
2018-09-04T23:38:02.047Z,18.30
2018-09-04T23:40:34.479Z,18.30
2018-09-04T23:43:08.634Z,18.30
2018-09-04T23:45:40.737Z,18.30
2018-09-04T23:51:33.888Z,18.30
2018-09-04T23:54:06.263Z,18.30
2018-09-04T23:56:38.678Z,18.40
