createdAt,value
2019-02-26T00:01:23.456Z,1.70
2019-02-26T00:03:50.463Z,1.70
2019-02-26T00:06:18.552Z,1.70
2019-02-26T00:08:51.264Z,1.70
2019-02-26T00:11:16.847Z,1.70
2019-02-26T00:13:44.145Z,1.70
2019-02-26T00:16:14.962Z,1.70
2019-02-26T00:18:42.608Z,1.70
2019-02-26T00:21:10.176Z,1.70
2019-02-26T00:23:37.638Z,1.70
2019-02-26T00:26:05.038Z,1.70
2019-02-26T00:28:34.066Z,1.70
2019-02-26T00:31:03.759Z,1.70
2019-02-26T00:33:31.181Z,1.70
2019-02-26T00:35:58.576Z,1.80
2019-02-26T00:38:26.036Z,1.70
2019-02-26T00:40:54.975Z,1.80
2019-02-26T00:43:25.321Z,1.80
2019-02-26T00:45:53.338Z,1.80
2019-02-26T00:48:21.543Z,1.70
2019-02-26T00:50:48.931Z,1.70
2019-02-26T00:53:19.142Z,1.70
2019-02-26T00:55:45.664Z,1.70
2019-02-26T00:58:13.076Z,1.70
2019-02-26T01:00:40.621Z,1.60
2019-02-26T01:03:09.316Z,1.60
2019-02-26T01:05:39.143Z,1.60
2019-02-26T01:08:10.622Z,1.60
2019-02-26T01:10:38.741Z,1.60
2019-02-26T01:13:05.143Z,1.60
2019-02-26T01:15:34.071Z,1.50
2019-02-26T01:18:03.095Z,1.40
2019-02-26T01:20:32.004Z,1.40
2019-02-26T01:22:59.760Z,1.40
2019-02-26T01:25:27.150Z,1.40
2019-02-26T01:27:56.281Z,1.40
2019-02-26T01:30:26.294Z,1.40
2019-02-26T01:32:52.904Z,1.30
2019-02-26T01:35:20.291Z,1.40
2019-02-26T01:37:49.221Z,1.40
2019-02-26T01:40:20.605Z,1.30
2019-02-26T01:42:49.850Z,1.30
2019-02-26T01:45:19.394Z,1.30
2019-02-26T01:47:47.703Z,1.40
2019-02-26T01:50:16.149Z,1.30
2019-02-26T01:52:43.767Z,1.30
2019-02-26T01:55:11.252Z,1.40
2019-02-26T01:57:42.554Z,1.40
2019-02-26T02:00:15.773Z,1.40
2019-02-26T02:02:43.180Z,1.40
2019-02-26T02:05:10.779Z,1.50
2019-02-26T02:07:38.221Z,1.50
2019-02-26T02:10:06.642Z,1.50
2019-02-26T02:12:36.860Z,1.50
2019-02-26T02:15:05.113Z,1.60
2019-02-26T02:17:33.392Z,1.50
2019-02-26T02:20:05.226Z,1.50
2019-02-26T02:22:32.922Z,1.50
2019-02-26T02:25:00.455Z,1.50
2019-02-26T02:27:30.343Z,1.50
2019-02-26T02:29:57.801Z,1.50
2019-02-26T02:32:28.210Z,1.50
2019-02-26T02:34:58.246Z,1.60
2019-02-26T02:37:26.269Z,1.60
2019-02-26T02:39:53.016Z,1.60
2019-02-26T02:42:22.037Z,1.60
2019-02-26T02:44:52.549Z,1.60
2019-02-26T02:47:19.517Z,1.60
2019-02-26T02:49:46.914Z,1.60
2019-02-26T02:52:14.381Z,1.70
2019-02-26T02:54:44.200Z,1.70
2019-02-26T02:57:10.986Z,1.80
2019-02-26T02:59:41.732Z,1.70
2019-02-26T03:02:09.327Z,1.70
2019-02-26T03:04:37.980Z,1.70
2019-02-26T03:07:05.390Z,1.70
2019-02-26T03:09:37.114Z,1.70
2019-02-26T03:12:21.539Z,1.70
2019-02-26T03:14:48.906Z,1.50
2019-02-26T03:17:18.138Z,1.60
2019-02-26T03:19:45.543Z,1.60
2019-02-26T03:22:15.252Z,1.60
2019-02-26T03:24:42.146Z,1.70
2019-02-26T03:27:09.603Z,1.60
2019-02-26T03:29:37.011Z,1.70
2019-02-26T03:32:04.406Z,1.60
2019-02-26T03:34:31.937Z,1.60
2019-02-26T03:36:59.753Z,1.60
2019-02-26T03:39:28.550Z,1.70
2019-02-26T03:41:56.503Z,1.70
2019-02-26T03:44:23.952Z,1.70
2019-02-26T03:46:51.534Z,1.70
2019-02-26T03:49:18.998Z,1.70
2019-02-26T03:51:46.392Z,1.70
2019-02-26T03:54:13.776Z,1.60
2019-02-26T03:56:41.625Z,1.60
2019-02-26T03:59:11.705Z,1.60
2019-02-26T04:01:38.210Z,1.60
2019-02-26T04:04:07.674Z,1.60
2019-02-26T04:06:36.597Z,1.60
2019-02-26T04:09:05.715Z,1.60
2019-02-26T04:11:33.246Z,1.60
2019-02-26T04:14:00.938Z,1.60
2019-02-26T04:16:29.873Z,1.70
2019-02-26T04:18:57.871Z,1.70
2019-02-26T04:21:46.353Z,1.70
2019-02-26T04:24:13.832Z,1.70
2019-02-26T04:27:21.004Z,1.70
2019-02-26T04:30:18.948Z,1.70
2019-02-26T04:33:27.828Z,1.80
2019-02-26T04:36:16.917Z,1.90
2019-02-26T04:39:29.098Z,2.00
2019-02-26T04:42:05.561Z,2.10
2019-02-26T04:45:18.129Z,2.10
2019-02-26T04:47:46.659Z,2.10
2019-02-26T04:50:14.782Z,2.20
2019-02-26T04:52:43.520Z,2.20
2019-02-26T04:55:11.551Z,2.10
2019-02-26T04:57:41.990Z,2.10
2019-02-26T05:00:10.511Z,2.10
2019-02-26T05:02:37.670Z,2.10
2019-02-26T05:05:05.332Z,2.20
2019-02-26T05:07:35.574Z,2.20
2019-02-26T05:10:04.520Z,2.30
2019-02-26T05:12:34.930Z,2.30
2019-02-26T05:15:01.304Z,2.40
2019-02-26T05:17:30.772Z,2.50
2019-02-26T05:19:58.120Z,2.50
2019-02-26T05:22:27.679Z,2.60
2019-02-26T05:24:54.856Z,2.70
2019-02-26T05:27:24.812Z,2.70
2019-02-26T05:29:54.478Z,2.70
2019-02-26T05:32:21.796Z,2.70
2019-02-26T05:34:50.838Z,2.80
2019-02-26T05:37:18.393Z,2.80
2019-02-26T05:39:46.863Z,2.80
2019-02-26T05:42:16.940Z,2.80
2019-02-26T05:44:44.335Z,2.80
2019-02-26T05:47:13.182Z,2.90
2019-02-26T05:49:43.286Z,2.90
2019-02-26T05:52:10.243Z,3.00
2019-02-26T05:54:37.892Z,3.00
2019-02-26T05:57:06.738Z,3.00
2019-02-26T05:59:34.403Z,3.00
2019-02-26T06:02:02.063Z,3.00
2019-02-26T06:04:31.723Z,3.00
2019-02-26T06:07:02.119Z,3.00
2019-02-26T06:09:30.547Z,3.00
2019-02-26T06:11:57.485Z,3.00
2019-02-26T06:14:27.421Z,3.00
2019-02-26T06:16:55.764Z,3.00
2019-02-26T06:19:42.105Z,3.00
2019-02-26T06:22:14.513Z,3.00
2019-02-26T06:24:38.703Z,3.10
2019-02-26T06:27:08.636Z,3.20
2019-02-26T06:29:37.379Z,3.20
2019-02-26T06:32:12.716Z,3.30
2019-02-26T06:34:40.222Z,3.30
2019-02-26T06:37:19.913Z,3.30
2019-02-26T06:39:52.630Z,3.30
2019-02-26T06:42:18.183Z,3.40
2019-02-26T06:44:47.157Z,3.40
2019-02-26T06:47:14.840Z,3.50
2019-02-26T06:49:43.249Z,3.50
2019-02-26T06:52:13.027Z,3.50
2019-02-26T06:54:40.658Z,3.60
2019-02-26T06:57:08.064Z,3.60
2019-02-26T06:59:36.848Z,3.70
2019-02-26T07:02:04.404Z,3.70
2019-02-26T07:04:31.816Z,3.90
2019-02-26T07:06:59.424Z,4.10
2019-02-26T07:09:28.615Z,4.20
2019-02-26T07:11:56.017Z,4.30
2019-02-26T07:14:25.350Z,4.30
2019-02-26T07:16:53.199Z,4.40
2019-02-26T07:19:21.490Z,4.40
2019-02-26T07:21:51.329Z,4.50
2019-02-26T07:24:19.970Z,4.60
2019-02-26T07:26:48.294Z,4.70
2019-02-26T07:29:17.531Z,4.70
2019-02-26T07:31:47.164Z,4.70
2019-02-26T07:34:15.747Z,4.90
2019-02-26T07:36:45.600Z,4.90
2019-02-26T07:39:15.068Z,5.00
2019-02-26T07:41:44.510Z,5.10
2019-02-26T07:44:15.587Z,5.20
2019-02-26T07:46:42.459Z,5.20
2019-02-26T07:49:10.620Z,5.30
2019-02-26T07:51:38.646Z,5.40
2019-02-26T07:54:07.289Z,5.40
2019-02-26T07:56:36.357Z,5.50
2019-02-26T07:59:06.733Z,5.50
2019-02-26T08:01:32.995Z,5.70
2019-02-26T08:04:00.402Z,5.70
2019-02-26T08:06:29.303Z,5.80
2019-02-26T08:08:57.321Z,5.70
2019-02-26T08:11:24.719Z,5.80
2019-02-26T08:13:54.239Z,5.80
2019-02-26T08:16:23.054Z,5.90
2019-02-26T08:18:52.181Z,5.90
2019-02-26T08:21:21.765Z,6.00
2019-02-26T08:23:51.057Z,6.10
2019-02-26T08:26:20.276Z,6.10
2019-02-26T08:28:48.224Z,6.20
2019-02-26T08:31:17.927Z,6.30
2019-02-26T08:33:48.930Z,6.30
2019-02-26T08:36:14.431Z,6.40
2019-02-26T08:38:43.788Z,6.50
2019-02-26T08:41:11.058Z,6.50
2019-02-26T08:43:42.126Z,6.60
2019-02-26T08:46:09.328Z,6.60
2019-02-26T08:48:39.452Z,6.60
2019-02-26T08:51:10.701Z,6.70
2019-02-26T08:53:36.432Z,6.80
2019-02-26T08:56:04.118Z,6.90
2019-02-26T08:58:31.636Z,7.00
2019-02-26T09:00:59.366Z,7.10
2019-02-26T09:03:26.719Z,7.10
2019-02-26T09:05:56.351Z,7.20
2019-02-26T09:08:23.419Z,7.30
2019-02-26T09:10:50.827Z,7.40
2019-02-26T09:13:18.693Z,7.40
2019-02-26T09:15:46.251Z,7.50
2019-02-26T09:18:13.656Z,7.60
2019-02-26T09:20:41.059Z,7.70
2019-02-26T09:23:08.945Z,7.70
2019-02-26T09:25:36.345Z,7.80
2019-02-26T09:28:03.742Z,7.90
2019-02-26T09:30:33.407Z,7.90
2019-02-26T09:33:01.003Z,8.00
2019-02-26T09:35:31.324Z,8.10
2019-02-26T09:38:00.985Z,8.10
2019-02-26T09:40:30.368Z,8.20
2019-02-26T09:43:00.127Z,8.40
2019-02-26T09:45:30.023Z,8.40
2019-02-26T09:47:57.850Z,8.60
2019-02-26T09:50:25.739Z,8.70
2019-02-26T09:52:55.758Z,8.70
2019-02-26T09:55:22.676Z,8.80
2019-02-26T09:57:50.090Z,8.90
2019-02-26T10:00:22.098Z,9.00
2019-02-26T10:02:49.363Z,9.10
2019-02-26T10:05:18.297Z,9.20
2019-02-26T10:07:45.746Z,9.20
2019-02-26T10:10:14.887Z,9.30
2019-02-26T10:12:42.309Z,9.40
2019-02-26T10:15:10.684Z,9.50
2019-02-26T10:17:40.201Z,9.60
2019-02-26T10:20:10.476Z,9.60
2019-02-26T10:22:38.653Z,9.80
2019-02-26T10:25:07.952Z,9.90
2019-02-26T10:27:36.166Z,9.90
2019-02-26T10:30:08.445Z,10.00
2019-02-26T10:32:35.539Z,10.10
2019-02-26T10:35:04.614Z,10.20
2019-02-26T10:37:36.089Z,10.30
2019-02-26T10:40:03.473Z,10.30
2019-02-26T10:42:39.610Z,10.40
2019-02-26T10:45:00.515Z,10.50
2019-02-26T10:47:29.879Z,10.50
2019-02-26T10:49:57.070Z,10.60
2019-02-26T10:52:26.300Z,10.70
2019-02-26T10:54:53.755Z,10.70
2019-02-26T10:57:21.225Z,10.80
2019-02-26T10:59:48.757Z,10.90
2019-02-26T11:02:17.805Z,11.00
2019-02-26T11:04:46.721Z,11.00
2019-02-26T11:07:14.737Z,11.10
2019-02-26T11:09:44.693Z,11.20
2019-02-26T11:12:11.338Z,11.30
2019-02-26T11:14:39.571Z,11.40
2019-02-26T11:17:08.055Z,11.50
2019-02-26T11:19:38.428Z,11.50
2019-02-26T11:22:05.351Z,11.60
2019-02-26T11:24:33.727Z,11.60
2019-02-26T11:27:01.987Z,11.70
2019-02-26T11:29:30.461Z,11.80
2019-02-26T11:31:58.344Z,11.90
2019-02-26T11:34:27.844Z,12.10
2019-02-26T11:36:56.183Z,12.20
2019-02-26T11:39:24.219Z,12.10
2019-02-26T11:41:53.758Z,12.10
2019-02-26T11:44:23.552Z,12.10
2019-02-26T11:46:51.363Z,12.20
2019-02-26T11:49:21.818Z,12.30
2019-02-26T11:51:49.633Z,12.40
2019-02-26T11:54:17.694Z,12.50
2019-02-26T11:56:47.152Z,12.60
2019-02-26T11:59:16.711Z,12.70
2019-02-26T12:01:43.985Z,12.70
2019-02-26T12:04:14.070Z,12.70
2019-02-26T12:06:40.643Z,12.70
2019-02-26T12:09:10.412Z,12.80
2019-02-26T12:11:37.265Z,12.90
2019-02-26T12:14:04.887Z,13.00
2019-02-26T12:16:32.271Z,13.00
2019-02-26T12:19:01.429Z,13.20
2019-02-26T12:21:29.924Z,13.30
2019-02-26T12:24:00.564Z,13.40
2019-02-26T12:26:28.442Z,13.40
2019-02-26T12:28:57.739Z,13.40
2019-02-26T12:31:28.371Z,13.60
2019-02-26T12:33:55.328Z,13.60
2019-02-26T12:36:23.674Z,13.70
2019-02-26T12:38:53.583Z,14.00
2019-02-26T12:41:21.435Z,14.10
2019-02-26T12:43:49.106Z,14.10
2019-02-26T12:46:16.512Z,14.30
2019-02-26T12:48:46.517Z,14.50
2019-02-26T12:51:13.301Z,14.50
2019-02-26T12:53:46.789Z,14.50
2019-02-26T12:56:14.124Z,14.50
2019-02-26T12:58:44.323Z,14.50
2019-02-26T13:01:11.890Z,14.30
2019-02-26T13:03:42.571Z,14.30
2019-02-26T13:06:11.449Z,14.20
2019-02-26T13:08:39.791Z,14.10
2019-02-26T13:11:06.972Z,14.20
2019-02-26T13:13:34.467Z,14.30
2019-02-26T13:16:01.883Z,14.50
2019-02-26T13:18:29.629Z,14.60
2019-02-26T13:20:59.706Z,14.80
2019-02-26T13:23:26.579Z,14.90
2019-02-26T13:25:54.103Z,15.00
2019-02-26T13:28:29.175Z,15.10
2019-02-26T13:30:50.915Z,15.20
2019-02-26T13:33:26.384Z,15.30
2019-02-26T13:35:52.465Z,15.20
2019-02-26T13:38:24.532Z,15.20
2019-02-26T13:40:46.967Z,15.20
2019-02-26T13:43:14.565Z,15.30
2019-02-26T13:45:42.569Z,15.30
2019-02-26T13:48:10.056Z,15.30
2019-02-26T13:50:39.115Z,15.30
2019-02-26T13:53:06.609Z,15.10
2019-02-26T13:55:34.151Z,15.10
2019-02-26T13:58:04.794Z,15.00
2019-02-26T14:00:30.923Z,15.00
2019-02-26T14:02:58.307Z,14.80
2019-02-26T14:05:25.754Z,14.70
2019-02-26T14:07:53.172Z,14.70
2019-02-26T14:10:20.596Z,14.50
2019-02-26T14:12:48.231Z,14.40
2019-02-26T14:15:20.116Z,14.30
2019-02-26T14:17:47.504Z,14.30
2019-02-26T14:20:14.962Z,14.30
2019-02-26T14:22:42.353Z,14.30
2019-02-26T14:25:09.971Z,14.20
2019-02-26T14:27:37.399Z,14.10
2019-02-26T14:30:05.975Z,14.10
2019-02-26T14:32:33.380Z,14.30
2019-02-26T14:35:00.825Z,14.20
2019-02-26T14:37:28.234Z,14.10
2019-02-26T14:39:55.543Z,13.80
2019-02-26T14:42:23.052Z,13.70
2019-02-26T14:44:51.044Z,13.60
2019-02-26T14:47:18.417Z,13.40
2019-02-26T14:49:45.855Z,13.30
2019-02-26T14:52:13.271Z,13.20
2019-02-26T14:54:40.671Z,13.00
2019-02-26T14:57:08.561Z,12.90
2019-02-26T14:59:36.012Z,12.80
2019-02-26T15:02:03.408Z,12.60
2019-02-26T15:04:30.840Z,12.40
2019-02-26T15:06:58.287Z,12.30
2019-02-26T15:09:25.701Z,12.10
2019-02-26T15:11:53.493Z,12.00
2019-02-26T15:14:20.978Z,12.00
2019-02-26T15:16:48.363Z,11.90
2019-02-26T15:19:15.817Z,11.60
2019-02-26T15:21:43.207Z,11.40
2019-02-26T15:24:10.824Z,11.30
2019-02-26T15:26:38.437Z,11.00
2019-02-26T15:29:05.848Z,11.00
2019-02-26T15:31:33.265Z,10.80
2019-02-26T15:34:00.702Z,10.70
2019-02-26T15:36:28.117Z,10.60
2019-02-26T15:38:55.510Z,10.50
2019-02-26T15:41:23.109Z,10.40
2019-02-26T15:43:50.594Z,10.40
2019-02-26T15:46:18.171Z,10.30
2019-02-26T15:48:45.790Z,10.20
2019-02-26T15:51:14.646Z,10.10
2019-02-26T15:53:42.581Z,9.90
2019-02-26T15:56:10.024Z,9.70
2019-02-26T15:58:37.440Z,9.60
2019-02-26T16:01:09.285Z,9.50
2019-02-26T16:03:36.997Z,9.30
2019-02-26T16:06:04.420Z,9.20
2019-02-26T16:08:34.650Z,9.00
2019-02-26T16:11:01.101Z,9.00
2019-02-26T16:13:28.509Z,8.90
2019-02-26T16:15:56.120Z,8.80
2019-02-26T16:18:23.591Z,8.80
2019-02-26T16:20:50.991Z,8.70
2019-02-26T16:23:18.397Z,8.70
2019-02-26T16:25:46.000Z,8.60
2019-02-26T16:28:13.408Z,8.60
2019-02-26T16:30:40.803Z,8.60
2019-02-26T16:33:08.245Z,8.60
2019-02-26T16:35:35.647Z,8.50
2019-02-26T16:38:03.038Z,8.50
2019-02-26T16:40:32.200Z,8.40
2019-02-26T16:43:00.097Z,8.40
2019-02-26T16:45:27.920Z,8.30
2019-02-26T16:47:57.290Z,8.30
2019-02-26T16:50:24.969Z,8.30
2019-02-26T16:52:52.395Z,8.20
2019-02-26T16:55:20.330Z,8.20
2019-02-26T16:57:48.035Z,8.10
2019-02-26T17:00:17.240Z,8.10
2019-02-26T17:02:44.870Z,8.10
2019-02-26T17:05:14.979Z,8.00
2019-02-26T17:07:41.683Z,8.00
2019-02-26T17:10:11.285Z,7.80
2019-02-26T17:12:38.678Z,7.80
2019-02-26T17:15:09.578Z,7.80
2019-02-26T17:17:37.424Z,7.80
2019-02-26T17:20:06.277Z,7.80
2019-02-26T17:22:35.607Z,7.80
2019-02-26T17:25:03.232Z,7.80
2019-02-26T17:27:50.211Z,7.80
2019-02-26T17:30:18.198Z,7.60
2019-02-26T17:32:47.397Z,7.70
2019-02-26T17:35:15.314Z,7.60
2019-02-26T17:37:42.941Z,7.60
2019-02-26T17:40:11.547Z,7.70
2019-02-26T17:42:39.169Z,7.60
2019-02-26T17:45:08.963Z,7.70
2019-02-26T17:47:36.354Z,7.70
2019-02-26T17:50:05.081Z,7.70
2019-02-26T17:52:32.627Z,7.70
2019-02-26T17:55:00.029Z,7.70
2019-02-26T17:57:27.431Z,7.70
2019-02-26T17:59:55.014Z,7.50
2019-02-26T18:02:22.411Z,7.40
2019-02-26T18:04:49.877Z,7.50
2019-02-26T18:07:38.598Z,7.40
2019-02-26T18:10:12.482Z,7.30
2019-02-26T18:12:42.312Z,7.50
2019-02-26T18:15:08.677Z,7.40
2019-02-26T18:17:36.136Z,7.50
2019-02-26T18:20:04.407Z,7.40
2019-02-26T18:22:32.048Z,7.50
2019-02-26T18:24:59.447Z,7.40
2019-02-26T18:27:27.703Z,7.50
2019-02-26T18:29:56.471Z,7.40
2019-02-26T18:32:24.000Z,7.30
2019-02-26T18:34:51.398Z,7.40
2019-02-26T18:37:20.440Z,7.40
2019-02-26T18:39:48.072Z,7.30
2019-02-26T18:42:15.653Z,7.30
2019-02-26T18:44:43.160Z,7.30
2019-02-26T18:47:10.571Z,7.30
2019-02-26T18:49:38.111Z,7.30
2019-02-26T18:52:08.484Z,7.20
2019-02-26T18:54:34.794Z,7.30
2019-02-26T18:57:02.204Z,7.30
2019-02-26T18:59:29.971Z,7.20
2019-02-26T19:01:57.380Z,7.20
2019-02-26T19:04:24.795Z,7.30
2019-02-26T19:06:52.408Z,7.20
2019-02-26T19:09:20.194Z,7.10
2019-02-26T19:11:47.699Z,7.00
2019-02-26T19:14:15.150Z,6.90
2019-02-26T19:16:42.560Z,6.80
2019-02-26T19:19:10.009Z,6.80
2019-02-26T19:21:37.625Z,6.80
2019-02-26T19:24:05.200Z,6.80
2019-02-26T19:26:32.783Z,6.80
2019-02-26T19:29:00.347Z,6.80
2019-02-26T19:31:27.761Z,6.80
2019-02-26T19:33:55.454Z,6.90
2019-02-26T19:36:23.088Z,6.90
2019-02-26T19:38:50.578Z,6.90
2019-02-26T19:41:18.084Z,6.80
2019-02-26T19:43:45.672Z,6.80
2019-02-26T19:46:16.910Z,6.80
2019-02-26T19:48:42.321Z,6.80
2019-02-26T19:51:10.007Z,6.80
2019-02-26T19:53:37.623Z,6.80
2019-02-26T19:56:05.168Z,6.80
2019-02-26T19:58:33.008Z,6.80
2019-02-26T20:01:00.532Z,6.80
2019-02-26T20:03:39.216Z,6.80
2019-02-26T20:05:57.341Z,6.80
2019-02-26T20:08:24.954Z,6.80
2019-02-26T20:10:54.101Z,6.70
2019-02-26T20:13:21.894Z,6.70
2019-02-26T20:15:49.367Z,6.70
2019-02-26T20:18:20.750Z,6.60
2019-02-26T20:20:46.635Z,6.60
2019-02-26T20:23:14.250Z,6.60
2019-02-26T20:25:42.747Z,6.60
2019-02-26T20:28:10.981Z,6.70
2019-02-26T20:30:38.452Z,6.60
2019-02-26T20:33:05.857Z,6.60
2019-02-26T20:35:33.392Z,6.60
2019-02-26T20:38:00.827Z,6.60
2019-02-26T20:40:28.280Z,6.60
2019-02-26T20:42:55.776Z,6.60
2019-02-26T20:45:23.411Z,6.60
2019-02-26T20:47:50.831Z,6.60
2019-02-26T20:50:21.244Z,6.50
2019-02-26T20:52:47.532Z,6.50
2019-02-26T20:55:16.700Z,6.50
2019-02-26T20:57:45.923Z,6.50
2019-02-26T21:00:14.881Z,6.50
2019-02-26T21:02:42.303Z,6.50
2019-02-26T21:05:10.015Z,6.40
2019-02-26T21:07:37.425Z,6.40
2019-02-26T21:10:05.597Z,6.40
2019-02-26T21:12:34.853Z,6.40
2019-02-26T21:15:02.395Z,6.40
2019-02-26T21:17:29.848Z,6.40
2019-02-26T21:19:57.363Z,6.40
2019-02-26T21:22:24.768Z,6.40
2019-02-26T21:24:52.167Z,6.40
2019-02-26T21:27:19.615Z,6.30
2019-02-26T21:29:47.008Z,6.30
2019-02-26T21:32:14.432Z,6.30
2019-02-26T21:34:47.285Z,6.30
2019-02-26T21:37:11.313Z,6.20
2019-02-26T21:39:38.728Z,6.20
2019-02-26T21:42:06.272Z,6.20
2019-02-26T21:44:33.600Z,6.10
2019-02-26T21:47:01.010Z,6.10
2019-02-26T21:49:28.455Z,6.10
2019-02-26T21:51:55.889Z,6.00
2019-02-26T21:54:24.808Z,6.00
2019-02-26T21:56:52.683Z,6.00
2019-02-26T21:59:20.079Z,6.00
2019-02-26T22:01:47.482Z,6.00
2019-02-26T22:04:14.975Z,6.10
2019-02-26T22:06:44.449Z,6.00
2019-02-26T22:09:11.639Z,6.10
2019-02-26T22:11:39.290Z,6.10
2019-02-26T22:14:06.696Z,6.10
2019-02-26T22:16:34.091Z,6.10
2019-02-26T22:19:01.527Z,6.00
2019-02-26T22:21:28.907Z,5.90
2019-02-26T22:23:56.315Z,5.90
2019-02-26T22:26:25.935Z,5.90
2019-02-26T22:28:53.122Z,5.90
2019-02-26T22:31:20.784Z,5.80
2019-02-26T22:33:48.209Z,5.80
2019-02-26T22:36:15.594Z,5.80
2019-02-26T22:38:46.150Z,5.80
2019-02-26T22:41:12.943Z,5.70
2019-02-26T22:43:40.344Z,5.70
2019-02-26T22:46:07.750Z,5.80
2019-02-26T22:48:35.183Z,5.70
2019-02-26T22:51:03.692Z,5.70
2019-02-26T22:53:31.086Z,5.70
2019-02-26T22:55:58.731Z,5.70
2019-02-26T22:58:26.123Z,5.70
2019-02-26T23:01:20.191Z,5.70
2019-02-26T23:03:47.851Z,5.70
2019-02-26T23:06:15.327Z,5.70
2019-02-26T23:08:44.761Z,5.60
2019-02-26T23:11:14.189Z,5.60
2019-02-26T23:13:41.705Z,5.70
2019-02-26T23:16:09.271Z,5.70
2019-02-26T23:18:36.810Z,5.60
2019-02-26T23:21:05.096Z,5.50
2019-02-26T23:23:32.754Z,5.50
2019-02-26T23:26:00.159Z,5.40
2019-02-26T23:28:27.641Z,5.50
2019-02-26T23:30:55.086Z,5.30
2019-02-26T23:33:22.466Z,5.30
2019-02-26T23:35:49.849Z,5.30
2019-02-26T23:38:17.297Z,5.30
2019-02-26T23:40:44.687Z,5.20
2019-02-26T23:43:12.530Z,5.10
2019-02-26T23:45:40.011Z,5.10
2019-02-26T23:48:08.058Z,5.00
2019-02-26T23:50:36.207Z,5.00
2019-02-26T23:53:04.211Z,5.00
2019-02-26T23:55:31.607Z,4.90
2019-02-26T23:57:59.216Z,4.90
