createdAt,value
2023-05-06T04:50:49.377Z,9.79
2023-05-06T04:51:50.876Z,9.89
2023-05-06T07:01:49.518Z,15.16
2023-05-06T07:04:02.513Z,15.48
2023-05-06T07:06:15.065Z,15.11
2023-05-06T07:07:16.759Z,15.13
2023-05-06T07:08:18.269Z,15.24
2023-05-06T07:09:19.762Z,15.11
2023-05-06T07:10:22.049Z,15.39
2023-05-06T07:11:23.426Z,15.35
2023-05-06T07:12:26.798Z,15.31
2023-05-06T07:13:28.302Z,15.49
2023-05-06T07:14:29.760Z,15.74
2023-05-06T07:15:31.224Z,15.89
2023-05-06T07:16:32.804Z,16.02
2023-05-06T07:17:34.315Z,16.09
2023-05-06T07:18:35.914Z,16.13
2023-05-06T07:19:37.242Z,15.79
2023-05-06T07:20:38.582Z,15.95
2023-05-06T07:21:39.946Z,16.46
2023-05-06T07:22:41.475Z,16.45
2023-05-06T07:23:42.947Z,16.85
2023-05-06T07:24:44.570Z,16.54
2023-05-06T07:25:46.010Z,16.43
2023-05-06T07:26:47.703Z,16.78
2023-05-06T07:27:49.105Z,16.65
2023-05-06T07:28:50.908Z,16.65
2023-05-06T07:29:52.324Z,17.09
2023-05-06T07:30:53.926Z,17.54
2023-05-06T07:31:55.304Z,17.69
2023-05-06T07:32:56.890Z,17.34
2023-05-06T07:33:58.584Z,17.39
2023-05-06T07:35:00.202Z,17.17
2023-05-06T07:36:01.583Z,17.03
2023-05-06T07:37:03.856Z,17.11
2023-05-06T07:38:05.418Z,17.07
2023-05-06T07:39:08.371Z,16.87
2023-05-06T07:40:10.198Z,16.48
2023-05-06T07:41:11.607Z,16.71
2023-05-06T07:42:13.203Z,16.58
2023-05-06T07:43:14.751Z,16.83
2023-05-06T07:44:16.114Z,16.68
2023-05-06T07:45:19.521Z,16.76
2023-05-06T07:46:21.033Z,16.75
2023-05-06T07:47:28.237Z,17.25
2023-05-06T07:48:30.371Z,17.70
2023-05-06T07:49:33.313Z,17.66
2023-05-06T07:50:34.768Z,17.39
2023-05-06T07:51:36.234Z,17.14
2023-05-06T07:52:37.752Z,17.28
2023-05-06T07:53:40.159Z,17.23
2023-05-06T07:54:41.511Z,17.34
2023-05-06T07:55:42.869Z,17.65
2023-05-06T07:56:44.258Z,18.48
2023-05-06T07:57:45.821Z,18.65
2023-05-06T07:58:49.381Z,18.86
2023-05-06T07:59:51.799Z,18.75
2023-05-06T08:00:53.247Z,18.82
2023-05-06T08:01:54.649Z,18.75
2023-05-06T08:02:56.288Z,19.21
2023-05-06T08:03:58.305Z,19.39
2023-05-06T08:05:00.214Z,18.89
2023-05-06T08:06:01.761Z,18.84
2023-05-06T08:07:03.136Z,19.51
2023-05-06T08:08:05.326Z,19.23
2023-05-06T08:09:06.716Z,19.47
2023-05-06T08:10:09.256Z,19.50
2023-05-06T08:11:10.612Z,19.42
2023-05-06T08:12:11.971Z,19.14
2023-05-06T08:13:13.696Z,19.30
2023-05-06T08:14:15.174Z,19.45
2023-05-06T08:15:16.719Z,19.24
2023-05-06T08:16:18.184Z,19.13
2023-05-06T08:17:19.731Z,19.53
2023-05-06T08:18:23.170Z,19.26
2023-05-06T08:19:24.919Z,19.26
2023-05-06T08:20:26.357Z,19.17
2023-05-06T08:21:27.762Z,19.45
2023-05-06T08:22:29.158Z,19.12
2023-05-06T08:23:31.792Z,18.50
2023-05-06T08:24:33.259Z,19.06
2023-05-06T08:25:34.776Z,19.30
2023-05-06T08:26:36.354Z,19.40
2023-05-06T08:27:37.831Z,19.79
2023-05-06T08:28:39.240Z,19.41
2023-05-06T08:29:40.640Z,18.76
2023-05-06T08:30:42.068Z,18.77
2023-05-06T08:31:43.598Z,18.80
2023-05-06T08:32:45.230Z,19.24
2023-05-06T08:33:46.710Z,19.55
2023-05-06T08:34:48.110Z,20.00
2023-05-06T08:35:50.653Z,20.15
2023-05-06T08:36:52.207Z,19.41
2023-05-06T08:37:53.569Z,19.78
2023-05-06T08:38:54.990Z,19.94
2023-05-06T08:39:58.101Z,20.16
2023-05-06T08:41:07.777Z,20.61
2023-05-06T08:42:11.349Z,20.35
2023-05-06T08:43:14.638Z,19.92
2023-05-06T08:44:19.004Z,20.05
2023-05-06T08:45:20.388Z,20.01
2023-05-06T08:46:22.836Z,19.78
2023-05-06T08:47:24.301Z,20.03
2023-05-06T08:48:26.071Z,20.32
2023-05-06T08:49:28.161Z,20.12
2023-05-06T08:50:29.862Z,20.28
2023-05-06T08:51:32.377Z,20.28
2023-05-06T08:52:35.512Z,20.41
2023-05-06T08:53:40.015Z,19.79
2023-05-06T08:54:42.590Z,20.00
2023-05-06T08:55:45.468Z,20.15
2023-05-06T08:56:51.369Z,19.84
2023-05-06T08:57:53.195Z,19.85
2023-05-06T08:58:56.533Z,20.19
2023-05-06T08:59:58.358Z,19.99
2023-05-06T09:01:01.106Z,19.95
2023-05-06T09:02:04.017Z,19.71
2023-05-06T09:03:05.879Z,19.31
2023-05-06T09:04:08.136Z,19.46
2023-05-06T09:05:10.295Z,19.24
2023-05-06T09:06:11.942Z,18.88
2023-05-06T09:07:13.473Z,18.99
2023-05-06T09:08:15.923Z,19.21
2023-05-06T09:09:17.400Z,19.34
2023-05-06T09:10:19.283Z,19.16
2023-05-06T09:11:21.936Z,19.19
2023-05-06T09:12:24.733Z,19.49
2023-05-06T09:13:26.170Z,19.24
2023-05-06T09:14:27.720Z,19.49
2023-05-06T09:15:47.228Z,20.42
2023-05-06T09:16:51.107Z,20.33
2023-05-06T09:17:54.448Z,20.60
2023-05-06T09:18:56.867Z,20.93
2023-05-06T09:19:58.430Z,21.19
2023-05-06T09:21:00.829Z,21.36
2023-05-06T09:22:03.646Z,21.48
2023-05-06T09:23:05.385Z,21.61
2023-05-06T09:24:08.428Z,21.67
2023-05-06T09:25:12.011Z,21.42
2023-05-06T09:26:13.892Z,21.16
2023-05-06T09:27:15.380Z,21.36
2023-05-06T09:28:16.824Z,21.29
2023-05-06T09:29:18.538Z,20.67
2023-05-06T09:30:20.862Z,20.18
2023-05-06T09:31:22.417Z,20.01
2023-05-06T09:32:23.859Z,20.17
2023-05-06T09:33:27.468Z,20.43
2023-05-06T09:34:28.838Z,20.30
2023-05-06T09:35:39.461Z,19.88
2023-05-06T09:36:41.171Z,19.59
2023-05-06T09:37:42.518Z,19.59
2023-05-06T09:38:43.879Z,19.35
2023-05-06T09:39:45.898Z,19.21
2023-05-06T09:40:47.330Z,19.12
2023-05-06T09:41:48.800Z,18.79
2023-05-06T09:42:51.721Z,18.92
2023-05-06T09:43:54.694Z,19.37
2023-05-06T09:45:05.572Z,19.54
2023-05-06T09:46:07.747Z,19.66
2023-05-06T09:47:09.648Z,19.86
2023-05-06T09:48:11.101Z,20.24
2023-05-06T09:49:15.153Z,20.46
2023-05-06T09:50:16.558Z,19.57
2023-05-06T09:51:18.649Z,20.06
2023-05-06T09:52:21.933Z,20.18
2023-05-06T09:53:27.562Z,20.61
2023-05-06T09:54:29.247Z,20.13
2023-05-06T09:55:30.862Z,20.28
2023-05-06T09:56:33.582Z,20.48
2023-05-06T09:57:36.891Z,20.69
2023-05-06T09:58:38.824Z,20.80
2023-05-06T09:59:41.682Z,20.82
2023-05-06T10:00:47.469Z,20.99
2023-05-06T10:01:49.449Z,20.96
2023-05-06T10:02:51.303Z,21.25
2023-05-06T10:03:54.350Z,21.11
2023-05-06T10:04:57.241Z,19.64
2023-05-06T10:06:02.300Z,19.68
2023-05-06T10:07:04.073Z,20.52
2023-05-06T10:08:07.503Z,20.68
2023-05-06T10:09:10.305Z,19.58
2023-05-06T10:10:12.241Z,19.92
2023-05-06T10:11:14.796Z,19.51
2023-05-06T10:12:16.501Z,19.37
2023-05-06T10:13:20.566Z,19.58
2023-05-06T10:14:22.026Z,19.67
2023-05-06T10:15:25.907Z,19.06
2023-05-06T10:16:28.268Z,19.34
2023-05-06T10:17:31.789Z,19.39
2023-05-06T10:18:37.013Z,19.35
2023-05-06T10:19:42.269Z,20.24
2023-05-06T10:20:44.727Z,20.02
2023-05-06T10:21:54.084Z,20.22
2023-05-06T10:23:20.508Z,20.64
2023-05-06T10:24:32.400Z,21.58
2023-05-06T10:25:42.481Z,21.89
2023-05-06T10:26:46.567Z,22.46
2023-05-06T10:27:48.507Z,23.22
2023-05-06T10:29:59.814Z,23.56
2023-05-06T10:31:04.544Z,23.05
2023-05-06T10:32:09.422Z,22.77
2023-05-06T10:33:12.138Z,22.72
2023-05-06T10:34:13.630Z,22.89
2023-05-06T10:35:26.719Z,20.30
2023-05-06T10:36:32.084Z,20.85
2023-05-06T10:37:34.732Z,20.59
2023-05-06T10:38:41.111Z,20.84
2023-05-06T10:39:43.460Z,21.17
2023-05-06T10:40:46.107Z,20.92
2023-05-06T10:41:48.545Z,21.24
2023-05-06T10:42:51.513Z,21.27
2023-05-06T10:43:56.828Z,21.19
2023-05-06T10:45:05.273Z,21.32
2023-05-06T10:46:13.920Z,21.84
2023-05-06T10:47:15.374Z,21.79
2023-05-06T10:48:16.838Z,21.12
2023-05-06T10:49:20.421Z,21.02
2023-05-06T10:50:23.165Z,20.96
2023-05-06T10:51:27.190Z,21.19
2023-05-06T10:52:44.970Z,20.90
2023-05-06T10:53:56.621Z,21.30
2023-05-06T10:54:58.147Z,20.85
2023-05-06T10:56:11.614Z,20.96
2023-05-06T10:57:13.172Z,20.24
2023-05-06T10:58:16.084Z,20.60
2023-05-06T10:59:31.313Z,21.55
2023-05-06T11:00:34.255Z,22.24
2023-05-06T11:01:37.498Z,22.60
2023-05-06T11:02:40.600Z,23.63
2023-05-06T11:03:43.615Z,23.58
2023-05-06T11:04:51.901Z,24.52
2023-05-06T11:05:53.329Z,24.52
2023-05-06T11:07:06.613Z,24.94
2023-05-06T11:08:10.556Z,24.93
2023-05-06T11:09:26.714Z,25.26
2023-05-06T11:10:33.084Z,25.33
2023-05-06T11:12:01.895Z,24.87
2023-05-06T11:13:22.001Z,24.68
2023-05-06T11:14:35.464Z,25.25
2023-05-06T11:15:36.840Z,22.47
2023-05-06T11:16:51.736Z,22.64
2023-05-06T11:17:57.181Z,22.06
2023-05-06T11:18:59.305Z,22.39
2023-05-06T11:20:26.453Z,22.30
2023-05-06T11:21:30.971Z,22.21
2023-05-06T11:22:40.187Z,22.85
2023-05-06T11:23:41.845Z,22.90
2023-05-06T11:24:43.850Z,22.53
2023-05-06T11:25:47.127Z,22.92
2023-05-06T11:26:49.598Z,23.09
2023-05-06T11:27:51.196Z,23.71
2023-05-06T11:28:52.568Z,24.25
2023-05-06T11:29:54.058Z,24.66
2023-05-06T11:30:56.014Z,22.75
2023-05-06T11:31:58.122Z,23.70
2023-05-06T11:33:05.695Z,22.75
2023-05-06T11:34:09.092Z,23.75
2023-05-06T11:35:11.775Z,24.39
2023-05-06T11:36:18.443Z,24.62
2023-05-06T11:37:27.961Z,25.08
2023-05-06T11:38:45.967Z,25.75
2023-05-06T11:39:49.113Z,25.81
2023-05-06T11:40:50.802Z,26.18
2023-05-06T11:41:53.226Z,26.28
2023-05-06T11:42:54.896Z,24.73
2023-05-06T11:43:56.368Z,23.69
2023-05-06T11:45:03.380Z,22.06
2023-05-06T11:46:05.199Z,22.59
2023-05-06T11:47:08.786Z,23.34
2023-05-06T11:48:17.712Z,23.91
2023-05-06T11:49:19.203Z,22.20
2023-05-06T11:50:22.213Z,23.03
2023-05-06T11:51:24.351Z,23.86
2023-05-06T11:52:25.892Z,24.55
2023-05-06T11:53:27.438Z,24.91
2023-05-06T11:54:28.993Z,24.75
2023-05-06T11:55:30.388Z,25.64
2023-05-06T11:56:45.198Z,25.32
2023-05-06T11:57:47.587Z,26.25
2023-05-06T11:58:49.036Z,26.36
2023-05-06T11:59:54.407Z,26.59
2023-05-06T12:01:01.365Z,26.29
2023-05-06T12:02:05.266Z,25.86
2023-05-06T12:03:14.500Z,25.40
2023-05-06T12:04:16.144Z,25.64
2023-05-06T12:05:17.804Z,24.80
2023-05-06T12:06:19.866Z,25.10
2023-05-06T12:07:22.072Z,25.86
2023-05-06T12:08:28.205Z,25.86
2023-05-06T12:09:30.104Z,26.25
2023-05-06T12:10:31.557Z,26.82
2023-05-06T12:11:34.387Z,26.89
2023-05-06T12:12:36.106Z,26.23
2023-05-06T12:13:39.017Z,26.10
2023-05-06T12:14:40.805Z,25.73
2023-05-06T12:15:43.527Z,26.27
2023-05-06T12:16:45.053Z,25.84
2023-05-06T12:17:46.800Z,25.27
2023-05-06T12:18:48.527Z,25.40
2023-05-06T12:19:50.686Z,25.80
2023-05-06T12:21:02.536Z,25.92
2023-05-06T12:22:21.323Z,25.74
2023-05-06T12:23:22.922Z,25.81
2023-05-06T12:24:30.901Z,26.31
2023-05-06T12:25:32.537Z,26.22
2023-05-06T12:26:48.485Z,25.38
2023-05-06T12:27:49.852Z,24.20
2023-05-06T12:29:10.113Z,25.39
2023-05-06T12:30:12.179Z,25.38
2023-05-06T12:31:24.187Z,25.61
2023-05-06T12:32:25.805Z,25.75
2023-05-06T12:33:27.376Z,25.83
2023-05-06T12:34:37.249Z,25.69
2023-05-06T12:35:39.912Z,25.55
2023-05-06T12:36:44.053Z,25.44
2023-05-06T12:37:45.453Z,25.51
2023-05-06T12:38:58.101Z,25.65
2023-05-06T12:39:59.984Z,25.59
2023-05-06T12:41:01.350Z,24.98
2023-05-06T12:42:03.248Z,24.78
2023-05-06T12:43:04.900Z,25.25
2023-05-06T12:44:32.250Z,25.27
2023-05-06T12:45:34.088Z,25.14
2023-05-06T12:46:35.650Z,25.29
2023-05-06T12:47:37.162Z,25.16
2023-05-06T12:48:38.989Z,25.28
2023-05-06T12:49:51.080Z,24.72
2023-05-06T12:50:52.577Z,24.26
2023-05-06T12:52:10.303Z,24.56
2023-05-06T12:53:15.738Z,24.92
2023-05-06T12:54:30.622Z,25.06
2023-05-06T12:55:42.267Z,25.18
2023-05-06T12:56:45.059Z,25.42
2023-05-06T12:57:46.568Z,25.54
2023-05-06T12:58:59.329Z,25.54
2023-05-06T13:00:00.756Z,25.64
2023-05-06T13:01:02.223Z,25.52
2023-05-06T13:02:04.598Z,25.45
2023-05-06T13:03:06.417Z,25.36
2023-05-06T13:04:07.931Z,25.43
2023-05-06T13:05:09.588Z,25.46
2023-05-06T13:06:10.997Z,25.38
2023-05-06T13:07:12.559Z,25.64
2023-05-06T13:08:17.086Z,25.77
2023-05-06T13:09:18.711Z,25.89
2023-05-06T13:10:20.053Z,26.23
2023-05-06T13:11:22.245Z,26.26
2023-05-06T13:12:23.654Z,26.38
2023-05-06T13:13:25.006Z,26.63
2023-05-06T13:14:26.444Z,26.27
2023-05-06T13:15:28.255Z,25.99
2023-05-06T13:16:31.355Z,26.39
2023-05-06T13:17:32.949Z,26.24
2023-05-06T13:18:34.443Z,26.36
2023-05-06T13:19:35.911Z,26.30
2023-05-06T13:20:37.395Z,26.54
2023-05-06T13:21:39.972Z,25.80
2023-05-06T13:22:53.908Z,25.95
2023-05-06T13:23:56.362Z,25.54
2023-05-06T13:24:57.773Z,25.48
2023-05-06T13:26:04.716Z,26.27
2023-05-06T13:27:06.862Z,26.05
2023-05-06T13:28:08.287Z,26.39
2023-05-06T13:29:11.142Z,26.33
2023-05-06T13:30:13.090Z,27.19
2023-05-06T13:31:14.668Z,27.42
2023-05-06T13:32:16.639Z,27.35
2023-05-06T13:33:18.006Z,27.65
2023-05-06T13:34:19.545Z,27.34
2023-05-06T13:35:21.054Z,27.65
2023-05-06T13:36:23.812Z,27.27
2023-05-06T13:37:25.267Z,27.47
2023-05-06T13:38:27.005Z,27.88
2023-05-06T13:39:28.451Z,27.41
2023-05-06T13:40:29.829Z,27.41
2023-05-06T13:41:31.872Z,27.93
2023-05-06T13:42:33.432Z,28.13
2023-05-06T13:43:34.797Z,27.68
2023-05-06T13:44:36.250Z,27.33
2023-05-06T13:45:37.645Z,27.05
2023-05-06T13:46:39.068Z,26.29
2023-05-06T13:47:42.395Z,26.50
2023-05-06T13:48:43.810Z,26.64
2023-05-06T13:49:45.171Z,26.69
2023-05-06T13:50:47.454Z,25.55
2023-05-06T13:51:48.953Z,26.26
2023-05-06T13:52:51.223Z,26.83
2023-05-06T13:53:52.581Z,26.02
2023-05-06T13:54:53.953Z,26.45
2023-05-06T13:55:55.443Z,26.59
2023-05-06T13:56:58.231Z,25.37
2023-05-06T13:57:59.629Z,25.21
2023-05-06T13:59:01.094Z,25.55
2023-05-06T14:00:02.551Z,25.64
2023-05-06T14:01:04.422Z,25.87
2023-05-06T14:02:09.055Z,26.07
2023-05-06T14:03:11.270Z,25.33
2023-05-06T14:04:12.748Z,24.88
2023-05-06T14:05:15.860Z,25.22
2023-05-06T14:06:17.361Z,24.87
2023-05-06T14:07:18.763Z,24.97
2023-05-06T14:08:20.380Z,24.97
2023-05-06T14:09:21.949Z,25.20
2023-05-06T14:10:23.524Z,25.23
2023-05-06T14:11:24.961Z,25.39
2023-05-06T14:12:26.717Z,24.89
2023-05-06T14:13:31.028Z,24.98
2023-05-06T14:14:32.481Z,24.75
2023-05-06T14:15:33.947Z,25.07
2023-05-06T14:16:35.311Z,25.18
2023-05-06T14:17:38.723Z,25.07
2023-05-06T14:18:40.178Z,25.31
2023-05-06T14:19:41.542Z,25.53
2023-05-06T14:20:43.059Z,25.63
2023-05-06T14:21:44.388Z,25.49
2023-05-06T14:22:46.442Z,24.53
2023-05-06T14:23:48.356Z,24.52
2023-05-06T14:24:49.756Z,24.75
2023-05-06T14:25:51.090Z,23.31
2023-05-06T14:26:52.744Z,23.36
2023-05-06T14:27:55.080Z,22.80
2023-05-06T14:28:56.665Z,22.47
2023-05-06T14:29:58.077Z,22.34
2023-05-06T14:30:59.499Z,22.20
2023-05-06T14:32:00.892Z,22.65
2023-05-06T14:33:02.818Z,22.39
2023-05-06T14:34:04.434Z,22.67
2023-05-06T14:35:06.400Z,23.56
2023-05-06T14:36:08.184Z,24.23
2023-05-06T14:37:09.692Z,24.73
2023-05-06T14:38:11.056Z,25.14
2023-05-06T14:39:12.919Z,25.16
2023-05-06T14:40:15.592Z,25.43
2023-05-06T14:41:17.084Z,25.25
2023-05-06T14:42:18.444Z,25.58
2023-05-06T14:43:19.850Z,25.57
2023-05-06T14:44:21.563Z,25.68
2023-05-06T14:45:23.084Z,24.49
2023-05-06T14:46:26.433Z,24.99
2023-05-06T14:47:29.309Z,24.89
2023-05-06T14:48:31.940Z,25.13
2023-05-06T14:49:33.498Z,24.28
2023-05-06T14:50:34.931Z,23.69
2023-05-06T14:51:36.368Z,24.13
2023-05-06T14:52:39.510Z,24.62
2023-05-06T14:53:41.191Z,24.93
2023-05-06T14:54:42.734Z,25.09
2023-05-06T14:55:45.542Z,25.47
2023-05-06T14:56:49.226Z,25.83
2023-05-06T14:57:51.016Z,25.72
2023-05-06T14:58:52.457Z,25.89
2023-05-06T14:59:54.327Z,26.11
2023-05-06T15:00:55.756Z,26.14
2023-05-06T15:01:58.697Z,26.29
2023-05-06T15:03:00.384Z,25.73
2023-05-06T15:04:01.729Z,25.38
2023-05-06T15:05:04.317Z,25.36
2023-05-06T15:06:06.266Z,25.65
2023-05-06T15:07:08.327Z,25.54
2023-05-06T15:08:10.094Z,25.39
2023-05-06T15:09:11.714Z,25.33
2023-05-06T15:10:13.249Z,25.20
2023-05-06T15:11:14.799Z,25.48
2023-05-06T15:12:16.204Z,25.70
2023-05-06T15:13:17.705Z,25.52
2023-05-06T15:14:19.229Z,25.55
2023-05-06T15:15:21.365Z,25.35
2023-05-06T15:16:22.820Z,25.51
2023-05-06T15:17:24.721Z,25.39
2023-05-06T15:18:26.100Z,25.53
2023-05-06T15:19:27.488Z,25.62
2023-05-06T15:20:28.863Z,25.75
2023-05-06T15:21:31.332Z,25.88
2023-05-06T15:22:32.779Z,26.14
2023-05-06T15:23:34.242Z,26.15
2023-05-06T15:24:36.013Z,26.23
2023-05-06T15:25:37.768Z,26.21
2023-05-06T15:26:39.578Z,25.77
2023-05-06T15:27:40.967Z,25.65
2023-05-06T15:28:42.376Z,25.52
2023-05-06T15:29:43.884Z,25.40
2023-05-06T15:30:45.286Z,24.92
2023-05-06T15:31:47.450Z,25.18
2023-05-06T15:32:49.177Z,25.29
2023-05-06T15:33:50.677Z,25.32
2023-05-06T15:34:52.150Z,25.19
2023-05-06T15:35:53.559Z,25.08
2023-05-06T15:36:55.044Z,25.08
2023-05-06T15:37:59.433Z,25.00
2023-05-06T15:39:01.163Z,24.96
2023-05-06T15:40:02.661Z,25.10
2023-05-06T15:41:04.159Z,24.67
2023-05-06T15:42:06.060Z,24.98
2023-05-06T15:43:08.410Z,24.83
2023-05-06T15:44:11.312Z,24.91
2023-05-06T15:45:12.847Z,25.07
2023-05-06T15:46:14.177Z,24.70
2023-05-06T15:47:15.525Z,24.66
2023-05-06T15:48:16.985Z,24.35
2023-05-06T15:49:47.410Z,24.70
2023-05-06T15:50:40.109Z,24.73
2023-05-06T15:51:41.747Z,24.58
2023-05-06T15:52:43.360Z,24.27
2023-05-06T15:53:44.883Z,24.33
2023-05-06T15:54:49.578Z,24.25
2023-05-06T15:55:56.683Z,24.16
2023-05-06T15:57:07.283Z,24.34
2023-05-06T15:58:08.843Z,24.68
2023-05-06T15:59:12.393Z,24.81
2023-05-06T16:00:15.060Z,24.92
2023-05-06T16:01:20.805Z,24.76
2023-05-06T16:02:27.702Z,24.44
2023-05-06T16:03:29.575Z,24.46
2023-05-06T16:04:31.549Z,24.49
2023-05-06T16:05:33.124Z,24.50
2023-05-06T16:06:34.891Z,24.50
2023-05-06T16:07:36.348Z,24.51
2023-05-06T16:08:38.736Z,24.60
2023-05-06T16:09:40.203Z,24.63
2023-05-06T16:10:41.751Z,24.68
2023-05-06T16:11:43.163Z,24.76
2023-05-06T16:12:44.536Z,24.66
2023-05-06T16:13:46.488Z,24.35
2023-05-06T16:14:48.274Z,24.17
2023-05-06T16:15:49.879Z,24.18
2023-05-06T16:16:51.289Z,24.17
2023-05-06T16:17:52.761Z,24.24
2023-05-06T16:18:54.195Z,24.24
2023-05-06T16:19:55.658Z,24.09
2023-05-06T16:20:57.061Z,24.03
2023-05-06T16:21:58.505Z,24.16
2023-05-06T16:23:00.035Z,24.19
2023-05-06T16:24:02.297Z,24.21
2023-05-06T16:25:04.343Z,24.08
2023-05-06T16:26:07.194Z,23.66
2023-05-06T16:27:08.591Z,22.18
2023-05-06T16:28:10.076Z,22.67
2023-05-06T16:29:12.489Z,23.20
2023-05-06T16:30:14.180Z,23.48
2023-05-06T16:31:15.648Z,23.59
2023-05-06T16:32:17.253Z,23.52
2023-05-06T16:33:18.639Z,23.56
2023-05-06T16:34:20.260Z,23.48
2023-05-06T16:35:21.705Z,23.46
2023-05-06T16:36:23.125Z,23.37
2023-05-06T16:37:24.533Z,23.14
2023-05-06T16:38:26.321Z,23.20
2023-05-06T16:39:28.019Z,22.90
2023-05-06T16:40:30.970Z,23.09
2023-05-06T16:41:32.461Z,23.15
2023-05-06T16:42:33.858Z,22.93
2023-05-06T16:43:35.274Z,22.85
2023-05-06T16:44:36.719Z,22.76
2023-05-06T16:45:39.603Z,22.85
2023-05-06T16:46:41.090Z,22.82
2023-05-06T16:47:45.848Z,22.61
2023-05-06T16:48:47.541Z,22.63
2023-05-06T16:49:49.752Z,22.38
2023-05-06T16:50:51.803Z,22.35
2023-05-06T16:51:54.089Z,22.30
2023-05-06T16:52:55.437Z,22.19
2023-05-06T16:53:56.859Z,22.04
2023-05-06T16:54:58.260Z,21.85
2023-05-06T16:56:01.426Z,21.82
2023-05-06T16:57:03.776Z,21.77
2023-05-06T16:58:05.206Z,21.73
2023-05-06T16:59:06.808Z,21.67
2023-05-06T17:00:11.846Z,21.43
2023-05-06T17:01:13.605Z,21.28
2023-05-06T17:02:15.124Z,21.20
2023-05-06T17:03:16.650Z,21.28
2023-05-06T17:04:18.281Z,21.18
