createdAt,value
2022-08-09T00:00:24.840Z,23.90
2022-08-09T00:02:55.173Z,23.80
2022-08-09T00:06:16.562Z,23.90
2022-08-09T00:08:13.047Z,23.80
2022-08-09T00:11:00.584Z,23.80
2022-08-09T00:13:32.438Z,23.70
2022-08-09T00:16:02.346Z,23.70
2022-08-09T00:18:35.717Z,23.70
2022-08-09T00:21:05.126Z,23.70
2022-08-09T00:23:56.241Z,23.60
2022-08-09T00:26:29.600Z,23.60
2022-08-09T00:29:01.327Z,23.60
2022-08-09T00:31:57.118Z,23.50
2022-08-09T00:34:15.252Z,23.50
2022-08-09T00:36:46.509Z,23.40
2022-08-09T00:40:01.822Z,23.40
2022-08-09T00:44:10.157Z,23.40
2022-08-09T00:44:55.735Z,23.40
2022-08-09T00:47:25.350Z,23.40
2022-08-09T00:49:56.753Z,23.30
2022-08-09T00:52:30.501Z,23.30
2022-08-09T00:55:02.267Z,23.20
2022-08-09T00:57:34.470Z,23.20
2022-08-09T01:00:22.029Z,23.20
2022-08-09T01:03:14.778Z,23.10
2022-08-09T01:05:56.941Z,23.00
2022-08-09T01:08:52.387Z,23.00
2022-08-09T01:11:26.006Z,22.90
2022-08-09T01:14:07.296Z,22.90
2022-08-09T01:16:47.490Z,22.90
2022-08-09T01:20:01.783Z,22.80
2022-08-09T01:22:45.153Z,22.80
2022-08-09T01:25:37.461Z,22.80
2022-08-09T01:28:10.655Z,22.80
2022-08-09T01:30:52.285Z,22.70
2022-08-09T01:33:23.956Z,22.70
2022-08-09T01:36:00.374Z,22.70
2022-08-09T01:38:30.401Z,22.60
2022-08-09T01:41:25.974Z,22.60
2022-08-09T01:43:55.762Z,22.50
2022-08-09T01:46:38.341Z,22.40
2022-08-09T01:49:17.049Z,22.40
2022-08-09T01:51:53.961Z,22.40
2022-08-09T01:54:25.863Z,22.30
2022-08-09T01:56:54.894Z,22.30
2022-08-09T01:59:24.328Z,22.30
2022-08-09T02:01:58.254Z,22.30
2022-08-09T02:04:28.475Z,22.20
2022-08-09T02:08:35.078Z,22.20
2022-08-09T02:10:11.310Z,22.10
2022-08-09T02:12:40.137Z,22.00
2022-08-09T02:15:15.330Z,22.00
2022-08-09T02:18:00.535Z,22.00
2022-08-09T02:20:39.438Z,21.90
2022-08-09T02:23:21.592Z,22.00
2022-08-09T02:25:55.903Z,21.90
2022-08-09T02:28:38.660Z,21.90
2022-08-09T02:31:15.561Z,21.80
2022-08-09T02:34:06.812Z,21.90
2022-08-09T02:36:38.971Z,21.80
2022-08-09T02:39:14.599Z,21.80
2022-08-09T02:42:10.431Z,21.70
2022-08-09T02:44:42.511Z,21.70
2022-08-09T02:47:16.030Z,21.70
2022-08-09T02:50:01.497Z,21.60
2022-08-09T02:52:36.549Z,21.60
2022-08-09T02:55:19.936Z,21.50
2022-08-09T02:58:00.246Z,21.40
2022-08-09T03:00:39.604Z,21.40
2022-08-09T03:04:12.780Z,21.40
2022-08-09T03:06:15.127Z,21.40
2022-08-09T03:08:46.557Z,21.30
2022-08-09T03:12:05.371Z,21.20
2022-08-09T03:14:07.735Z,21.20
2022-08-09T03:16:45.069Z,21.20
2022-08-09T03:19:52.807Z,21.10
2022-08-09T03:22:12.266Z,21.10
2022-08-09T03:25:03.328Z,21.10
2022-08-09T03:27:45.125Z,21.00
2022-08-09T03:30:14.185Z,21.10
2022-08-09T03:32:58.766Z,21.00
2022-08-09T03:36:11.573Z,21.00
2022-08-09T03:38:28.568Z,21.00
2022-08-09T03:40:58.713Z,21.00
2022-08-09T03:43:31.945Z,20.80
2022-08-09T03:46:13.556Z,20.80
2022-08-09T03:48:59.223Z,20.70
2022-08-09T03:51:44.446Z,20.70
2022-08-09T03:54:29.590Z,20.70
2022-08-09T03:56:59.202Z,20.70
2022-08-09T03:59:43.065Z,20.60
2022-08-09T04:02:26.940Z,20.60
2022-08-09T04:05:00.940Z,20.60
2022-08-09T04:07:47.055Z,20.50
2022-08-09T04:10:20.314Z,20.50
2022-08-09T04:12:51.038Z,20.50
2022-08-09T04:15:38.703Z,20.50
2022-08-09T04:18:16.617Z,20.50
2022-08-09T04:20:49.281Z,20.40
2022-08-09T04:23:24.572Z,20.40
2022-08-09T04:25:55.089Z,20.40
2022-08-09T04:28:33.300Z,20.40
2022-08-09T04:31:08.656Z,20.40
2022-08-09T04:33:52.552Z,20.40
2022-08-09T04:36:25.846Z,20.40
2022-08-09T04:38:57.181Z,20.40
2022-08-09T04:41:32.829Z,20.40
2022-08-09T04:44:06.915Z,20.40
2022-08-09T04:46:57.112Z,20.30
2022-08-09T04:49:52.254Z,20.30
2022-08-09T04:52:18.471Z,20.40
2022-08-09T04:54:52.482Z,20.30
2022-08-09T04:57:21.472Z,20.30
2022-08-09T04:59:51.590Z,20.40
2022-08-09T05:02:19.055Z,20.40
2022-08-09T05:04:47.327Z,20.50
2022-08-09T05:07:19.265Z,20.50
2022-08-09T05:09:49.428Z,20.60
2022-08-09T05:12:17.068Z,20.60
2022-08-09T05:14:46.082Z,20.70
2022-08-09T05:18:37.642Z,20.70
2022-08-09T05:20:04.836Z,20.80
2022-08-09T05:22:36.257Z,20.80
2022-08-09T05:25:18.580Z,20.80
2022-08-09T05:27:48.186Z,20.90
2022-08-09T05:30:17.532Z,20.90
2022-08-09T05:32:51.015Z,20.90
2022-08-09T05:35:21.779Z,21.00
2022-08-09T05:37:50.128Z,21.00
2022-08-09T05:40:19.809Z,21.10
2022-08-09T05:42:52.056Z,21.10
2022-08-09T05:45:18.779Z,21.20
2022-08-09T05:47:52.377Z,21.20
2022-08-09T05:50:44.024Z,21.20
2022-08-09T05:53:21.787Z,21.30
2022-08-09T05:55:59.228Z,21.40
2022-08-09T05:58:28.143Z,21.40
2022-08-09T06:00:58.358Z,21.50
2022-08-09T06:03:25.170Z,21.50
2022-08-09T06:06:06.175Z,21.50
2022-08-09T06:08:33.979Z,21.60
2022-08-09T06:11:00.850Z,21.70
2022-08-09T06:13:33.622Z,21.60
2022-08-09T06:16:04.777Z,21.70
2022-08-09T06:18:35.272Z,21.70
2022-08-09T06:21:06.628Z,21.80
2022-08-09T06:23:57.582Z,21.80
2022-08-09T06:26:28.565Z,21.90
2022-08-09T06:29:00.770Z,21.90
2022-08-09T06:31:40.285Z,22.00
2022-08-09T06:34:22.606Z,22.10
2022-08-09T06:36:59.141Z,22.10
2022-08-09T06:39:48.470Z,22.20
2022-08-09T06:42:20.206Z,22.20
2022-08-09T06:44:54.237Z,22.20
2022-08-09T06:47:22.145Z,22.30
2022-08-09T06:50:13.898Z,22.40
2022-08-09T06:52:40.143Z,22.40
2022-08-09T06:55:10.258Z,22.50
2022-08-09T06:58:01.760Z,22.60
2022-08-09T07:00:50.662Z,22.70
2022-08-09T07:03:19.519Z,22.80
2022-08-09T07:06:03.561Z,22.80
2022-08-09T07:08:33.124Z,22.90
2022-08-09T07:11:03.435Z,23.00
2022-08-09T07:14:04.297Z,23.10
2022-08-09T07:16:41.264Z,23.20
2022-08-09T07:19:07.671Z,23.30
2022-08-09T07:21:34.607Z,23.40
2022-08-09T07:24:05.729Z,23.40
2022-08-09T07:26:32.885Z,23.40
2022-08-09T07:29:08.257Z,23.50
2022-08-09T07:31:45.559Z,23.50
2022-08-09T07:34:20.771Z,23.60
2022-08-09T07:36:48.968Z,23.70
2022-08-09T07:39:19.919Z,23.70
2022-08-09T07:41:53.864Z,23.70
2022-08-09T07:44:33.106Z,23.80
2022-08-09T07:47:12.188Z,24.00
2022-08-09T07:49:52.231Z,24.10
2022-08-09T07:52:32.348Z,24.30
2022-08-09T07:54:59.958Z,24.30
2022-08-09T07:57:35.687Z,24.40
2022-08-09T08:00:04.577Z,24.50
2022-08-09T08:02:42.577Z,24.60
2022-08-09T08:05:18.594Z,24.70
2022-08-09T08:09:01.601Z,24.70
2022-08-09T08:10:34.472Z,24.80
2022-08-09T08:13:01.577Z,25.00
2022-08-09T08:15:35.410Z,25.10
2022-08-09T08:18:06.022Z,25.20
2022-08-09T08:20:33.528Z,25.30
2022-08-09T08:23:16.410Z,25.30
2022-08-09T08:25:46.633Z,25.30
2022-08-09T08:28:18.429Z,25.40
2022-08-09T08:30:52.789Z,25.50
2022-08-09T08:33:23.635Z,25.60
2022-08-09T08:35:58.707Z,25.70
2022-08-09T08:38:30.944Z,25.80
2022-08-09T08:40:58.607Z,26.00
2022-08-09T08:43:27.744Z,26.10
2022-08-09T08:46:09.943Z,26.10
2022-08-09T08:48:51.600Z,26.30
2022-08-09T08:51:23.660Z,26.40
2022-08-09T08:54:03.617Z,26.50
2022-08-09T08:56:37.745Z,26.60
2022-08-09T08:59:20.172Z,26.80
2022-08-09T09:01:53.264Z,26.90
2022-08-09T09:04:31.103Z,27.00
2022-08-09T09:07:08.265Z,27.10
2022-08-09T09:09:58.531Z,27.20
2022-08-09T09:12:29.610Z,27.30
2022-08-09T09:15:00.535Z,27.50
2022-08-09T09:17:49.212Z,27.60
2022-08-09T09:20:21.309Z,27.70
2022-08-09T09:23:01.723Z,27.80
2022-08-09T09:26:00.841Z,27.90
2022-08-09T09:29:02.991Z,28.00
2022-08-09T09:31:17.512Z,28.10
2022-08-09T09:34:15.183Z,28.00
2022-08-09T09:36:50.958Z,28.00
2022-08-09T09:39:54.784Z,28.20
2022-08-09T09:42:24.681Z,28.30
2022-08-09T09:45:03.145Z,28.40
2022-08-09T09:47:32.632Z,28.50
2022-08-09T09:50:15.077Z,28.60
2022-08-09T09:52:55.924Z,28.70
2022-08-09T09:55:31.996Z,28.70
2022-08-09T09:58:18.776Z,28.70
2022-08-09T10:00:59.426Z,28.80
2022-08-09T10:03:57.406Z,29.00
2022-08-09T10:06:42.682Z,29.10
2022-08-09T10:09:22.522Z,29.30
2022-08-09T10:12:14.176Z,29.40
2022-08-09T10:14:51.474Z,29.60
2022-08-09T10:17:38.848Z,29.50
2022-08-09T10:20:27.748Z,29.60
2022-08-09T10:23:14.180Z,29.70
2022-08-09T10:26:07.072Z,29.80
2022-08-09T10:28:36.646Z,29.90
2022-08-09T10:34:10.791Z,30.10
2022-08-09T10:36:40.072Z,30.30
2022-08-09T10:39:15.383Z,30.40
2022-08-09T10:41:43.127Z,30.50
2022-08-09T10:44:12.836Z,30.40
2022-08-09T10:47:04.005Z,30.40
2022-08-09T10:49:56.653Z,30.30
2022-08-09T10:52:35.173Z,30.30
2022-08-09T10:55:23.475Z,30.30
2022-08-09T10:57:51.669Z,30.50
2022-08-09T11:00:50.959Z,30.60
2022-08-09T11:03:49.632Z,30.80
2022-08-09T11:06:26.150Z,30.90
2022-08-09T11:08:59.556Z,30.90
2022-08-09T11:12:02.096Z,31.00
2022-08-09T11:14:41.766Z,31.10
2022-08-09T11:17:19.413Z,31.20
2022-08-09T11:20:12.521Z,31.40
2022-08-09T11:22:58.301Z,31.50
2022-08-09T11:25:44.724Z,31.60
2022-08-09T11:28:34.606Z,31.70
2022-08-09T11:31:49.881Z,31.80
2022-08-09T11:34:44.696Z,32.00
2022-08-09T11:37:27.940Z,32.00
2022-08-09T11:40:07.104Z,32.00
2022-08-09T11:42:49.025Z,32.10
2022-08-09T11:45:41.966Z,32.00
2022-08-09T11:48:25.996Z,32.10
2022-08-09T11:53:00.511Z,32.10
2022-08-09T11:53:58.774Z,32.20
2022-08-09T11:56:34.349Z,32.20
2022-08-09T11:59:11.599Z,32.30
2022-08-09T12:02:34.039Z,32.30
2022-08-09T12:04:37.504Z,32.30
2022-08-09T12:07:07.768Z,32.30
2022-08-09T12:09:36.114Z,32.30
2022-08-09T12:12:12.910Z,32.30
2022-08-09T12:15:07.233Z,32.40
2022-08-09T12:17:42.133Z,32.50
2022-08-09T12:20:23.296Z,32.60
2022-08-09T12:23:00.164Z,32.70
2022-08-09T12:25:37.052Z,32.70
2022-08-09T12:29:13.568Z,32.70
2022-08-09T12:31:58.739Z,32.70
2022-08-09T12:34:09.317Z,32.90
2022-08-09T12:36:59.168Z,32.90
2022-08-09T12:39:40.400Z,33.00
2022-08-09T12:42:16.650Z,32.90
2022-08-09T12:44:51.945Z,33.00
2022-08-09T12:47:23.143Z,33.00
2022-08-09T12:50:11.280Z,33.10
2022-08-09T12:52:52.556Z,33.20
2022-08-09T12:56:13.681Z,33.30
2022-08-09T12:58:27.532Z,33.30
2022-08-09T13:00:55.722Z,33.40
2022-08-09T13:03:53.060Z,33.40
2022-08-09T13:06:36.036Z,33.40
2022-08-09T13:09:21.491Z,33.40
2022-08-09T13:12:01.961Z,33.40
2022-08-09T13:14:40.698Z,33.40
2022-08-09T13:17:43.691Z,33.50
2022-08-09T13:20:17.502Z,33.50
2022-08-09T13:23:05.449Z,33.50
2022-08-09T13:25:53.432Z,33.60
2022-08-09T13:28:34.705Z,33.70
2022-08-09T13:32:18.119Z,33.70
2022-08-09T13:33:57.123Z,33.70
2022-08-09T13:36:40.657Z,33.70
2022-08-09T13:41:52.042Z,33.70
2022-08-09T13:42:12.337Z,33.70
2022-08-09T13:44:43.497Z,33.60
2022-08-09T13:47:29.234Z,33.60
2022-08-09T13:50:08.707Z,33.60
2022-08-09T13:52:42.510Z,33.70
2022-08-09T13:55:13.678Z,33.70
2022-08-09T13:57:56.013Z,33.70
2022-08-09T14:00:29.285Z,33.70
2022-08-09T14:03:03.365Z,33.70
2022-08-09T14:06:01.414Z,33.80
2022-08-09T14:08:31.534Z,33.80
2022-08-09T14:11:00.298Z,33.80
2022-08-09T14:14:14.841Z,33.80
2022-08-09T14:16:16.875Z,33.80
2022-08-09T14:18:50.038Z,33.80
2022-08-09T14:21:22.935Z,33.70
2022-08-09T14:23:55.663Z,33.70
2022-08-09T14:26:31.583Z,33.40
2022-08-09T14:29:08.211Z,33.30
2022-08-09T14:31:53.995Z,33.30
2022-08-09T14:34:30.990Z,33.30
2022-08-09T14:37:07.520Z,33.40
2022-08-09T14:39:45.851Z,33.40
2022-08-09T14:42:30.597Z,33.50
2022-08-09T14:46:39.116Z,33.60
2022-08-09T14:47:57.433Z,33.60
2022-08-09T14:50:31.282Z,33.50
2022-08-09T14:52:59.814Z,33.30
2022-08-09T14:55:32.076Z,33.30
2022-08-09T14:58:00.223Z,33.40
2022-08-09T15:00:27.148Z,33.50
2022-08-09T15:02:58.363Z,33.50
2022-08-09T15:05:26.921Z,33.50
2022-08-09T15:07:56.565Z,33.50
2022-08-09T15:10:29.144Z,33.50
2022-08-09T15:12:59.514Z,33.50
2022-08-09T15:15:34.377Z,33.40
2022-08-09T15:18:06.403Z,33.40
2022-08-09T15:22:00.506Z,33.50
2022-08-09T15:24:05.791Z,33.40
2022-08-09T15:26:18.829Z,33.40
2022-08-09T15:28:55.426Z,33.40
2022-08-09T15:31:28.613Z,33.50
2022-08-09T15:34:31.463Z,33.70
2022-08-09T15:36:56.119Z,34.00
2022-08-09T15:39:25.441Z,34.60
2022-08-09T15:42:02.212Z,35.30
2022-08-09T15:44:32.676Z,36.00
2022-08-09T15:47:05.696Z,36.60
2022-08-09T15:49:40.972Z,37.20
2022-08-09T15:52:27.679Z,37.70
2022-08-09T15:54:55.320Z,38.00
2022-08-09T15:57:35.178Z,38.60
2022-08-09T16:00:15.336Z,38.60
2022-08-09T16:02:56.141Z,38.60
2022-08-09T16:05:47.262Z,39.00
2022-08-09T16:08:30.782Z,39.10
2022-08-09T16:11:02.579Z,39.00
2022-08-09T16:14:02.581Z,39.10
2022-08-09T16:16:19.926Z,38.80
2022-08-09T16:18:50.226Z,38.50
2022-08-09T16:21:25.611Z,38.30
2022-08-09T16:24:04.713Z,37.90
2022-08-09T16:26:36.478Z,37.80
2022-08-09T16:29:11.650Z,37.40
2022-08-09T16:32:20.316Z,37.10
2022-08-09T16:34:55.494Z,36.70
2022-08-09T16:37:53.782Z,36.50
2022-08-09T16:40:13.876Z,36.40
2022-08-09T16:42:50.524Z,36.10
2022-08-09T16:45:19.814Z,36.10
2022-08-09T16:48:40.589Z,36.00
2022-08-09T16:50:38.395Z,35.80
2022-08-09T16:53:11.876Z,35.50
2022-08-09T16:56:00.344Z,35.30
2022-08-09T16:58:27.552Z,35.20
2022-08-09T17:00:54.959Z,35.10
2022-08-09T17:03:22.791Z,35.00
2022-08-09T17:06:07.819Z,34.70
2022-08-09T17:09:03.197Z,34.60
2022-08-09T17:11:37.610Z,34.40
2022-08-09T17:14:25.995Z,34.30
2022-08-09T17:17:01.606Z,34.30
2022-08-09T17:20:05.090Z,34.20
2022-08-09T17:22:30.739Z,34.00
2022-08-09T17:25:03.622Z,33.90
2022-08-09T17:27:38.172Z,33.80
2022-08-09T17:30:14.134Z,33.70
2022-08-09T17:32:46.580Z,33.60
2022-08-09T17:35:14.208Z,33.40
2022-08-09T17:38:12.707Z,33.30
2022-08-09T17:40:29.808Z,33.20
2022-08-09T17:42:59.254Z,33.00
2022-08-09T17:46:01.527Z,32.90
2022-08-09T17:48:29.205Z,32.70
2022-08-09T17:51:06.613Z,32.60
2022-08-09T17:53:43.399Z,32.50
2022-08-09T17:56:18.214Z,32.30
2022-08-09T17:58:45.345Z,32.20
2022-08-09T18:01:22.821Z,32.10
2022-08-09T18:03:54.638Z,32.00
2022-08-09T18:06:31.800Z,31.90
2022-08-09T18:09:06.741Z,31.80
2022-08-09T18:12:05.390Z,31.70
2022-08-09T18:14:23.397Z,31.50
2022-08-09T18:16:54.411Z,31.30
2022-08-09T18:21:00.903Z,31.30
2022-08-09T18:22:17.249Z,31.10
2022-08-09T18:24:47.038Z,31.00
2022-08-09T18:27:49.372Z,30.90
2022-08-09T18:30:42.689Z,30.80
2022-08-09T18:32:54.646Z,30.60
2022-08-09T18:35:48.143Z,30.50
2022-08-09T18:38:09.602Z,30.40
2022-08-09T18:40:40.325Z,30.30
2022-08-09T18:43:08.618Z,30.10
2022-08-09T18:46:47.020Z,30.10
2022-08-09T18:48:22.245Z,30.00
2022-08-09T18:50:56.993Z,29.90
2022-08-09T18:53:24.342Z,29.80
2022-08-09T18:55:56.939Z,29.70
2022-08-09T18:58:32.441Z,29.60
2022-08-09T19:01:00.447Z,29.60
2022-08-09T19:03:28.790Z,29.50
2022-08-09T19:06:04.089Z,29.40
2022-08-09T19:08:32.446Z,29.30
2022-08-09T19:11:01.385Z,29.10
2022-08-09T19:13:38.389Z,29.10
2022-08-09T19:16:18.346Z,29.00
2022-08-09T19:18:53.574Z,28.80
2022-08-09T19:21:51.687Z,28.80
2022-08-09T19:24:33.117Z,28.70
2022-08-09T19:26:58.689Z,28.60
2022-08-09T19:29:25.526Z,28.50
2022-08-09T19:31:52.375Z,28.50
2022-08-09T19:34:26.753Z,28.40
2022-08-09T19:36:59.832Z,28.40
2022-08-09T19:39:42.862Z,28.30
2022-08-09T19:42:19.241Z,28.10
2022-08-09T19:44:50.667Z,28.10
2022-08-09T19:47:22.913Z,28.00
2022-08-09T19:50:08.929Z,28.00
2022-08-09T19:52:49.669Z,27.90
2022-08-09T19:55:19.718Z,27.80
2022-08-09T19:57:57.737Z,27.80
2022-08-09T20:00:24.449Z,27.70
2022-08-09T20:04:26.299Z,27.60
2022-08-09T20:05:46.701Z,27.60
2022-08-09T20:08:33.318Z,27.50
2022-08-09T20:11:04.505Z,27.40
2022-08-09T20:13:37.209Z,27.30
2022-08-09T20:16:37.974Z,27.30
2022-08-09T20:19:42.129Z,27.20
2022-08-09T20:21:56.402Z,27.00
2022-08-09T20:24:29.446Z,26.90
2022-08-09T20:27:02.250Z,26.90
2022-08-09T20:29:37.018Z,26.80
2022-08-09T20:32:30.509Z,26.70
2022-08-09T20:35:01.519Z,26.50
2022-08-09T20:38:18.713Z,26.40
2022-08-09T20:40:24.730Z,26.30
2022-08-09T20:43:00.314Z,26.30
2022-08-09T20:45:59.543Z,26.30
2022-08-09T20:48:30.809Z,26.20
2022-08-09T20:50:58.723Z,26.20
2022-08-09T20:53:36.220Z,26.10
2022-08-09T20:56:09.335Z,26.00
2022-08-09T20:58:58.028Z,25.80
2022-08-09T21:01:34.867Z,25.70
2022-08-09T21:05:56.951Z,25.60
2022-08-09T21:07:12.320Z,25.40
2022-08-09T21:09:56.412Z,25.30
2022-08-09T21:15:16.990Z,25.10
2022-08-09T21:18:22.819Z,25.10
2022-08-09T21:20:36.383Z,25.10
2022-08-09T21:23:09.181Z,24.90
2022-08-09T21:25:55.371Z,24.90
2022-08-09T21:28:34.720Z,24.80
2022-08-09T21:31:16.417Z,24.60
2022-08-09T21:33:46.060Z,24.50
2022-08-09T21:36:18.241Z,24.40
2022-08-09T21:38:50.858Z,24.30
2022-08-09T21:41:25.589Z,24.20
2022-08-09T21:44:12.835Z,24.10
2022-08-09T21:46:42.341Z,24.10
2022-08-09T21:49:10.019Z,24.10
2022-08-09T21:51:43.442Z,24.10
2022-08-09T21:54:13.055Z,24.20
2022-08-09T21:56:44.690Z,24.20
2022-08-09T21:59:25.597Z,24.30
2022-08-09T22:02:00.385Z,24.40
2022-08-09T22:04:33.572Z,24.40
2022-08-09T22:07:35.008Z,24.50
2022-08-09T22:10:05.227Z,24.40
2022-08-09T22:12:34.171Z,24.50
2022-08-09T22:15:03.919Z,24.50
2022-08-09T22:17:32.094Z,24.60
2022-08-09T22:20:00.754Z,24.60
2022-08-09T22:22:29.412Z,24.60
2022-08-09T22:26:06.899Z,24.60
2022-08-09T22:27:43.083Z,24.60
2022-08-09T22:30:10.764Z,24.60
2022-08-09T22:32:37.716Z,24.60
2022-08-09T22:36:03.183Z,24.60
2022-08-09T22:38:06.999Z,24.60
2022-08-09T22:40:35.501Z,24.60
2022-08-09T22:43:08.513Z,24.60
2022-08-09T22:48:16.237Z,24.60
2022-08-09T22:48:35.483Z,24.60
2022-08-09T22:51:10.657Z,24.60
2022-08-09T22:53:44.319Z,24.60
2022-08-09T22:56:31.377Z,24.60
2022-08-09T22:59:05.534Z,24.60
2022-08-09T23:01:48.823Z,24.50
2022-08-09T23:04:18.100Z,24.50
2022-08-09T23:07:03.680Z,24.60
2022-08-09T23:09:38.765Z,24.50
2022-08-09T23:12:06.131Z,24.60
2022-08-09T23:14:41.864Z,24.50
2022-08-09T23:17:09.827Z,24.40
2022-08-09T23:20:06.322Z,24.40
2022-08-09T23:22:25.788Z,24.40
2022-08-09T23:24:52.516Z,24.40
2022-08-09T23:27:19.317Z,24.30
2022-08-09T23:29:48.182Z,24.30
2022-08-09T23:32:14.917Z,24.30
2022-08-09T23:34:41.697Z,24.30
2022-08-09T23:37:08.538Z,24.20
2022-08-09T23:39:35.310Z,24.30
2022-08-09T23:42:02.250Z,24.20
2022-08-09T23:44:29.855Z,24.20
2022-08-09T23:46:58.784Z,24.10
2022-08-09T23:49:26.129Z,24.20
2022-08-09T23:51:54.238Z,24.10
2022-08-09T23:54:26.715Z,24.10
2022-08-09T23:56:58.270Z,24.10
2022-08-09T23:59:25.987Z,24.10
