createdAt,value
2019-03-22T00:00:52.943Z,49.73
2019-03-22T00:03:22.800Z,49.43
2019-03-22T00:05:52.695Z,42.90
2019-03-22T00:08:22.524Z,45.90
2019-03-22T00:10:52.362Z,49.63
2019-03-22T00:13:22.156Z,49.40
2019-03-22T00:15:51.959Z,47.93
2019-03-22T00:18:21.731Z,56.67
2019-03-22T00:20:51.614Z,51.00
2019-03-22T00:23:21.828Z,48.00
2019-03-22T00:25:51.490Z,54.30
2019-03-22T00:28:21.479Z,52.10
2019-03-22T00:30:51.475Z,46.37
2019-03-22T00:33:21.187Z,51.03
2019-03-22T00:35:51.224Z,50.27
2019-03-22T00:38:20.883Z,44.40
2019-03-22T00:40:50.572Z,53.30
2019-03-22T00:43:20.231Z,50.70
2019-03-22T00:45:50.239Z,50.40
2019-03-22T00:48:20.255Z,47.70
2019-03-22T00:50:49.948Z,44.93
2019-03-22T00:53:19.613Z,53.40
2019-03-22T00:55:49.591Z,49.30
2019-03-22T00:58:19.388Z,50.23
2019-03-22T01:00:49.077Z,44.40
2019-03-22T01:03:18.761Z,48.47
2019-03-22T01:05:48.446Z,50.53
2019-03-22T01:08:18.375Z,47.33
2019-03-22T01:10:48.859Z,49.30
2019-03-22T01:13:18.923Z,47.60
2019-03-22T01:15:48.611Z,44.87
2019-03-22T01:18:18.280Z,44.83
2019-03-22T01:20:48.169Z,44.70
2019-03-22T01:23:17.836Z,46.43
2019-03-22T01:25:47.523Z,46.40
2019-03-22T01:28:17.182Z,42.53
2019-03-22T01:30:46.878Z,43.23
2019-03-22T01:33:16.912Z,47.90
2019-03-22T01:35:46.800Z,44.83
2019-03-22T01:38:16.467Z,47.33
2019-03-22T01:40:46.156Z,48.33
2019-03-22T01:43:15.816Z,45.23
2019-03-22T01:45:46.140Z,48.23
2019-03-22T01:48:15.803Z,49.27
2019-03-22T01:50:45.491Z,46.53
2019-03-22T01:53:15.151Z,48.27
2019-03-22T01:55:44.837Z,49.03
2019-03-22T01:58:14.612Z,49.87
2019-03-22T02:00:44.307Z,50.80
2019-03-22T02:03:13.963Z,49.17
2019-03-22T02:05:43.919Z,47.00
2019-03-22T02:08:13.586Z,50.70
2019-03-22T02:10:43.547Z,46.77
2019-03-22T02:13:13.207Z,46.90
2019-03-22T02:15:42.927Z,43.50
2019-03-22T02:18:12.587Z,44.80
2019-03-22T02:20:42.705Z,45.90
2019-03-22T02:23:12.368Z,46.37
2019-03-22T02:25:42.259Z,46.00
2019-03-22T02:28:12.335Z,47.63
2019-03-22T02:30:42.023Z,49.00
2019-03-22T02:33:11.695Z,46.27
2019-03-22T02:35:41.405Z,49.53
2019-03-22T02:38:11.240Z,49.87
2019-03-22T02:40:41.297Z,50.23
2019-03-22T02:43:11.132Z,54.67
2019-03-22T02:45:40.926Z,48.07
2019-03-22T02:48:10.855Z,47.83
2019-03-22T02:50:40.555Z,50.40
2019-03-22T02:53:10.216Z,50.07
2019-03-22T02:55:40.198Z,49.60
2019-03-22T02:58:20.462Z,48.27
2019-03-22T03:00:41.536Z,49.97
2019-03-22T03:03:11.291Z,50.10
2019-03-22T03:05:41.069Z,53.80
2019-03-22T03:08:10.748Z,49.87
2019-03-22T03:10:40.822Z,52.63
2019-03-22T03:13:10.468Z,53.67
2019-03-22T03:15:40.155Z,47.73
2019-03-22T03:18:09.811Z,52.07
2019-03-22T03:20:39.499Z,50.70
2019-03-22T03:23:09.226Z,51.13
2019-03-22T03:25:39.654Z,48.07
2019-03-22T03:28:09.403Z,51.57
2019-03-22T03:30:39.095Z,49.77
2019-03-22T03:33:09.097Z,49.40
2019-03-22T03:35:39.551Z,50.23
2019-03-22T03:38:09.208Z,53.00
2019-03-22T03:40:38.892Z,52.13
2019-03-22T03:43:08.550Z,53.00
2019-03-22T03:45:38.313Z,54.97
2019-03-22T03:48:09.819Z,51.10
2019-03-22T03:50:39.567Z,51.33
2019-03-22T03:53:09.408Z,49.27
2019-03-22T03:55:39.055Z,51.43
2019-03-22T03:58:08.744Z,52.13
2019-03-22T04:00:39.421Z,49.73
2019-03-22T04:03:09.187Z,47.90
2019-03-22T04:05:38.838Z,54.00
2019-03-22T04:08:08.542Z,52.03
2019-03-22T04:10:38.183Z,54.50
2019-03-22T04:13:07.871Z,57.17
2019-03-22T04:15:37.803Z,59.60
2019-03-22T04:18:07.509Z,53.30
2019-03-22T04:20:37.156Z,48.33
2019-03-22T04:23:06.844Z,55.83
2019-03-22T04:25:36.495Z,51.87
2019-03-22T04:28:06.491Z,55.90
2019-03-22T04:30:36.262Z,49.57
2019-03-22T04:33:06.905Z,50.63
2019-03-22T04:35:36.772Z,52.03
2019-03-22T04:38:06.771Z,48.07
2019-03-22T04:40:36.579Z,53.90
2019-03-22T04:43:06.381Z,53.27
2019-03-22T04:45:37.246Z,52.10
2019-03-22T04:48:18.811Z,48.67
2019-03-22T04:50:51.635Z,51.67
2019-03-22T04:53:24.425Z,51.23
2019-03-22T04:55:57.299Z,52.80
2019-03-22T04:58:29.838Z,53.53
2019-03-22T05:01:00.731Z,55.03
2019-03-22T05:03:31.455Z,54.70
2019-03-22T05:06:02.265Z,65.70
2019-03-22T05:08:34.550Z,53.57
2019-03-22T05:11:04.976Z,55.83
2019-03-22T05:13:37.798Z,58.80
2019-03-22T05:16:11.124Z,59.27
2019-03-22T05:18:44.091Z,61.67
2019-03-22T05:21:16.365Z,55.23
2019-03-22T05:23:48.868Z,56.10
2019-03-22T05:26:20.007Z,55.60
2019-03-22T05:28:50.510Z,55.40
2019-03-22T05:31:48.899Z,53.60
2019-03-22T05:34:18.694Z,53.80
2019-03-22T05:36:48.535Z,52.40
2019-03-22T05:39:18.317Z,54.73
2019-03-22T05:41:48.002Z,51.33
2019-03-22T05:44:17.968Z,52.57
2019-03-22T05:46:48.974Z,53.53
2019-03-22T05:49:18.930Z,47.27
2019-03-22T05:51:48.594Z,55.07
2019-03-22T05:54:18.275Z,52.00
2019-03-22T05:56:47.940Z,47.93
2019-03-22T05:59:17.629Z,50.43
2019-03-22T06:01:47.473Z,48.17
2019-03-22T06:04:17.433Z,47.00
2019-03-22T06:06:47.306Z,48.50
2019-03-22T06:09:17.071Z,48.03
2019-03-22T06:11:46.744Z,48.17
2019-03-22T06:14:16.403Z,49.03
2019-03-22T06:16:46.248Z,45.17
2019-03-22T06:19:18.955Z,47.40
2019-03-22T06:22:08.274Z,47.00
2019-03-22T06:24:38.082Z,46.53
2019-03-22T06:27:07.763Z,46.53
2019-03-22T06:29:37.609Z,47.83
2019-03-22T06:32:07.424Z,44.10
2019-03-22T06:34:37.331Z,43.43
2019-03-22T06:37:07.275Z,40.17
2019-03-22T06:39:36.855Z,42.80
2019-03-22T06:42:07.002Z,41.17
2019-03-22T06:44:49.325Z,40.50
2019-03-22T06:47:19.255Z,37.10
2019-03-22T06:49:49.111Z,38.13
2019-03-22T06:52:18.791Z,33.97
2019-03-22T06:54:48.634Z,35.60
2019-03-22T06:57:18.474Z,37.33
2019-03-22T06:59:48.371Z,35.93
2019-03-22T07:02:18.190Z,35.27
2019-03-22T07:04:47.851Z,36.50
2019-03-22T07:07:17.818Z,36.70
2019-03-22T07:09:47.973Z,36.00
2019-03-22T07:12:17.664Z,36.07
2019-03-22T07:14:47.358Z,34.20
2019-03-22T07:17:17.024Z,32.23
2019-03-22T07:19:46.719Z,31.03
2019-03-22T07:22:16.505Z,35.47
2019-03-22T07:24:46.194Z,34.10
2019-03-22T07:27:15.860Z,33.60
2019-03-22T07:29:45.557Z,32.93
2019-03-22T07:32:15.227Z,34.67
2019-03-22T07:34:44.918Z,33.93
2019-03-22T07:37:14.778Z,35.93
2019-03-22T07:39:44.758Z,34.67
2019-03-22T07:42:17.415Z,36.73
2019-03-22T07:44:46.100Z,38.10
2019-03-22T07:47:15.758Z,36.43
2019-03-22T07:49:45.451Z,37.87
2019-03-22T07:52:15.120Z,36.03
2019-03-22T07:54:44.813Z,39.03
2019-03-22T07:57:14.478Z,40.10
2019-03-22T07:59:44.177Z,38.50
2019-03-22T08:02:13.839Z,38.70
2019-03-22T08:04:44.112Z,41.67
2019-03-22T08:07:14.130Z,39.37
2019-03-22T08:09:44.177Z,37.20
2019-03-22T08:12:13.993Z,37.57
2019-03-22T08:14:43.624Z,38.27
2019-03-22T08:17:13.483Z,40.00
2019-03-22T08:19:43.279Z,39.03
2019-03-22T08:22:13.462Z,39.37
2019-03-22T08:24:43.315Z,40.00
2019-03-22T08:27:13.130Z,35.73
2019-03-22T08:29:42.804Z,40.40
2019-03-22T08:32:12.483Z,38.60
2019-03-22T08:34:42.366Z,38.87
2019-03-22T08:37:12.206Z,38.07
2019-03-22T08:39:41.868Z,38.10
2019-03-22T08:42:11.735Z,37.30
2019-03-22T08:44:41.499Z,39.80
2019-03-22T08:47:11.339Z,39.47
2019-03-22T08:49:41.233Z,40.87
2019-03-22T08:52:11.623Z,41.77
2019-03-22T08:54:41.358Z,40.07
2019-03-22T08:57:11.235Z,39.27
2019-03-22T08:59:40.868Z,41.47
2019-03-22T09:02:11.044Z,40.73
2019-03-22T09:04:41.172Z,39.37
2019-03-22T09:07:11.172Z,43.23
2019-03-22T09:09:41.985Z,44.97
2019-03-22T09:12:12.049Z,43.33
2019-03-22T09:14:42.070Z,44.20
2019-03-22T09:17:11.871Z,43.07
2019-03-22T09:19:41.644Z,43.23
2019-03-22T09:22:11.572Z,44.77
2019-03-22T09:24:41.514Z,44.73
2019-03-22T09:27:11.310Z,45.40
2019-03-22T09:29:41.091Z,44.27
2019-03-22T09:32:10.992Z,41.10
2019-03-22T09:34:40.882Z,43.10
2019-03-22T09:37:10.674Z,44.70
2019-03-22T09:39:40.604Z,43.57
2019-03-22T09:42:10.393Z,43.13
2019-03-22T09:44:44.659Z,48.53
2019-03-22T09:47:11.713Z,44.90
2019-03-22T09:49:42.011Z,47.70
2019-03-22T09:52:11.966Z,48.00
2019-03-22T09:54:41.791Z,47.60
2019-03-22T09:57:11.554Z,43.93
2019-03-22T09:59:41.410Z,46.03
2019-03-22T10:02:11.225Z,44.60
2019-03-22T10:04:40.946Z,46.77
2019-03-22T10:07:10.758Z,46.67
2019-03-22T10:09:40.586Z,45.37
2019-03-22T10:12:10.380Z,45.90
2019-03-22T10:14:40.432Z,44.77
2019-03-22T10:17:10.424Z,44.63
2019-03-22T10:19:42.184Z,42.80
2019-03-22T10:22:12.159Z,45.70
2019-03-22T10:24:41.835Z,46.83
2019-03-22T10:27:11.629Z,44.53
2019-03-22T10:29:41.512Z,45.63
2019-03-22T10:32:11.432Z,47.13
2019-03-22T10:34:41.414Z,46.70
2019-03-22T10:37:11.281Z,48.37
2019-03-22T10:39:40.956Z,46.20
2019-03-22T10:42:10.745Z,49.40
2019-03-22T10:44:41.011Z,45.43
2019-03-22T10:47:10.797Z,48.03
2019-03-22T10:49:41.860Z,48.63
2019-03-22T10:52:12.077Z,46.67
2019-03-22T10:54:41.830Z,44.30
2019-03-22T10:57:12.020Z,43.20
2019-03-22T10:59:41.932Z,42.63
2019-03-22T11:02:13.375Z,47.10
2019-03-22T11:04:43.224Z,46.77
2019-03-22T11:07:13.074Z,42.67
2019-03-22T11:09:42.762Z,45.30
2019-03-22T11:12:12.766Z,42.83
2019-03-22T11:14:42.543Z,46.47
2019-03-22T11:17:12.539Z,42.27
2019-03-22T11:19:42.574Z,43.60
2019-03-22T11:22:12.373Z,43.83
2019-03-22T11:24:42.178Z,44.10
2019-03-22T11:27:13.705Z,45.10
2019-03-22T11:29:43.363Z,41.47
2019-03-22T11:32:13.320Z,37.33
2019-03-22T11:34:43.186Z,43.27
2019-03-22T11:37:12.850Z,42.83
2019-03-22T11:39:42.775Z,38.93
2019-03-22T11:42:12.619Z,41.60
2019-03-22T11:44:42.746Z,40.33
2019-03-22T11:47:12.535Z,37.80
2019-03-22T11:49:42.366Z,34.40
2019-03-22T11:52:12.232Z,37.43
2019-03-22T11:54:41.919Z,36.10
2019-03-22T11:57:11.790Z,42.30
2019-03-22T11:59:41.614Z,44.13
2019-03-22T12:02:11.547Z,47.27
2019-03-22T12:04:41.446Z,42.23
2019-03-22T12:07:11.247Z,45.40
2019-03-22T12:09:41.074Z,43.40
2019-03-22T12:12:10.767Z,42.27
2019-03-22T12:14:40.897Z,41.30
2019-03-22T12:17:10.559Z,41.20
2019-03-22T12:19:40.427Z,40.70
2019-03-22T12:22:10.421Z,41.77
2019-03-22T12:24:40.255Z,42.77
2019-03-22T12:27:10.045Z,36.07
2019-03-22T12:29:39.727Z,41.23
2019-03-22T12:32:09.588Z,39.57
2019-03-22T12:34:39.399Z,36.23
2019-03-22T12:37:09.187Z,38.63
2019-03-22T12:39:38.883Z,37.07
2019-03-22T12:42:08.675Z,37.77
2019-03-22T12:44:38.650Z,35.10
2019-03-22T12:47:08.706Z,38.13
2019-03-22T12:49:38.577Z,37.80
2019-03-22T12:52:08.366Z,39.90
2019-03-22T12:54:38.202Z,44.10
2019-03-22T12:57:08.112Z,41.97
2019-03-22T12:59:38.050Z,42.37
2019-03-22T13:02:07.726Z,41.63
2019-03-22T13:04:37.659Z,36.73
2019-03-22T13:07:07.426Z,39.00
2019-03-22T13:09:37.295Z,43.27
2019-03-22T13:12:07.386Z,36.80
2019-03-22T13:14:37.621Z,36.80
2019-03-22T13:17:07.427Z,42.63
2019-03-22T13:19:37.394Z,42.00
2019-03-22T13:22:07.569Z,41.10
2019-03-22T13:24:37.516Z,37.90
2019-03-22T13:27:07.507Z,37.30
2019-03-22T13:29:37.643Z,42.57
2019-03-22T13:32:07.531Z,40.30
2019-03-22T13:34:37.329Z,40.23
2019-03-22T13:37:07.174Z,38.23
2019-03-22T13:39:36.841Z,36.73
2019-03-22T13:42:06.688Z,38.40
2019-03-22T13:44:36.458Z,33.10
2019-03-22T13:47:06.609Z,35.30
2019-03-22T13:49:36.409Z,33.23
2019-03-22T13:52:06.438Z,36.40
2019-03-22T13:54:36.237Z,35.73
2019-03-22T13:57:05.919Z,40.70
2019-03-22T13:59:35.719Z,39.73
2019-03-22T14:02:05.483Z,39.83
2019-03-22T14:04:35.285Z,40.07
2019-03-22T14:07:05.766Z,40.87
2019-03-22T14:09:35.531Z,39.00
2019-03-22T14:12:05.355Z,38.70
2019-03-22T14:14:35.029Z,41.60
2019-03-22T14:17:04.711Z,40.20
2019-03-22T14:19:34.615Z,42.27
2019-03-22T14:22:04.495Z,44.80
2019-03-22T14:24:34.339Z,42.00
2019-03-22T14:27:04.191Z,43.67
2019-03-22T14:29:34.557Z,45.83
2019-03-22T14:32:04.509Z,44.70
2019-03-22T14:34:34.360Z,41.10
2019-03-22T14:37:04.364Z,45.73
2019-03-22T14:39:34.130Z,44.43
2019-03-22T14:42:03.816Z,41.03
2019-03-22T14:44:34.479Z,42.43
2019-03-22T14:47:04.308Z,46.30
2019-03-22T14:49:34.134Z,53.27
2019-03-22T14:52:03.822Z,50.20
2019-03-22T14:54:33.483Z,49.00
2019-03-22T14:57:03.100Z,46.33
2019-03-22T14:59:32.767Z,48.33
2019-03-22T15:02:02.446Z,46.13
2019-03-22T15:04:32.307Z,46.87
2019-03-22T15:07:02.140Z,49.63
2019-03-22T15:09:31.780Z,45.70
2019-03-22T15:12:01.676Z,45.50
2019-03-22T15:14:32.983Z,45.40
2019-03-22T15:17:13.566Z,42.93
2019-03-22T15:20:00.381Z,44.50
2019-03-22T15:22:44.434Z,48.47
2019-03-22T15:25:18.790Z,43.93
2019-03-22T15:27:53.299Z,45.00
2019-03-22T15:30:41.855Z,45.30
2019-03-22T15:33:16.308Z,45.40
2019-03-22T15:35:57.266Z,45.27
2019-03-22T15:38:28.914Z,42.67
2019-03-22T15:40:58.999Z,39.80
2019-03-22T15:43:28.838Z,41.33
2019-03-22T15:45:58.753Z,44.50
2019-03-22T15:48:28.711Z,44.97
2019-03-22T15:50:58.525Z,46.40
2019-03-22T15:53:28.363Z,43.33
2019-03-22T15:55:58.156Z,49.20
2019-03-22T15:58:27.911Z,42.20
2019-03-22T16:00:58.152Z,42.90
2019-03-22T16:03:28.018Z,45.73
2019-03-22T16:05:57.758Z,42.90
2019-03-22T16:08:27.975Z,44.60
2019-03-22T16:10:57.738Z,42.37
2019-03-22T16:13:27.580Z,40.40
2019-03-22T16:15:57.366Z,39.57
2019-03-22T16:18:27.213Z,43.63
2019-03-22T16:21:00.053Z,38.13
2019-03-22T16:23:28.463Z,41.63
2019-03-22T16:25:58.662Z,42.73
2019-03-22T16:28:28.534Z,40.13
2019-03-22T16:30:58.802Z,43.80
2019-03-22T16:33:28.636Z,40.70
2019-03-22T16:35:58.752Z,47.07
2019-03-22T16:38:29.075Z,43.17
2019-03-22T16:40:59.275Z,44.90
2019-03-22T16:43:29.111Z,45.23
2019-03-22T16:45:58.778Z,48.70
2019-03-22T16:48:28.803Z,41.57
2019-03-22T16:50:58.637Z,40.80
2019-03-22T16:53:28.469Z,39.60
2019-03-22T16:55:58.815Z,44.90
2019-03-22T16:58:28.908Z,45.07
2019-03-22T17:00:58.780Z,40.30
2019-03-22T17:03:28.839Z,44.60
2019-03-22T17:05:58.991Z,44.30
2019-03-22T17:08:28.726Z,48.20
2019-03-22T17:10:58.818Z,45.77
2019-03-22T17:13:28.705Z,45.57
2019-03-22T17:15:59.331Z,44.33
2019-03-22T17:18:29.119Z,46.10
2019-03-22T17:20:59.091Z,44.53
2019-03-22T17:23:29.078Z,47.57
2019-03-22T17:25:59.195Z,47.50
2019-03-22T17:28:29.423Z,48.93
2019-03-22T17:30:59.426Z,43.33
2019-03-22T17:33:30.267Z,42.00
2019-03-22T17:36:00.476Z,44.27
2019-03-22T17:38:30.519Z,45.30
2019-03-22T17:41:00.830Z,43.60
2019-03-22T17:43:30.986Z,42.30
2019-03-22T17:46:01.259Z,42.77
2019-03-22T17:48:31.433Z,46.00
2019-03-22T17:51:01.624Z,50.07
2019-03-22T17:53:31.682Z,46.60
2019-03-22T17:56:01.489Z,46.00
2019-03-22T17:58:31.871Z,50.57
2019-03-22T18:01:01.672Z,47.17
2019-03-22T18:03:31.503Z,44.07
2019-03-22T18:06:01.291Z,43.03
2019-03-22T18:08:31.122Z,44.10
2019-03-22T18:11:00.787Z,44.90
2019-03-22T18:13:30.617Z,44.93
2019-03-22T18:16:01.071Z,47.73
2019-03-22T18:18:31.190Z,41.30
2019-03-22T18:21:00.982Z,48.40
2019-03-22T18:23:35.722Z,48.30
2019-03-22T18:26:02.784Z,46.80
2019-03-22T18:28:32.840Z,47.60
2019-03-22T18:31:02.807Z,50.77
2019-03-22T18:33:33.340Z,50.57
2019-03-22T18:36:03.019Z,47.50
2019-03-22T18:38:33.167Z,48.77
2019-03-22T18:41:03.223Z,47.37
2019-03-22T18:43:33.208Z,47.80
2019-03-22T18:46:02.999Z,50.13
2019-03-22T18:48:33.033Z,47.33
2019-03-22T18:51:02.699Z,47.93
2019-03-22T18:53:32.516Z,48.20
2019-03-22T18:56:02.677Z,47.50
2019-03-22T18:58:32.724Z,51.73
2019-03-22T19:01:02.486Z,44.33
2019-03-22T19:03:32.214Z,64.03
2019-03-22T19:06:02.178Z,44.77
2019-03-22T19:08:31.863Z,49.80
2019-03-22T19:11:02.060Z,47.80
2019-03-22T19:13:31.981Z,46.60
2019-03-22T19:16:01.871Z,48.63
2019-03-22T19:18:32.790Z,46.20
2019-03-22T19:21:02.726Z,50.67
2019-03-22T19:23:32.564Z,46.60
2019-03-22T19:26:02.555Z,42.10
2019-03-22T19:28:32.386Z,47.50
2019-03-22T19:31:02.711Z,48.17
2019-03-22T19:33:32.521Z,50.10
2019-03-22T19:36:03.032Z,46.83
2019-03-22T19:38:33.143Z,49.50
2019-03-22T19:41:02.911Z,49.93
2019-03-22T19:43:32.599Z,52.23
2019-03-22T19:46:02.383Z,57.33
2019-03-22T19:48:32.228Z,53.50
2019-03-22T19:51:02.231Z,48.67
2019-03-22T19:53:32.347Z,50.70
2019-03-22T19:56:02.761Z,52.37
2019-03-22T19:58:32.563Z,51.80
2019-03-22T20:01:02.385Z,49.03
2019-03-22T20:03:32.426Z,49.60
2019-03-22T20:06:02.382Z,50.70
2019-03-22T20:08:32.251Z,52.90
2019-03-22T20:11:02.143Z,49.57
2019-03-22T20:13:31.834Z,50.30
2019-03-22T20:16:02.195Z,49.33
2019-03-22T20:18:32.283Z,52.57
2019-03-22T20:21:02.116Z,47.23
2019-03-22T20:23:31.802Z,48.73
2019-03-22T20:26:02.060Z,45.03
2019-03-22T20:28:32.207Z,47.70
2019-03-22T20:31:02.521Z,47.33
2019-03-22T20:33:32.291Z,48.40
2019-03-22T20:36:02.155Z,49.63
2019-03-22T20:38:31.812Z,52.57
2019-03-22T20:41:01.815Z,48.90
2019-03-22T20:43:31.799Z,47.20
2019-03-22T20:46:02.015Z,47.37
2019-03-22T20:48:31.825Z,44.20
2019-03-22T20:51:01.673Z,48.30
2019-03-22T20:53:31.870Z,48.80
2019-03-22T20:56:01.815Z,54.43
2019-03-22T20:58:31.715Z,53.07
2019-03-22T21:01:01.599Z,49.37
2019-03-22T21:03:32.015Z,53.63
2019-03-22T21:06:04.434Z,54.00
2019-03-22T21:08:33.759Z,54.07
2019-03-22T21:11:03.572Z,59.13
2019-03-22T21:13:33.389Z,54.90
2019-03-22T21:16:03.284Z,52.50
2019-03-22T21:18:33.278Z,50.20
2019-03-22T21:21:03.261Z,52.73
2019-03-22T21:23:36.578Z,54.67
2019-03-22T21:26:05.294Z,51.20
2019-03-22T21:28:35.126Z,50.70
2019-03-22T21:31:04.821Z,47.70
2019-03-22T21:33:35.107Z,50.53
2019-03-22T21:36:04.942Z,48.93
2019-03-22T21:38:34.727Z,48.80
2019-03-22T21:41:04.933Z,54.60
2019-03-22T21:43:35.247Z,48.57
2019-03-22T21:46:05.255Z,46.07
2019-03-22T21:48:35.115Z,50.17
2019-03-22T21:51:05.094Z,47.97
2019-03-22T21:53:34.992Z,45.50
2019-03-22T21:56:04.698Z,48.60
2019-03-22T21:58:34.362Z,50.70
2019-03-22T22:01:04.059Z,46.80
2019-03-22T22:03:33.796Z,50.70
2019-03-22T22:06:03.685Z,50.17
2019-03-22T22:08:33.633Z,55.47
2019-03-22T22:11:05.946Z,55.30
2019-03-22T22:13:36.094Z,50.40
2019-03-22T22:16:06.286Z,52.77
2019-03-22T22:18:35.883Z,49.97
2019-03-22T22:21:05.783Z,50.80
2019-03-22T22:23:35.607Z,50.33
2019-03-22T22:26:05.746Z,46.40
2019-03-22T22:28:35.590Z,52.57
2019-03-22T22:31:05.764Z,51.03
2019-03-22T22:33:47.648Z,50.90
2019-03-22T22:36:17.459Z,49.73
2019-03-22T22:38:47.599Z,50.10
2019-03-22T22:41:17.423Z,50.07
2019-03-22T22:43:47.213Z,50.77
2019-03-22T22:46:17.105Z,50.50
2019-03-22T22:48:47.161Z,49.00
2019-03-22T22:51:17.127Z,46.77
2019-03-22T22:53:47.402Z,52.67
2019-03-22T22:56:17.187Z,47.53
2019-03-22T22:58:47.153Z,47.63
2019-03-22T23:01:17.313Z,51.80
2019-03-22T23:03:47.144Z,48.97
2019-03-22T23:06:16.835Z,50.00
2019-03-22T23:08:46.720Z,47.60
2019-03-22T23:11:16.594Z,50.20
2019-03-22T23:13:46.298Z,52.30
2019-03-22T23:16:16.082Z,48.33
2019-03-22T23:18:45.758Z,56.73
2019-03-22T23:21:15.644Z,47.70
2019-03-22T23:23:45.437Z,53.70
2019-03-22T23:26:15.270Z,49.00
2019-03-22T23:28:45.231Z,52.67
2019-03-22T23:31:14.927Z,54.30
2019-03-22T23:33:44.787Z,49.83
2019-03-22T23:36:20.156Z,49.83
2019-03-22T23:38:46.167Z,52.90
2019-03-22T23:41:16.191Z,57.43
2019-03-22T23:43:45.984Z,49.00
2019-03-22T23:46:16.016Z,51.50
2019-03-22T23:48:45.807Z,49.20
2019-03-22T23:51:15.639Z,53.80
2019-03-22T23:53:45.422Z,47.23
2019-03-22T23:56:15.475Z,53.40
2019-03-22T23:58:45.262Z,52.03
